Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-11 00:00:07,18.1,5.0,13.1,0.0,4.7,112
2018-04-11 00:05:07,18.0,5.1,13.0,0.0,3.1,112
2018-04-11 00:10:07,18.0,5.1,12.9,0.0,2.8,111
2018-04-11 00:15:07,17.9,5.1,12.8,0.0,2.9,112
2018-04-11 00:20:07,17.9,5.2,12.7,0.0,2.7,112
2018-04-11 00:25:07,17.9,5.3,12.6,0.0,2.5,112
2018-04-11 00:30:07,17.9,5.4,12.6,0.0,2.5,112
2018-04-11 00:35:07,18.0,5.0,13.0,0.0,2.7,111
2018-04-11 00:40:07,17.9,5.2,12.8,0.0,2.9,112
2018-04-11 00:45:07,17.9,5.0,12.9,0.0,4.2,112
2018-04-11 00:50:07,17.8,4.8,13.0,0.0,2.8,111
2018-04-11 00:55:07,17.8,4.9,12.9,0.0,3.3,112
2018-04-11 01:00:07,17.7,4.8,12.9,0.0,2.6,112
2018-04-11 01:05:07,17.7,4.7,12.9,0.0,2.4,112
2018-04-11 01:10:07,17.7,4.7,13.0,0.0,2.3,111
2018-04-11 01:15:07,17.7,4.7,13.0,0.0,2.3,111
2018-04-11 01:20:07,17.7,5.0,12.7,0.0,2.4,112
2018-04-11 01:25:07,17.7,5.2,12.5,0.0,2.4,112
2018-04-11 01:30:07,17.7,5.5,12.2,0.0,2.8,111
2018-04-11 01:35:07,17.7,5.5,12.2,0.0,2.4,112
2018-04-11 01:40:07,17.8,5.6,12.1,0.0,2.3,112
2018-04-11 01:45:07,17.8,5.6,12.1,0.0,2.3,112
2018-04-11 01:50:07,17.8,5.4,12.4,0.0,2.3,112
2018-04-11 01:55:07,17.8,5.3,12.5,0.0,2.4,112
2018-04-11 02:00:07,17.8,5.3,12.5,0.0,2.4,112
2018-04-11 02:05:07,17.8,5.4,12.3,0.0,2.3,111
2018-04-11 02:10:07,17.8,5.5,12.3,0.0,2.3,112
2018-04-11 02:15:07,17.9,5.5,12.4,0.0,2.6,112
2018-04-11 02:20:07,17.8,5.6,12.2,0.0,7.6,112
2018-04-11 02:25:07,17.8,5.0,12.7,0.0,9.0,111
2018-04-11 02:30:07,17.6,4.5,13.2,0.0,4.8,112
2018-04-11 02:35:07,17.5,4.4,13.1,0.0,6.2,112
2018-04-11 02:40:07,17.4,4.9,12.5,0.0,2.3,112
2018-04-11 02:45:07,17.3,6.4,10.9,0.0,4.8,111
2018-04-11 02:50:07,17.4,6.0,11.4,0.0,14.9,112
2018-04-11 02:55:07,17.4,6.5,10.9,0.0,12.5,111
2018-04-11 03:00:07,17.5,7.5,10.0,0.0,24.2,111
2018-04-11 03:05:07,17.6,10.2,7.4,0.0,20.8,112
2018-04-11 03:10:07,17.6,10.2,7.3,0.0,21.7,112
2018-04-11 03:15:07,17.6,11.3,6.3,0.0,21.5,111
2018-04-11 03:20:07,17.8,9.0,8.8,0.0,23.3,112
2018-04-11 03:25:07,17.7,7.8,9.8,0.0,24.3,111
2018-04-11 03:30:07,17.8,9.3,8.5,0.0,23.6,112
2018-04-11 03:35:07,17.9,9.1,8.8,0.0,21.9,111
2018-04-11 03:40:07,18.0,9.4,8.5,0.0,23.2,112
2018-04-11 03:45:07,17.8,8.2,9.6,0.0,17.0,111
2018-04-11 03:50:07,17.5,7.5,10.0,0.0,17.2,112
2018-04-11 03:55:07,17.3,7.3,10.0,0.0,18.2,111
2018-04-11 04:00:07,17.2,7.0,10.2,0.0,23.7,112
2018-04-11 04:05:07,17.4,7.7,9.6,0.0,21.6,111
2018-04-11 04:10:07,17.3,8.4,8.9,0.0,17.7,112
2018-04-11 04:15:07,17.1,7.6,9.5,0.0,12.8,111
2018-04-11 04:20:07,17.1,7.7,9.4,0.0,18.9,112
2018-04-11 04:25:07,17.1,6.8,10.3,0.0,16.8,112
2018-04-11 04:30:07,17.0,6.4,10.7,0.0,12.1,111
2018-04-11 04:35:07,17.0,6.1,10.9,0.0,8.0,112
2018-04-11 04:40:07,16.9,5.2,11.7,0.0,3.4,111
2018-04-11 04:45:07,16.9,4.3,12.5,0.0,12.1,112
2018-04-11 04:50:07,16.8,3.6,13.2,0.0,3.5,111
2018-04-11 04:55:07,16.8,3.8,13.0,0.0,2.4,112
2018-04-11 05:00:07,16.8,3.9,12.8,0.0,2.3,111
2018-04-11 05:05:07,16.8,4.0,12.8,0.0,2.3,112
2018-04-11 05:10:07,16.9,4.3,12.6,0.0,2.3,112
2018-04-11 05:15:07,16.9,4.4,12.4,0.0,2.3,112
2018-04-11 05:20:07,16.9,4.4,12.5,0.1,2.4,112
2018-04-11 05:25:07,17.0,5.4,11.5,0.1,2.4,111
2018-04-11 05:30:07,17.1,6.6,10.5,0.2,2.5,112
2018-04-11 05:35:07,17.2,6.4,10.8,0.5,2.4,111
2018-04-11 05:40:07,17.2,5.5,11.7,1.2,2.4,112
2018-04-11 05:45:07,17.1,3.6,13.5,2.6,2.4,111
2018-04-11 05:50:07,17.1,3.0,14.0,4.8,2.5,111
2018-04-11 05:55:07,17.0,2.4,14.6,8.7,2.5,111
2018-04-11 06:00:07,17.0,1.3,15.7,14.8,2.4,111
2018-04-11 06:05:04,17.0,0.2,16.8,21.3,2.4,74
2018-04-11 06:10:04,16.9,-1.4,18.4,24.5,2.4,112
2018-04-11 06:15:04,16.9,0.0,16.9,26.9,2.4,111
2018-04-11 06:20:04,16.9,0.1,16.9,28.6,2.4,112
2018-04-11 06:25:04,16.9,-0.1,17.0,29.7,2.4,112
2018-04-11 06:30:04,17.2,0.8,16.4,30.3,2.4,111
2018-04-11 06:35:04,17.0,2.3,14.7,30.6,2.4,112
2018-04-11 06:40:04,17.0,1.8,15.2,31.1,2.4,110
2018-04-11 06:45:04,17.0,3.2,13.9,31.4,2.5,111
2018-04-11 06:50:04,17.2,-1.7,18.9,31.7,2.5,112
2018-04-11 06:55:04,17.3,-1.1,18.4,31.8,2.4,112
2018-04-11 07:00:04,17.1,2.7,14.4,31.9,2.5,111
2018-04-11 07:05:04,17.1,4.4,12.7,32.1,2.4,112
2018-04-11 07:10:04,17.4,1.0,16.3,32.2,2.3,111
2018-04-11 07:15:04,20.0,-6.2,26.1,32.2,2.4,111
2018-04-11 07:20:04,21.5,-9.3,30.7,32.2,2.3,112
2018-04-11 07:25:04,21.9,-9.3,31.2,32.2,2.3,112
2018-04-11 07:30:04,22.1,-7.4,29.5,32.2,2.3,112
2018-04-11 07:35:04,21.7,-5.1,26.9,32.3,2.1,111
2018-04-11 07:40:04,22.2,-7.3,29.6,32.3,2.0,111
2018-04-11 07:45:04,22.4,-3.2,25.6,32.3,2.0,112
2018-04-11 07:50:04,22.5,-0.9,23.4,32.3,2.0,112
2018-04-11 07:55:04,22.2,-0.8,22.9,32.3,2.0,111
2018-04-11 08:00:04,22.1,0.6,21.5,32.3,2.0,112
2018-04-11 08:05:04,19.9,-0.4,20.2,32.3,2.3,111
2018-04-11 08:10:04,21.1,-0.4,21.6,32.4,2.3,112
2018-04-11 08:15:04,19.2,2.1,17.1,32.4,2.3,111
2018-04-11 08:20:04,20.2,-0.1,20.3,32.4,2.3,111
2018-04-11 08:25:04,20.4,-1.7,22.1,32.4,2.3,112
2018-04-11 08:30:04,21.4,2.7,18.7,32.5,2.0,112
2018-04-11 08:35:04,19.6,5.0,14.6,32.5,2.3,111
2018-04-11 08:40:04,19.1,3.1,16.0,32.4,2.3,112
2018-04-11 08:45:04,20.5,-1.1,21.7,32.4,2.2,111
2018-04-11 08:50:04,22.0,-0.8,22.8,32.4,2.0,112
2018-04-11 08:55:04,22.6,0.7,21.9,32.5,2.3,111
2018-04-11 09:00:04,20.4,4.1,16.4,32.5,2.0,111
2018-04-11 09:05:04,19.1,6.6,12.5,32.5,2.3,112
2018-04-11 09:10:04,18.7,6.3,12.4,32.4,2.3,111
2018-04-11 09:15:04,18.6,4.5,14.1,32.4,2.3,112
2018-04-11 09:20:04,18.5,3.1,15.4,32.5,2.3,111
2018-04-11 09:25:04,18.6,6.0,12.5,32.5,2.3,111
2018-04-11 09:30:04,18.5,5.3,13.2,32.5,2.3,112
2018-04-11 09:35:04,18.5,6.5,12.0,32.5,2.3,112
2018-04-11 09:40:04,18.4,7.5,11.0,32.4,2.4,111
2018-04-11 09:45:04,18.4,7.7,10.7,32.4,2.6,111
2018-04-11 09:50:04,18.5,7.9,10.6,32.5,2.5,112
2018-04-11 09:55:04,18.7,7.3,11.4,32.5,2.3,111
2018-04-11 10:00:04,18.8,7.1,11.6,32.5,2.3,111
2018-04-11 10:05:04,18.7,7.5,11.2,32.4,2.3,112
2018-04-11 10:10:04,18.6,7.9,10.7,32.5,2.3,111
2018-04-11 10:15:04,18.7,7.7,11.0,32.4,2.3,112
2018-04-11 10:20:04,18.7,7.5,11.2,32.5,2.3,111
2018-04-11 10:25:04,18.6,7.1,11.4,32.5,2.3,112
2018-04-11 10:30:04,18.9,7.1,11.9,32.5,2.3,111
2018-04-11 10:35:04,19.1,8.8,10.3,32.5,2.3,112
2018-04-11 10:40:04,19.6,7.3,12.4,32.6,2.3,111
2018-04-11 10:45:04,19.9,7.7,12.2,32.5,2.0,111
2018-04-11 10:50:04,19.7,7.9,11.8,32.5,2.1,112
2018-04-11 10:55:04,20.1,4.5,15.6,32.6,1.9,111
2018-04-11 11:00:04,20.1,7.3,12.8,32.5,1.9,112
2018-04-11 11:05:04,19.6,8.5,11.1,32.5,2.2,111
2018-04-11 11:10:04,19.6,5.0,14.6,32.5,2.2,111
2018-04-11 11:15:04,21.1,3.0,18.1,32.5,2.0,112
2018-04-11 11:20:04,20.3,7.3,13.0,32.5,1.9,111
2018-04-11 11:25:04,19.6,7.2,12.5,32.5,2.1,112
2018-04-11 11:30:04,19.4,7.0,12.4,32.5,2.3,111
2018-04-11 11:35:04,19.4,7.3,12.2,32.5,2.3,112
2018-04-11 11:40:04,19.1,7.0,12.1,32.5,2.3,112
2018-04-11 11:45:04,18.7,7.3,11.4,32.5,2.3,111
2018-04-11 11:50:04,18.6,7.8,10.8,32.5,2.3,111
2018-04-11 11:55:04,18.7,7.5,11.2,32.5,2.3,112
2018-04-11 12:00:04,18.8,7.7,11.0,32.5,2.3,112
2018-04-11 12:05:04,18.8,7.8,11.1,32.5,2.3,111
2018-04-11 12:10:04,19.1,7.8,11.2,32.5,2.3,112
2018-04-11 12:15:04,19.1,7.9,11.2,32.5,2.3,111
2018-04-11 12:20:04,18.9,7.6,11.4,32.5,2.3,112
2018-04-11 12:25:04,18.9,8.0,10.8,32.5,2.3,112
2018-04-11 12:30:04,18.9,7.8,11.2,32.5,2.3,112
2018-04-11 12:35:04,18.9,8.4,10.5,32.5,2.3,111
2018-04-11 12:40:04,19.0,7.8,11.2,32.5,2.3,111
2018-04-11 12:45:04,19.2,8.0,11.1,32.6,2.3,112
2018-04-11 12:50:04,19.5,5.7,13.8,32.6,2.3,111
2018-04-11 12:55:04,19.6,7.9,11.7,32.5,2.2,112
2018-04-11 13:00:04,19.6,8.0,11.6,32.5,2.2,111
2018-04-11 13:05:04,19.4,7.4,12.0,32.5,2.3,112
2018-04-11 13:10:04,19.1,7.7,11.4,32.5,2.3,111
2018-04-11 13:15:04,19.2,7.4,11.9,32.5,2.3,111
2018-04-11 13:20:04,19.2,8.2,11.0,32.5,2.3,112
2018-04-11 13:25:04,19.4,8.6,10.8,32.5,2.3,111
2018-04-11 13:30:04,19.5,7.0,12.5,32.5,2.3,112
2018-04-11 13:35:04,19.6,7.9,11.7,32.6,2.2,111
2018-04-11 13:40:04,20.2,7.0,13.2,32.6,1.9,112
2018-04-11 13:45:04,21.1,8.8,12.4,32.6,2.4,111
2018-04-11 13:50:04,21.7,7.4,14.3,32.6,2.6,111
2018-04-11 13:55:04,22.0,6.4,15.6,32.6,2.3,112
2018-04-11 14:00:04,21.3,7.9,13.5,32.6,2.6,111
2018-04-11 14:05:04,20.9,8.5,12.5,32.6,2.5,112
2018-04-11 14:10:04,20.9,8.6,12.2,32.6,2.3,111
2018-04-11 14:15:04,21.0,5.6,15.4,32.6,2.4,111
2018-04-11 14:20:04,22.1,1.7,20.4,32.6,2.5,112
2018-04-11 14:25:04,25.2,1.3,23.9,32.6,2.4,111
2018-04-11 14:30:04,25.9,4.5,21.3,32.6,2.3,111
2018-04-11 14:35:04,23.0,5.6,17.4,32.6,2.3,112
2018-04-11 14:40:04,21.4,4.5,16.9,32.6,2.5,111
2018-04-11 14:45:04,21.1,5.6,15.6,32.5,2.7,112
2018-04-11 14:50:04,20.7,7.7,13.1,32.6,2.5,112
2018-04-11 14:55:04,20.5,5.9,14.7,32.5,2.3,111
2018-04-11 15:00:04,20.5,4.8,15.7,32.6,2.3,112
2018-04-11 15:05:04,20.7,4.6,16.1,32.6,2.3,111
2018-04-11 15:10:04,21.4,3.1,18.3,32.6,2.6,111
2018-04-11 15:15:04,22.1,2.9,19.2,32.6,2.3,112
2018-04-11 15:20:04,24.4,1.9,22.6,32.6,2.3,111
2018-04-11 15:25:04,26.5,-0.9,27.4,32.6,2.3,111
2018-04-11 15:30:04,26.9,1.7,25.2,32.6,2.3,112
2018-04-11 15:35:04,27.4,1.4,26.1,32.6,2.3,111
2018-04-11 15:40:04,26.9,0.2,26.7,32.6,2.3,112
2018-04-11 15:45:04,27.4,1.2,26.2,32.6,2.3,111
2018-04-11 15:50:04,27.2,-0.3,27.5,32.6,2.3,111
2018-04-11 15:55:04,26.6,0.5,26.1,32.6,2.3,111
2018-04-11 16:00:04,26.4,1.6,24.8,32.6,2.3,112
2018-04-11 16:05:04,26.4,-1.8,28.2,32.6,2.3,112
2018-04-11 16:10:04,26.3,-1.0,27.3,32.6,2.3,111
2018-04-11 16:15:04,26.7,1.3,25.4,32.6,2.3,112
2018-04-11 16:20:04,27.3,-0.4,27.7,32.6,2.3,111
2018-04-11 16:25:04,27.5,1.3,26.2,32.6,2.3,112
2018-04-11 16:30:04,27.1,-1.3,28.5,32.6,2.3,111
2018-04-11 16:35:04,27.2,1.6,25.6,32.6,2.3,111
2018-04-11 16:40:04,27.2,-0.8,28.0,32.6,2.3,112
2018-04-11 16:45:04,27.1,-1.0,28.1,32.6,2.3,111
2018-04-11 16:50:04,27.0,-3.3,30.3,32.6,2.3,112
2018-04-11 16:55:04,26.7,-2.2,28.9,32.6,2.3,111
2018-04-11 17:00:04,27.0,-1.8,28.7,32.6,2.3,112
2018-04-11 17:05:04,27.1,-2.3,29.4,32.6,2.3,112
2018-04-11 17:10:04,27.3,-2.9,30.2,32.6,2.3,111
2018-04-11 17:15:04,27.1,-4.1,31.2,32.6,2.3,112
2018-04-11 17:20:04,26.6,-4.9,31.5,32.6,2.3,111
2018-04-11 17:25:04,26.2,-3.8,30.0,32.6,2.3,112
2018-04-11 17:30:04,26.3,-2.2,28.5,32.6,2.3,112
2018-04-11 17:35:04,26.6,-3.0,29.7,32.6,2.3,112
2018-04-11 17:40:04,26.7,-3.2,29.8,32.6,2.3,111
2018-04-11 17:45:04,26.7,-2.6,29.3,32.6,2.3,112
2018-04-11 17:50:04,26.9,0.4,26.5,32.6,2.3,112
2018-04-11 17:55:04,26.9,1.9,25.0,32.6,2.3,110
2018-04-11 18:00:04,26.9,-1.7,28.6,32.6,2.3,112
2018-04-11 18:05:04,26.2,-6.9,33.0,32.5,2.3,111
2018-04-11 18:10:04,25.2,-7.5,32.7,32.5,2.3,112
2018-04-11 18:15:04,24.7,-1.2,25.9,32.5,2.5,112
2018-04-11 18:20:04,24.6,-0.3,24.9,32.5,2.5,111
2018-04-11 18:25:04,24.1,1.3,22.8,32.5,2.3,111
2018-04-11 18:30:04,23.9,0.8,23.1,32.5,2.3,111
2018-04-11 18:35:04,23.8,1.1,22.7,32.4,2.3,112
2018-04-11 18:40:04,23.5,-0.2,23.6,32.4,2.3,112
2018-04-11 18:45:04,21.9,2.9,19.0,32.4,2.4,111
2018-04-11 18:50:04,21.7,-4.7,26.4,32.4,2.6,112
2018-04-11 18:55:04,22.5,-8.3,30.7,32.4,2.6,112
2018-04-11 19:00:04,22.4,-9.3,31.8,32.3,2.5,111
2018-04-11 19:05:04,22.2,-10.7,32.9,32.3,2.3,112
2018-04-11 19:10:04,22.0,-10.8,32.9,32.4,2.3,111
2018-04-11 19:15:04,21.9,-11.3,33.2,32.3,2.3,112
2018-04-11 19:20:04,21.6,-11.2,32.8,32.3,2.2,111
2018-04-11 19:25:04,21.4,-11.3,32.7,32.2,2.0,112
2018-04-11 19:30:04,21.3,-11.6,32.9,32.1,1.9,110
2018-04-11 19:35:04,21.1,-11.9,33.0,31.9,2.0,111
2018-04-11 19:40:04,20.9,-11.9,32.8,31.7,2.2,111
2018-04-11 19:45:04,20.6,-11.9,32.5,31.4,2.3,111
2018-04-11 19:50:04,20.6,-11.9,32.6,31.0,2.3,111
2018-04-11 19:55:04,20.5,-12.1,32.6,30.3,2.3,112
2018-04-11 20:00:04,20.3,-12.1,32.5,29.4,2.3,111
2018-04-11 20:05:05,20.3,-12.3,32.7,27.9,2.3,111
2018-04-11 20:10:05,20.4,-12.3,32.7,25.3,2.3,111
2018-04-11 20:15:05,20.6,-12.4,32.9,21.2,2.3,112
2018-04-11 20:20:05,20.6,-12.3,32.9,15.7,2.3,111
2018-04-11 20:25:05,20.6,-12.4,33.0,10.2,2.3,112
2018-04-11 20:30:05,20.6,-12.5,33.1,5.9,2.3,111
2018-04-11 20:35:05,20.6,-12.6,33.1,3.2,2.3,112
2018-04-11 20:40:05,20.5,-12.7,33.2,1.6,2.3,111
2018-04-11 20:45:05,20.4,-12.8,33.2,0.8,2.3,111
2018-04-11 20:50:05,20.3,-12.7,33.0,0.4,2.3,112
2018-04-11 20:55:05,20.3,-12.9,33.2,0.2,2.3,112
2018-04-11 21:00:05,20.2,-12.8,33.0,0.1,2.3,111
2018-04-11 21:05:05,20.2,-12.8,33.0,0.0,2.3,112
2018-04-11 21:10:05,20.2,-12.9,33.1,0.0,2.3,111
2018-04-11 21:15:05,20.1,-12.7,32.8,0.0,2.3,111
2018-04-11 21:20:05,20.1,-12.5,32.5,0.0,2.3,112
2018-04-11 21:25:05,20.1,-12.5,32.6,0.0,2.3,111
2018-04-11 21:30:05,20.0,-12.3,32.4,0.0,2.4,112
2018-04-11 21:35:05,20.0,-12.3,32.3,0.0,2.4,111
2018-04-11 21:40:05,20.0,-10.6,30.6,0.0,2.4,111
2018-04-11 21:45:05,20.1,-10.1,30.2,0.0,2.4,112
2018-04-11 21:50:05,20.1,-9.9,30.0,0.0,2.4,111
2018-04-11 21:55:05,20.1,-9.3,29.4,0.0,2.4,111
2018-04-11 22:00:05,20.1,-11.6,31.7,0.0,2.4,112
2018-04-11 22:05:05,19.9,-11.4,31.3,0.0,2.5,111
2018-04-11 22:10:05,19.9,-12.4,32.3,0.0,2.6,112
2018-04-11 22:15:05,19.9,-12.6,32.5,0.0,2.6,111
2018-04-11 22:20:05,19.9,-12.8,32.7,0.0,2.6,112
2018-04-11 22:25:05,19.8,-12.7,32.5,0.0,2.6,111
2018-04-11 22:30:05,19.9,-12.8,32.6,0.0,2.6,112
2018-04-11 22:35:05,19.8,-13.0,32.8,0.0,2.6,111
2018-04-11 22:40:05,19.8,-13.0,32.8,0.0,2.5,111
2018-04-11 22:45:05,19.8,-13.1,32.9,0.0,2.6,112
2018-04-11 22:50:05,19.7,-13.0,32.7,0.0,2.5,112
2018-04-11 22:55:05,19.8,-13.0,32.8,0.0,2.5,112
2018-04-11 23:00:05,19.9,-13.3,33.2,0.0,2.6,111
2018-04-11 23:05:05,19.9,-13.1,33.0,0.0,2.5,112
2018-04-11 23:10:05,19.8,-13.2,33.0,0.0,2.5,112
2018-04-11 23:15:05,19.9,-13.0,32.9,0.0,2.4,111
2018-04-11 23:20:05,19.9,-13.1,33.0,0.0,2.4,112
2018-04-11 23:25:05,19.8,-13.1,32.9,0.0,2.4,112
2018-04-11 23:30:05,19.8,-13.1,32.9,0.0,2.4,111
2018-04-11 23:35:05,19.8,-13.1,33.0,0.0,2.4,112
2018-04-11 23:40:05,19.8,-13.3,33.1,0.0,2.4,112
2018-04-11 23:45:05,19.8,-13.2,33.0,0.0,2.4,111
2018-04-11 23:50:05,19.8,-13.2,33.0,0.0,2.3,112
2018-04-11 23:55:05,19.7,-13.2,33.0,0.0,2.3,112
