Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-10 00:00:44,14.5,3.4,11.1,0.0,2.3,111
2013-01-10 00:05:44,14.5,3.2,11.3,0.0,2.3,112
2013-01-10 00:10:44,14.5,3.3,11.2,0.0,2.3,111
2013-01-10 00:15:44,14.6,3.9,10.7,0.0,2.3,112
2013-01-10 00:20:44,14.7,3.8,10.9,0.0,2.3,112
2013-01-10 00:25:44,14.8,3.9,10.9,0.0,2.3,111
2013-01-10 00:30:44,14.9,4.4,10.5,0.0,2.3,112
2013-01-10 00:35:44,15.0,4.4,10.6,0.0,2.3,112
2013-01-10 00:40:44,15.0,3.7,11.3,0.0,2.3,111
2013-01-10 00:45:44,15.0,3.8,11.2,0.0,2.3,111
2013-01-10 00:50:44,15.1,3.9,11.3,0.0,2.3,112
2013-01-10 00:55:44,14.9,3.9,11.0,0.0,2.3,111
2013-01-10 01:00:44,14.9,3.6,11.3,0.0,2.3,111
2013-01-10 01:05:44,14.8,3.6,11.2,0.0,2.3,112
2013-01-10 01:10:44,14.7,3.8,10.9,0.0,2.3,111
2013-01-10 01:15:44,14.7,3.9,10.8,0.0,2.3,111
2013-01-10 01:20:44,14.9,4.1,10.8,0.0,2.3,112
2013-01-10 01:25:44,15.0,3.7,11.3,0.0,2.3,112
2013-01-10 01:30:44,15.1,4.2,11.0,0.0,2.3,112
2013-01-10 01:35:44,15.2,4.1,11.1,0.0,2.3,111
2013-01-10 01:40:44,15.3,4.0,11.3,0.0,2.3,112
2013-01-10 01:45:44,15.4,4.1,11.3,0.0,2.3,112
2013-01-10 01:50:44,15.4,4.9,10.5,0.0,2.3,111
2013-01-10 01:55:44,15.5,4.4,11.1,0.0,2.3,112
2013-01-10 02:00:44,15.5,4.4,11.1,0.0,2.3,112
2013-01-10 02:05:44,15.4,3.5,12.0,0.0,2.3,112
2013-01-10 02:10:44,15.4,3.2,12.2,0.0,2.3,110
2013-01-10 02:15:44,15.4,4.0,11.4,0.0,2.3,112
2013-01-10 02:20:44,15.4,4.5,11.0,0.0,2.3,112
2013-01-10 02:25:44,15.4,4.2,11.2,0.0,2.3,111
2013-01-10 02:30:44,15.5,4.6,10.9,0.0,2.3,112
2013-01-10 02:35:44,15.6,5.2,10.4,0.0,2.3,112
2013-01-10 02:40:44,15.6,4.5,11.1,0.0,2.3,111
2013-01-10 02:45:44,15.7,4.2,11.5,0.0,2.3,112
2013-01-10 02:50:44,15.5,4.5,11.0,0.0,2.3,112
2013-01-10 02:55:44,15.4,3.5,11.9,0.0,2.3,111
2013-01-10 03:00:44,15.4,2.5,12.9,0.0,2.3,112
2013-01-10 03:05:44,15.2,2.7,12.5,0.0,2.3,111
2013-01-10 03:10:44,14.9,3.3,11.6,0.0,2.3,112
2013-01-10 03:15:44,14.8,3.7,11.1,0.0,2.3,111
2013-01-10 03:20:44,14.8,3.2,11.5,0.0,2.3,111
2013-01-10 03:25:44,14.8,3.1,11.6,0.0,2.3,111
2013-01-10 03:30:44,14.8,3.8,11.0,0.0,2.4,112
2013-01-10 03:35:45,14.9,4.0,10.9,0.0,2.6,111
2013-01-10 03:40:45,14.8,4.2,10.6,0.0,2.3,112
2013-01-10 03:45:45,14.7,4.3,10.4,0.0,2.3,112
2013-01-10 03:50:45,14.7,4.6,10.2,0.0,2.3,112
2013-01-10 03:55:45,14.8,3.9,10.9,0.0,2.3,111
2013-01-10 04:00:45,14.9,4.4,10.5,0.0,2.3,112
2013-01-10 04:05:45,14.9,4.3,10.7,0.0,2.3,112
2013-01-10 04:10:45,14.8,3.9,10.9,0.0,2.3,111
2013-01-10 04:15:45,14.7,4.1,10.6,0.0,2.3,112
2013-01-10 04:20:45,14.7,3.8,10.9,0.0,2.3,112
2013-01-10 04:25:45,14.6,2.8,11.8,0.0,2.3,111
2013-01-10 04:30:45,14.5,0.8,13.7,0.0,2.4,112
2013-01-10 04:35:45,14.4,0.3,14.1,0.0,2.4,111
2013-01-10 04:40:45,14.3,2.6,11.6,0.0,2.5,111
2013-01-10 04:45:45,14.3,3.7,10.6,0.0,2.5,112
2013-01-10 04:50:45,14.4,2.6,11.8,0.0,2.4,111
2013-01-10 04:55:45,14.5,-0.5,15.0,0.0,2.4,112
2013-01-10 05:00:45,15.8,-10.3,26.1,0.0,2.3,111
2013-01-10 05:05:45,18.0,-12.1,30.1,0.0,2.3,112
2013-01-10 05:10:45,18.5,-10.6,29.1,0.0,2.3,112
2013-01-10 05:15:45,17.4,-1.7,19.1,0.0,2.3,111
2013-01-10 05:20:45,16.9,-4.5,21.3,0.0,2.3,112
2013-01-10 05:25:45,17.0,-3.4,20.4,0.0,2.3,112
2013-01-10 05:30:45,18.0,-5.4,23.4,0.0,2.3,112
2013-01-10 05:35:45,18.8,-14.3,33.1,0.0,2.3,111
2013-01-10 05:40:45,18.5,-16.3,34.8,0.0,2.3,112
2013-01-10 05:45:45,18.1,-16.4,34.5,0.0,2.3,111
2013-01-10 05:50:45,17.7,-16.0,33.8,0.0,2.3,112
2013-01-10 05:55:45,17.6,-15.9,33.5,0.0,2.3,111
2013-01-10 06:00:45,17.5,-16.2,33.7,0.0,2.3,112
2013-01-10 06:05:45,17.3,-16.3,33.6,0.0,2.3,111
2013-01-10 06:10:45,17.2,-16.1,33.3,0.0,2.3,112
2013-01-10 06:15:45,17.2,-16.4,33.5,0.0,2.3,111
2013-01-10 06:20:45,17.1,-16.3,33.4,0.0,2.3,111
2013-01-10 06:25:45,17.2,-16.1,33.3,0.0,2.3,112
2013-01-10 06:30:45,17.2,-8.1,25.3,0.0,2.3,111
2013-01-10 06:35:45,16.9,-2.5,19.4,0.0,2.3,112
2013-01-10 06:40:45,14.5,-2.7,17.2,0.0,2.5,112
2013-01-10 06:45:45,13.8,-1.7,15.5,0.0,2.4,111
2013-01-10 06:50:45,13.5,-2.0,15.4,0.1,2.3,112
2013-01-10 06:55:45,13.3,-2.7,16.0,0.1,2.1,111
2013-01-10 07:00:45,13.2,-6.5,19.7,0.2,2.0,112
2013-01-10 07:05:45,15.7,-8.7,24.4,0.4,2.4,112
2013-01-10 07:10:45,16.9,-11.2,28.1,0.8,2.4,111
2013-01-10 07:15:45,17.1,-14.0,31.0,1.6,2.3,111
2013-01-10 07:20:45,17.1,-15.1,32.2,3.0,2.3,112
2013-01-10 07:25:45,17.1,-15.9,33.1,5.3,2.3,111
2013-01-10 07:30:45,17.1,-15.3,32.4,8.8,2.3,112
2013-01-10 07:35:45,17.2,-15.8,33.0,13.3,2.3,111
2013-01-10 07:40:45,17.1,-16.6,33.7,18.3,2.3,112
2013-01-10 07:45:45,17.0,-12.4,29.5,22.5,2.3,112
2013-01-10 07:50:45,17.0,-6.1,23.1,25.1,2.3,111
2013-01-10 07:55:45,17.1,-7.9,24.9,27.7,2.3,112
2013-01-10 08:00:45,17.1,-8.4,25.5,29.1,2.3,112
2013-01-10 08:05:45,17.2,-9.2,26.4,30.0,2.3,112
2013-01-10 08:10:45,17.1,-11.0,28.2,30.7,2.3,112
2013-01-10 08:15:45,17.1,-14.4,31.5,31.1,2.3,111
2013-01-10 08:20:45,17.1,-9.3,26.4,31.3,2.3,112
2013-01-10 08:25:45,17.3,-7.4,24.7,31.5,2.3,111
2013-01-10 08:30:45,17.4,-8.6,26.1,31.6,2.3,112
2013-01-10 08:35:45,17.6,-5.9,23.5,31.8,2.3,112
2013-01-10 08:40:45,17.8,-5.8,23.6,31.9,2.3,112
2013-01-10 08:45:45,17.9,-9.3,27.2,32.0,2.3,112
2013-01-10 08:50:45,17.9,-7.9,25.8,32.1,2.3,111
2013-01-10 08:55:45,18.0,-7.0,25.0,32.1,2.3,112
2013-01-10 09:00:45,18.1,-7.5,25.7,32.2,2.3,111
2013-01-10 09:05:45,16.6,1.0,15.6,32.1,2.3,111
2013-01-10 09:10:45,14.4,2.1,12.2,32.1,2.3,111
2013-01-10 09:15:45,13.9,2.2,11.7,32.1,2.5,111
2013-01-10 09:20:45,14.0,2.4,11.5,32.1,2.5,111
2013-01-10 09:25:45,14.0,2.6,11.4,32.0,2.5,111
2013-01-10 09:30:45,13.9,2.8,11.1,32.0,2.5,112
2013-01-10 09:35:45,13.9,2.9,11.0,32.1,2.5,111
2013-01-10 09:40:45,13.9,2.8,11.0,32.1,2.5,111
2013-01-10 09:45:45,13.8,2.6,11.2,32.1,2.5,110
2013-01-10 09:50:45,13.8,2.9,10.9,32.2,2.5,112
2013-01-10 09:55:45,13.9,3.2,10.7,32.3,2.5,111
2013-01-10 10:00:45,14.0,3.2,10.8,32.2,2.5,112
2013-01-10 10:05:45,14.2,3.5,10.6,32.3,2.4,111
2013-01-10 10:10:45,14.3,3.1,11.2,32.4,2.4,111
2013-01-10 10:15:45,14.7,3.2,11.5,32.4,2.3,111
2013-01-10 10:20:45,14.7,3.5,11.2,32.3,2.3,111
2013-01-10 10:25:45,14.8,4.0,10.8,32.3,2.3,112
2013-01-10 10:30:45,15.0,3.8,11.2,32.4,2.3,112
2013-01-10 10:35:45,15.3,3.7,11.6,32.4,2.3,111
2013-01-10 10:40:45,15.4,3.0,12.4,32.4,2.3,112
2013-01-10 10:45:45,15.4,1.3,14.1,32.4,2.3,111
2013-01-10 10:50:45,15.3,1.3,14.0,32.5,2.3,111
2013-01-10 10:55:45,15.2,2.5,12.7,32.3,2.3,111
2013-01-10 11:00:45,15.1,3.0,12.1,32.3,2.3,111
2013-01-10 11:05:45,14.9,2.8,12.2,32.3,2.3,112
2013-01-10 11:10:45,15.5,2.8,12.6,32.3,2.3,111
2013-01-10 11:15:45,14.9,2.1,12.8,32.3,2.3,111
2013-01-10 11:20:45,15.0,2.7,12.3,32.2,2.3,111
2013-01-10 11:25:45,15.1,2.4,12.6,32.2,2.3,112
2013-01-10 11:30:45,15.1,2.0,13.1,32.2,2.3,111
2013-01-10 11:35:45,15.1,1.8,13.3,32.3,2.3,110
2013-01-10 11:40:45,15.0,1.4,13.6,32.3,2.3,111
2013-01-10 11:45:45,14.9,2.1,12.8,32.2,2.3,112
2013-01-10 11:50:45,14.8,1.3,13.5,32.2,2.3,111
2013-01-10 11:55:45,14.7,1.9,12.7,32.2,2.3,111
2013-01-10 12:00:45,14.6,2.9,11.7,32.3,2.3,111
2013-01-10 12:05:45,14.6,1.8,12.8,32.3,2.3,111
2013-01-10 12:10:45,14.6,2.2,12.4,32.3,2.3,112
2013-01-10 12:15:45,14.8,2.6,12.2,32.4,2.3,111
2013-01-10 12:20:45,14.9,2.1,12.8,32.3,2.3,111
2013-01-10 12:25:45,14.9,2.1,12.7,32.4,2.3,111
2013-01-10 12:30:45,15.0,3.5,11.5,32.4,2.3,111
2013-01-10 12:35:45,15.3,4.1,11.2,32.4,2.3,112
2013-01-10 12:40:45,15.4,4.3,11.1,32.4,2.3,111
2013-01-10 12:45:45,15.5,4.3,11.2,32.4,2.3,112
2013-01-10 12:50:45,15.5,4.0,11.5,32.4,2.3,112
2013-01-10 12:55:45,15.6,2.9,12.6,32.3,2.3,112
2013-01-10 13:00:45,15.4,2.8,12.6,32.2,2.3,111
2013-01-10 13:05:45,15.1,2.4,12.7,32.2,2.3,111
2013-01-10 13:10:45,15.2,2.5,12.7,32.2,2.3,112
2013-01-10 13:15:45,15.1,2.3,12.9,32.2,2.3,110
2013-01-10 13:20:45,15.0,2.5,12.4,32.3,2.3,111
2013-01-10 13:25:45,15.2,2.2,13.0,32.3,2.3,111
2013-01-10 13:30:45,15.2,3.1,12.1,32.3,2.3,112
2013-01-10 13:35:45,15.4,3.8,11.6,32.3,2.3,111
2013-01-10 13:40:45,15.3,3.8,11.5,32.3,2.3,112
2013-01-10 13:45:45,15.3,3.3,12.1,32.3,2.3,112
2013-01-10 13:50:45,15.3,3.0,12.3,32.3,2.3,111
2013-01-10 13:55:45,15.4,3.3,12.1,32.4,2.3,111
2013-01-10 14:00:45,15.4,3.4,12.0,32.4,2.3,111
2013-01-10 14:05:45,15.4,3.0,12.3,32.4,2.3,111
2013-01-10 14:10:45,15.6,1.5,14.0,32.4,2.3,111
2013-01-10 14:15:45,15.7,2.0,13.8,32.4,2.3,112
2013-01-10 14:20:45,15.8,1.6,14.2,32.4,2.3,111
2013-01-10 14:25:45,15.6,1.9,13.6,32.2,2.3,111
2013-01-10 14:30:45,15.2,0.5,14.8,32.3,2.3,111
2013-01-10 14:35:45,15.1,-0.8,16.0,32.3,2.3,112
2013-01-10 14:40:45,15.0,-1.4,16.3,32.2,2.3,111
2013-01-10 14:45:45,14.9,-0.1,14.9,32.2,2.3,112
2013-01-10 14:50:45,15.0,1.3,13.6,32.0,2.3,111
2013-01-10 14:55:45,15.0,1.9,13.2,31.9,2.3,111
2013-01-10 15:00:45,15.0,2.0,13.1,31.6,2.3,111
2013-01-10 15:05:45,15.0,1.5,13.5,31.6,2.3,111
2013-01-10 15:10:45,14.9,0.9,14.0,31.7,2.3,111
2013-01-10 15:15:45,14.7,1.0,13.7,31.6,2.3,111
2013-01-10 15:20:45,14.4,0.0,14.4,31.8,2.3,112
2013-01-10 15:25:45,14.3,0.8,13.5,31.6,2.3,111
2013-01-10 15:30:45,14.3,0.8,13.4,31.4,2.3,111
2013-01-10 15:35:45,14.3,0.8,13.5,31.3,2.4,111
2013-01-10 15:40:45,14.3,0.2,14.1,31.3,2.4,111
2013-01-10 15:45:45,14.3,0.7,13.5,31.0,2.4,111
2013-01-10 15:50:45,14.2,0.7,13.6,30.9,2.5,111
2013-01-10 15:55:45,14.1,0.3,13.8,31.0,2.4,112
2013-01-10 16:00:45,14.2,-1.5,15.6,31.2,2.4,111
2013-01-10 16:05:45,14.1,-2.3,16.4,31.1,2.4,112
2013-01-10 16:10:45,14.0,-2.6,16.6,30.8,2.4,111
2013-01-10 16:15:45,14.0,-4.1,18.1,30.5,2.5,112
2013-01-10 16:20:45,14.7,-6.6,21.3,30.2,2.4,112
2013-01-10 16:25:45,17.3,-8.8,26.1,29.3,2.3,112
2013-01-10 16:30:45,18.1,-5.9,24.1,27.6,2.3,112
2013-01-10 16:35:45,18.5,-5.3,23.8,25.4,2.3,111
2013-01-10 16:40:45,18.7,-6.7,25.4,22.2,2.3,112
2013-01-10 16:45:45,18.7,-3.4,22.1,17.1,2.3,111
2013-01-10 16:50:45,16.3,-0.7,16.9,11.4,2.3,112
2013-01-10 16:55:45,14.8,-2.6,17.4,7.9,2.3,112
2013-01-10 17:00:45,14.3,-4.2,18.5,5.1,2.4,112
2013-01-10 17:05:45,14.0,-5.3,19.3,3.0,2.5,111
2013-01-10 17:10:45,16.1,-5.7,21.8,1.7,2.3,112
2013-01-10 17:15:45,17.8,-5.3,23.1,0.9,2.3,111
2013-01-10 17:20:45,18.4,-4.7,23.1,0.6,2.3,112
2013-01-10 17:25:45,18.5,-2.3,20.8,0.3,2.3,111
2013-01-10 17:30:45,16.1,0.3,15.8,0.2,2.3,112
2013-01-10 17:35:45,14.8,0.9,13.9,0.1,2.3,111
2013-01-10 17:40:45,14.3,0.2,14.1,0.1,2.4,111
2013-01-10 17:45:45,14.1,0.2,14.0,0.1,2.4,112
2013-01-10 17:50:45,13.9,0.0,13.9,0.1,2.4,111
2013-01-10 17:55:45,13.9,-2.5,16.4,0.1,2.4,111
2013-01-10 18:00:45,13.8,-3.3,17.1,0.1,2.4,112
2013-01-10 18:05:45,13.7,-2.4,16.1,0.1,2.3,112
2013-01-10 18:10:45,13.7,-1.6,15.3,0.1,2.3,111
2013-01-10 18:15:45,13.8,0.4,13.4,0.1,2.3,112
2013-01-10 18:20:45,13.9,-1.1,15.0,0.1,2.3,111
2013-01-10 18:25:45,13.8,-1.2,15.1,0.1,2.4,112
2013-01-10 18:30:45,13.8,-0.7,14.5,0.1,2.3,111
2013-01-10 18:35:46,13.8,0.6,13.2,0.1,2.5,111
2013-01-10 18:40:46,13.9,1.6,12.3,0.0,2.3,111
2013-01-10 18:45:46,13.9,1.4,12.5,0.0,2.4,111
2013-01-10 18:50:46,14.0,1.4,12.6,0.0,2.4,111
2013-01-10 18:55:46,14.1,1.5,12.6,0.0,2.5,111
2013-01-10 19:00:46,14.1,1.5,12.7,0.0,2.5,111
2013-01-10 19:05:46,14.1,1.4,12.7,0.0,2.5,111
2013-01-10 19:10:46,14.1,0.6,13.5,0.0,2.4,111
2013-01-10 19:15:46,14.1,0.4,13.7,0.0,2.4,112
2013-01-10 19:20:46,14.1,1.2,12.8,0.1,2.4,111
2013-01-10 19:25:46,14.1,0.7,13.4,0.1,2.4,111
2013-01-10 19:30:46,14.1,0.5,13.6,0.1,2.4,112
2013-01-10 19:35:46,14.1,0.7,13.4,0.1,2.4,111
2013-01-10 19:40:46,14.1,0.3,13.8,0.1,2.4,111
2013-01-10 19:45:46,14.1,0.1,14.0,0.1,2.4,112
2013-01-10 19:50:46,14.1,-0.2,14.3,0.1,2.4,111
2013-01-10 19:55:46,14.1,-0.2,14.2,0.1,2.4,112
2013-01-10 20:00:46,14.1,-0.4,14.4,0.1,2.4,112
2013-01-10 20:05:46,14.0,0.4,13.6,0.1,2.4,111
2013-01-10 20:10:46,14.1,0.2,13.8,0.1,2.4,111
2013-01-10 20:15:46,14.1,0.3,13.7,0.1,2.4,112
2013-01-10 20:20:46,14.1,0.6,13.5,0.1,2.4,111
2013-01-10 20:25:46,14.1,0.7,13.4,0.0,2.4,111
2013-01-10 20:30:46,14.1,1.3,12.8,0.0,2.4,111
2013-01-10 20:35:46,14.1,0.4,13.7,0.0,2.4,112
2013-01-10 20:40:46,14.1,-0.4,14.5,0.0,2.4,111
2013-01-10 20:45:46,13.9,-1.7,15.6,0.0,2.4,112
2013-01-10 20:50:46,13.9,-1.0,14.8,0.0,2.4,111
2013-01-10 20:55:46,13.9,-0.7,14.6,0.0,2.4,111
2013-01-10 21:00:46,13.9,-0.4,14.3,0.0,2.4,112
2013-01-10 21:05:46,13.9,0.0,13.8,0.0,2.4,112
2013-01-10 21:10:46,13.9,0.3,13.6,0.0,2.4,112
2013-01-10 21:15:46,13.9,0.3,13.6,0.0,2.4,111
2013-01-10 21:20:46,13.9,0.4,13.5,0.0,2.4,112
2013-01-10 21:25:46,14.0,1.3,12.6,0.0,2.4,111
2013-01-10 21:30:46,14.0,0.6,13.5,0.0,2.4,111
2013-01-10 21:35:46,14.0,0.6,13.4,0.0,2.4,111
2013-01-10 21:40:46,14.0,0.1,13.9,0.1,2.4,112
2013-01-10 21:45:46,14.0,-0.1,14.2,0.1,2.4,111
2013-01-10 21:50:46,14.0,-1.6,15.6,0.0,2.4,112
2013-01-10 21:55:46,13.9,-0.7,14.6,0.0,2.4,112
2013-01-10 22:00:46,13.9,-0.4,14.3,0.1,2.4,111
2013-01-10 22:05:46,13.9,0.3,13.6,0.1,2.4,112
2013-01-10 22:10:46,13.9,0.0,13.9,0.0,2.4,111
2013-01-10 22:15:46,13.9,0.3,13.6,0.0,2.4,112
2013-01-10 22:20:46,13.9,0.5,13.4,0.0,2.4,111
2013-01-10 22:25:46,13.9,0.1,13.8,0.0,2.4,112
2013-01-10 22:30:46,13.9,0.4,13.5,0.0,2.4,111
2013-01-10 22:35:46,13.9,1.5,12.5,0.0,2.4,111
2013-01-10 22:40:46,14.1,2.1,12.0,0.0,2.5,111
2013-01-10 22:45:46,14.0,1.8,12.3,0.0,2.4,111
2013-01-10 22:50:46,14.0,0.9,13.1,0.0,2.4,111
2013-01-10 22:55:46,14.0,1.4,12.6,0.0,2.4,111
2013-01-10 23:00:46,14.0,1.5,12.5,0.0,2.4,111
2013-01-10 23:05:46,13.9,1.2,12.7,0.0,2.4,111
2013-01-10 23:10:46,13.9,1.0,12.9,0.0,2.5,111
2013-01-10 23:15:46,13.9,1.2,12.7,0.0,2.5,112
2013-01-10 23:20:46,13.6,0.5,13.1,0.0,2.5,110
2013-01-10 23:25:46,13.9,-0.1,14.0,0.0,2.5,112
2013-01-10 23:30:46,13.8,-2.3,16.2,0.0,2.4,111
2013-01-10 23:35:46,13.8,-2.8,16.6,0.0,2.4,112
2013-01-10 23:40:46,13.8,-1.4,15.2,0.0,2.4,111
2013-01-10 23:45:46,13.7,-3.9,17.7,0.0,2.4,112
2013-01-10 23:50:46,14.4,-3.9,18.2,0.0,2.4,112
2013-01-10 23:55:46,15.2,-6.6,21.8,0.0,2.4,111
