Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-27 00:00:04,14.3,-1.1,15.4,0.0,2.3,111
2020-02-27 00:05:04,14.0,-2.5,16.6,0.0,2.3,112
2020-02-27 00:10:04,13.8,-3.2,17.0,0.0,2.3,112
2020-02-27 00:15:04,13.6,-3.1,16.7,0.0,2.4,112
2020-02-27 00:20:04,13.5,-2.0,15.5,0.0,2.4,111
2020-02-27 00:25:04,13.5,-0.9,14.4,0.0,2.4,112
2020-02-27 00:30:04,13.6,-1.7,15.2,0.0,2.5,112
2020-02-27 00:35:04,13.5,-0.8,14.4,0.0,2.7,111
2020-02-27 00:40:04,13.5,-0.4,13.9,0.0,3.1,112
2020-02-27 00:45:04,13.4,-0.7,14.0,0.0,2.9,112
2020-02-27 00:50:04,13.4,-0.6,14.0,0.0,2.6,111
2020-02-27 00:55:04,13.5,0.2,13.3,0.0,2.7,112
2020-02-27 01:00:04,13.6,0.2,13.4,0.0,3.6,111
2020-02-27 01:05:04,13.5,-0.1,13.5,0.0,3.6,111
2020-02-27 01:10:04,13.3,1.4,12.0,0.0,11.7,111
2020-02-27 01:15:04,13.1,2.5,10.6,0.0,22.5,112
2020-02-27 01:20:04,12.7,3.6,9.1,0.0,12.6,111
2020-02-27 01:25:04,12.7,3.5,9.2,0.0,17.3,112
2020-02-27 01:30:04,12.5,3.8,8.6,0.0,12.3,111
2020-02-27 01:35:04,12.6,5.6,7.0,0.0,6.7,112
2020-02-27 01:40:04,12.8,6.9,5.9,0.0,7.5,111
2020-02-27 01:45:04,12.9,5.7,7.2,0.0,6.3,112
2020-02-27 01:50:04,12.9,3.3,9.7,0.0,6.5,112
2020-02-27 01:55:04,13.0,2.0,11.1,0.0,6.3,111
2020-02-27 02:00:04,13.0,1.1,11.9,0.0,6.0,111
2020-02-27 02:05:04,12.9,2.0,11.0,0.0,5.9,111
2020-02-27 02:10:04,13.0,2.3,10.7,0.0,5.9,111
2020-02-27 02:15:04,13.0,1.3,11.7,0.0,9.8,112
2020-02-27 02:20:04,13.1,3.9,9.3,0.0,15.0,111
2020-02-27 02:25:04,13.2,5.4,7.8,0.0,15.6,111
2020-02-27 02:30:04,13.3,5.6,7.7,0.0,12.4,112
2020-02-27 02:35:04,13.3,5.4,7.9,0.0,11.1,111
2020-02-27 02:40:04,13.2,5.2,8.0,0.0,13.8,112
2020-02-27 02:45:04,13.1,7.2,6.0,0.0,13.9,111
2020-02-27 02:50:04,13.2,8.5,4.6,0.0,19.2,112
2020-02-27 02:55:04,13.2,8.0,5.3,0.0,15.5,111
2020-02-27 03:00:04,13.3,8.3,5.0,0.0,16.3,112
2020-02-27 03:05:04,13.3,6.1,7.2,0.0,19.9,111
2020-02-27 03:10:04,13.5,7.5,5.9,0.0,27.3,112
2020-02-27 03:15:04,13.7,9.8,3.9,0.0,23.1,111
2020-02-27 03:20:04,13.6,8.2,5.4,0.0,24.6,112
2020-02-27 03:25:04,13.6,8.9,4.7,0.0,20.8,111
2020-02-27 03:30:04,13.7,11.6,2.1,0.0,22.2,111
2020-02-27 03:35:04,13.8,9.7,4.1,0.0,21.4,112
2020-02-27 03:40:04,13.7,8.4,5.3,0.0,17.5,111
2020-02-27 03:45:04,13.6,9.3,4.4,0.0,20.2,111
2020-02-27 03:50:04,13.7,9.7,4.0,0.0,21.8,112
2020-02-27 03:55:04,13.7,8.9,4.9,0.0,21.7,111
2020-02-27 04:00:04,13.7,6.7,7.1,0.0,22.1,112
2020-02-27 04:05:04,13.6,5.5,8.1,0.0,21.1,111
2020-02-27 04:10:04,13.6,7.0,6.6,0.0,23.1,112
2020-02-27 04:15:04,13.6,6.0,7.5,0.0,21.3,111
2020-02-27 04:20:04,13.6,6.6,7.0,0.0,21.6,112
2020-02-27 04:25:04,13.3,3.5,9.8,0.0,15.4,111
2020-02-27 04:30:04,12.9,3.7,9.2,0.0,15.3,111
2020-02-27 04:35:04,12.6,5.7,6.8,0.0,14.3,112
2020-02-27 04:40:04,12.7,5.4,7.4,0.0,15.9,111
2020-02-27 04:45:04,12.9,4.3,8.5,0.0,18.3,111
2020-02-27 04:50:04,12.7,3.0,9.7,0.0,16.7,111
2020-02-27 04:55:04,12.4,4.8,7.6,0.0,19.9,112
2020-02-27 05:00:04,12.6,4.0,8.6,0.0,18.5,111
2020-02-27 05:05:05,12.7,3.9,8.9,0.0,19.3,111
2020-02-27 05:10:05,12.8,5.0,7.8,0.0,21.0,112
2020-02-27 05:15:05,13.1,5.0,8.1,0.0,17.7,111
2020-02-27 05:20:05,13.0,6.2,6.9,0.0,18.1,112
2020-02-27 05:25:05,13.2,7.3,5.9,0.0,24.8,111
2020-02-27 05:30:05,13.3,5.0,8.2,0.0,15.4,112
2020-02-27 05:35:05,13.1,4.7,8.4,0.0,16.7,111
2020-02-27 05:40:05,13.1,5.0,8.1,0.0,18.4,112
2020-02-27 05:45:05,13.0,4.0,9.0,0.0,18.4,111
2020-02-27 05:50:05,12.9,4.3,8.6,0.0,20.1,112
2020-02-27 05:55:05,13.0,4.7,8.3,0.0,16.9,111
2020-02-27 06:00:05,13.0,5.9,7.1,0.0,17.6,112
2020-02-27 06:05:04,13.0,5.8,7.3,0.0,17.6,50
2020-02-27 06:10:04,13.0,3.7,9.3,0.0,18.1,112
2020-02-27 06:15:04,12.9,3.4,9.5,0.2,15.4,111
2020-02-27 06:20:04,12.8,6.4,6.4,0.6,14.4,111
2020-02-27 06:25:04,12.7,6.5,6.2,1.3,14.9,112
2020-02-27 06:30:04,12.6,3.9,8.7,3.1,14.0,111
2020-02-27 06:35:04,12.5,3.7,8.8,6.9,10.4,112
2020-02-27 06:40:04,12.3,3.6,8.7,12.4,11.0,111
2020-02-27 06:45:04,12.3,3.9,8.3,17.6,8.2,111
2020-02-27 06:50:04,12.2,3.1,9.1,22.5,7.8,111
2020-02-27 06:55:04,12.0,2.3,9.7,25.9,6.3,111
2020-02-27 07:00:04,12.0,3.9,8.1,27.6,11.1,112
2020-02-27 07:05:04,12.0,4.5,7.4,28.8,9.4,112
2020-02-27 07:10:04,11.9,3.2,8.7,29.9,8.1,111
2020-02-27 07:15:04,11.8,2.3,9.5,30.6,6.2,111
2020-02-27 07:20:04,11.4,-0.3,11.7,31.0,5.0,112
2020-02-27 07:25:04,11.4,-2.0,13.4,31.3,3.1,111
2020-02-27 07:30:04,11.3,-2.4,13.7,31.4,2.9,111
2020-02-27 07:35:04,11.3,-2.1,13.3,31.5,2.5,112
2020-02-27 07:40:04,11.3,-1.6,12.8,31.5,2.3,112
2020-02-27 07:45:04,11.3,-1.5,12.9,31.5,2.3,111
2020-02-27 07:50:04,11.4,-2.0,13.3,31.7,2.4,112
2020-02-27 07:55:04,11.4,-2.5,13.9,31.9,2.4,112
2020-02-27 08:00:04,11.4,-2.3,13.7,32.0,2.6,111
2020-02-27 08:05:04,11.5,-1.6,13.1,32.1,2.5,112
2020-02-27 08:10:04,11.5,-1.9,13.5,32.2,2.7,111
2020-02-27 08:15:04,11.6,-2.0,13.6,32.2,2.7,112
2020-02-27 08:20:04,11.7,-1.3,13.0,32.1,3.1,111
2020-02-27 08:25:04,11.8,-1.2,12.9,32.3,3.0,112
2020-02-27 08:30:04,11.8,-1.5,13.3,32.3,2.5,111
2020-02-27 08:35:04,11.8,-2.1,13.9,32.3,2.3,112
2020-02-27 08:40:04,11.7,-3.0,14.8,32.3,2.5,112
2020-02-27 08:45:04,11.6,-4.8,16.4,32.3,2.7,111
2020-02-27 08:50:04,11.4,-3.8,15.3,32.4,2.8,112
2020-02-27 08:55:04,11.3,-3.7,15.0,32.4,2.5,112
2020-02-27 09:00:04,11.4,-2.0,13.5,32.5,2.4,112
2020-02-27 09:05:04,11.5,-2.4,13.9,32.4,2.4,111
2020-02-27 09:10:04,11.5,-2.2,13.6,32.4,2.7,112
2020-02-27 09:15:04,11.4,-2.4,13.8,32.4,2.6,112
2020-02-27 09:20:04,11.3,-3.9,15.3,32.4,2.6,111
2020-02-27 09:25:04,11.3,-4.8,16.2,32.4,2.4,112
2020-02-27 09:30:04,11.5,-5.3,16.8,32.4,2.4,112
2020-02-27 09:35:04,13.4,-10.3,23.6,32.4,2.2,112
2020-02-27 09:40:04,15.0,-7.0,22.1,32.4,2.0,111
2020-02-27 09:45:04,15.4,-8.3,23.6,32.4,2.3,112
2020-02-27 09:50:04,15.9,-6.2,22.1,32.5,2.3,111
2020-02-27 09:55:04,15.9,-7.7,23.7,32.5,2.3,112
2020-02-27 10:00:04,16.4,-9.9,26.2,32.5,2.3,112
2020-02-27 10:05:04,16.6,-9.0,25.7,32.5,2.3,112
2020-02-27 10:10:04,16.8,-14.1,31.0,32.5,2.3,111
2020-02-27 10:15:04,17.1,-12.0,29.1,32.5,2.3,112
2020-02-27 10:20:04,17.2,-10.2,27.4,32.5,2.3,112
2020-02-27 10:25:04,16.9,-4.3,21.2,32.5,2.3,111
2020-02-27 10:30:04,15.9,-3.6,19.5,32.5,2.3,112
2020-02-27 10:35:04,15.8,-10.2,26.0,32.5,2.3,111
2020-02-27 10:40:04,16.7,-5.6,22.3,32.5,2.3,112
2020-02-27 10:45:04,15.8,-4.3,20.1,32.5,2.3,112
2020-02-27 10:50:04,16.0,-5.7,21.7,32.5,2.3,111
2020-02-27 10:55:04,16.5,-3.3,19.8,32.5,2.3,112
2020-02-27 11:00:04,15.4,-3.6,19.0,32.5,2.3,112
2020-02-27 11:05:04,16.0,-5.4,21.4,32.5,2.3,112
2020-02-27 11:10:04,16.8,-5.2,22.0,32.5,2.3,111
2020-02-27 11:15:04,17.0,-5.4,22.4,32.5,2.3,112
2020-02-27 11:20:04,17.7,-9.5,27.2,32.5,2.3,112
2020-02-27 11:25:04,18.0,-2.4,20.4,32.5,2.3,111
2020-02-27 11:30:04,15.9,-3.4,19.4,32.5,2.3,112
2020-02-27 11:35:04,15.8,-7.2,23.0,32.5,2.3,112
2020-02-27 11:40:04,17.9,-7.7,25.6,32.6,2.3,112
2020-02-27 11:45:04,17.9,-3.5,21.5,32.5,2.3,112
2020-02-27 11:50:04,18.2,-3.1,21.4,32.5,2.3,111
2020-02-27 11:55:04,18.0,-3.0,20.9,32.5,2.3,112
2020-02-27 12:00:04,16.3,-2.3,18.6,32.5,2.3,111
2020-02-27 12:05:04,15.8,-2.5,18.2,32.5,2.3,112
2020-02-27 12:10:04,15.6,-3.3,18.9,32.5,2.3,112
2020-02-27 12:15:04,16.2,-4.0,20.2,32.5,2.3,111
2020-02-27 12:20:04,16.8,-3.3,20.1,32.5,2.3,112
2020-02-27 12:25:04,16.6,-3.6,20.2,32.5,2.3,112
2020-02-27 12:30:04,17.3,-7.5,24.8,32.5,2.3,112
2020-02-27 12:35:04,19.0,-15.5,34.5,32.6,2.3,111
2020-02-27 12:40:04,20.5,-15.3,35.8,32.6,2.2,111
2020-02-27 12:45:04,21.1,-16.1,37.2,32.6,2.4,112
2020-02-27 12:50:04,21.1,-6.0,27.0,32.6,2.4,111
2020-02-27 12:55:04,21.2,-6.2,27.4,32.6,2.3,112
2020-02-27 13:00:04,20.9,-9.0,29.9,32.5,2.3,111
2020-02-27 13:05:04,20.4,-14.5,34.8,32.5,2.4,112
2020-02-27 13:10:04,20.5,-10.4,30.9,32.6,2.4,111
2020-02-27 13:15:04,21.3,-9.7,30.9,32.5,2.3,112
2020-02-27 13:20:04,20.9,-8.4,29.2,32.6,2.3,112
2020-02-27 13:25:04,21.1,-12.2,33.3,32.5,2.3,111
2020-02-27 13:30:04,21.4,-11.1,32.5,32.6,2.3,112
2020-02-27 13:35:04,22.2,-16.1,38.3,32.6,2.3,111
2020-02-27 13:40:04,22.5,-12.5,35.0,32.6,2.3,112
2020-02-27 13:45:04,22.5,-14.5,37.0,32.6,2.3,112
2020-02-27 13:50:04,22.7,-8.8,31.6,32.6,2.0,111
2020-02-27 13:55:04,22.6,-15.2,37.8,32.6,2.0,112
2020-02-27 14:00:04,22.3,-15.3,37.6,32.6,2.3,111
2020-02-27 14:05:04,22.5,-14.0,36.5,32.6,2.3,111
2020-02-27 14:10:04,22.7,-14.3,37.0,32.6,2.2,112
2020-02-27 14:15:04,22.7,-10.6,33.3,32.6,1.9,111
2020-02-27 14:20:04,22.8,-13.6,36.4,32.6,1.9,112
2020-02-27 14:25:04,22.6,-16.4,39.0,32.6,1.9,112
2020-02-27 14:30:04,22.1,-14.1,36.2,32.6,1.9,111
2020-02-27 14:35:04,22.8,-14.2,37.0,32.6,1.9,112
2020-02-27 14:40:04,22.8,-16.1,38.9,32.6,1.8,111
2020-02-27 14:45:04,22.6,-14.9,37.5,32.6,1.9,112
2020-02-27 14:50:04,22.7,-15.0,37.8,32.6,1.8,111
2020-02-27 14:55:04,22.8,-16.2,39.0,32.6,1.9,112
2020-02-27 15:00:04,22.7,-16.1,38.8,32.6,1.8,111
2020-02-27 15:05:04,22.6,-16.2,38.9,32.6,1.8,112
2020-02-27 15:10:04,22.5,-15.7,38.2,32.6,1.8,112
2020-02-27 15:15:04,22.7,-14.7,37.3,32.6,1.8,111
2020-02-27 15:20:04,22.8,-17.1,39.9,32.6,1.8,112
2020-02-27 15:25:04,22.1,-18.1,40.2,32.5,2.1,111
2020-02-27 15:30:04,21.6,-18.5,40.1,32.6,2.3,111
2020-02-27 15:35:04,21.6,-16.4,37.9,32.6,2.3,112
2020-02-27 15:40:04,21.9,-16.2,38.1,32.6,2.3,111
2020-02-27 15:45:04,22.2,-12.6,34.9,32.6,2.2,112
2020-02-27 15:50:04,22.4,-13.0,35.3,32.6,2.0,111
2020-02-27 15:55:04,22.1,-14.5,36.6,32.6,2.2,112
2020-02-27 16:00:04,21.3,-16.4,37.7,32.5,2.3,112
2020-02-27 16:05:04,21.6,-16.5,38.2,32.6,2.3,111
2020-02-27 16:10:04,21.7,-16.4,38.1,32.6,2.3,112
2020-02-27 16:15:04,22.0,-16.3,38.3,32.6,2.3,111
2020-02-27 16:20:04,22.1,-16.9,38.9,32.6,2.3,111
2020-02-27 16:25:04,21.9,-16.8,38.7,32.6,2.3,112
2020-02-27 16:30:04,22.0,-17.6,39.6,32.6,2.3,111
2020-02-27 16:35:04,21.9,-17.5,39.4,32.6,2.3,112
2020-02-27 16:40:04,21.7,-18.6,40.3,32.6,2.3,111
2020-02-27 16:45:04,21.4,-19.2,40.6,32.6,2.3,112
2020-02-27 16:50:04,21.0,-19.3,40.4,32.5,2.3,111
2020-02-27 16:55:04,20.8,-19.5,40.3,32.5,2.3,112
2020-02-27 17:00:04,20.6,-19.9,40.5,32.5,2.3,111
2020-02-27 17:05:04,20.4,-20.0,40.4,32.5,2.5,112
2020-02-27 17:10:04,20.2,-20.2,40.4,32.5,2.4,112
2020-02-27 17:15:04,20.0,-20.7,40.6,32.5,2.3,111
2020-02-27 17:20:04,19.8,-20.5,40.3,32.4,2.3,112
2020-02-27 17:25:04,19.3,-21.3,40.6,32.3,2.1,111
2020-02-27 17:30:04,18.6,-21.5,40.2,32.1,2.3,112
2020-02-27 17:35:04,18.2,-21.5,39.6,31.7,2.3,111
2020-02-27 17:40:04,17.8,-21.4,39.2,31.2,2.3,112
2020-02-27 17:45:04,17.5,-21.3,38.8,30.6,2.3,111
2020-02-27 17:50:04,17.2,-21.5,38.8,29.7,2.3,112
2020-02-27 17:55:04,17.1,-22.0,39.1,27.9,2.3,111
2020-02-27 18:00:04,17.0,-22.0,39.0,24.5,2.3,112
2020-02-27 18:05:04,16.8,-22.1,38.9,18.9,2.3,112
2020-02-27 18:10:04,16.8,-22.2,39.0,12.6,2.3,111
2020-02-27 18:15:04,16.8,-22.2,39.0,7.3,2.3,112
2020-02-27 18:20:04,16.9,-22.5,39.4,3.8,2.3,112
2020-02-27 18:25:04,17.1,-22.6,39.7,1.9,2.3,111
2020-02-27 18:30:04,17.1,-22.5,39.6,0.9,2.3,112
2020-02-27 18:35:04,17.1,-22.5,39.6,0.4,2.3,112
2020-02-27 18:40:04,17.1,-22.8,39.9,0.2,2.3,111
2020-02-27 18:45:04,17.1,-22.8,39.9,0.0,2.3,112
2020-02-27 18:50:04,17.1,-22.8,39.8,0.0,2.3,112
2020-02-27 18:55:05,17.1,-22.7,39.7,0.0,2.3,111
2020-02-27 19:00:05,17.1,-22.9,40.0,0.0,2.3,111
2020-02-27 19:05:05,17.1,-22.9,40.0,0.0,2.3,112
2020-02-27 19:10:05,17.1,-22.8,39.8,0.0,2.3,112
2020-02-27 19:15:05,17.0,-22.8,39.8,0.0,2.3,111
2020-02-27 19:20:05,17.0,-23.0,40.0,0.0,2.3,112
2020-02-27 19:25:05,17.0,-23.0,40.0,0.0,2.3,111
2020-02-27 19:30:05,17.0,-23.1,40.1,0.0,2.3,112
2020-02-27 19:35:05,16.9,-22.9,39.8,0.0,2.3,112
2020-02-27 19:40:05,16.8,-22.8,39.6,0.0,2.3,111
2020-02-27 19:45:05,16.7,-23.0,39.7,0.0,2.3,112
2020-02-27 19:50:05,16.6,-23.2,39.8,0.0,2.3,111
2020-02-27 19:55:05,16.5,-23.2,39.7,0.0,2.3,112
2020-02-27 20:00:05,16.5,-23.2,39.7,0.0,2.3,111
2020-02-27 20:05:05,16.3,-23.5,39.8,0.0,2.3,112
2020-02-27 20:10:05,16.3,-23.6,40.0,0.0,2.3,111
2020-02-27 20:15:05,16.4,-23.4,39.8,0.0,2.3,112
2020-02-27 20:20:05,16.4,-23.5,39.9,0.0,2.3,111
2020-02-27 20:25:05,16.4,-23.4,39.8,0.0,2.3,112
2020-02-27 20:30:05,16.3,-23.6,39.9,0.0,2.4,111
2020-02-27 20:35:05,16.1,-23.5,39.7,0.0,2.4,112
2020-02-27 20:40:05,16.0,-23.8,39.9,0.0,2.3,111
2020-02-27 20:45:05,15.9,-23.7,39.6,0.0,2.4,111
2020-02-27 20:50:05,15.9,-23.6,39.6,0.0,2.4,112
2020-02-27 20:55:05,15.9,-23.9,39.8,0.0,2.4,111
2020-02-27 21:00:05,15.9,-23.7,39.6,0.0,2.4,111
2020-02-27 21:05:05,15.9,-23.9,39.8,0.0,2.4,112
2020-02-27 21:10:05,15.9,-23.6,39.5,0.0,2.4,111
2020-02-27 21:15:05,15.9,-23.5,39.4,0.0,2.4,111
2020-02-27 21:20:05,15.9,-23.4,39.4,0.0,2.4,111
2020-02-27 21:25:05,15.9,-23.8,39.7,0.0,2.4,111
2020-02-27 21:30:05,15.8,-23.5,39.3,0.0,2.3,112
2020-02-27 21:35:05,15.8,-23.1,38.9,0.0,2.3,111
2020-02-27 21:40:05,15.7,-23.0,38.8,0.0,2.3,112
2020-02-27 21:45:05,15.6,-22.9,38.6,0.0,2.3,111
2020-02-27 21:50:05,15.6,-22.6,38.2,0.0,2.3,111
2020-02-27 21:55:05,15.6,-22.5,38.0,0.0,2.2,112
2020-02-27 22:00:05,15.5,-22.5,38.0,0.0,2.1,112
2020-02-27 22:05:05,15.1,-22.4,37.4,0.0,1.9,112
2020-02-27 22:10:05,14.9,-22.5,37.5,0.0,1.9,111
2020-02-27 22:15:05,14.9,-22.8,37.6,0.0,1.8,112
2020-02-27 22:20:05,14.9,-22.3,37.2,0.0,1.8,112
2020-02-27 22:25:05,14.9,-22.2,37.1,0.0,1.8,112
2020-02-27 22:30:05,15.3,-22.4,37.7,0.0,2.0,111
2020-02-27 22:35:05,15.4,-22.4,37.8,0.0,2.1,112
2020-02-27 22:40:05,15.4,-22.5,38.0,0.0,2.2,111
2020-02-27 22:45:05,15.3,-22.7,38.0,0.0,2.2,112
2020-02-27 22:50:05,15.3,-22.7,38.1,0.0,2.2,111
2020-02-27 22:55:05,15.4,-22.4,37.8,0.0,2.2,111
2020-02-27 23:00:05,15.4,-21.8,37.2,0.0,2.2,112
2020-02-27 23:05:05,15.3,-21.5,36.9,0.0,2.1,112
2020-02-27 23:10:05,15.3,-21.0,36.4,0.0,2.1,111
2020-02-27 23:15:05,15.3,-20.6,35.9,0.0,2.2,112
2020-02-27 23:20:05,15.1,-20.6,35.7,0.0,1.9,111
2020-02-27 23:25:05,14.8,-20.7,35.6,0.0,1.8,112
2020-02-27 23:30:05,14.7,-21.5,36.2,0.0,1.7,112
2020-02-27 23:35:05,14.7,-21.2,35.9,0.0,1.9,111
2020-02-27 23:40:05,15.0,-20.6,35.5,0.0,1.8,112
2020-02-27 23:45:05,15.1,-20.0,35.1,0.0,1.8,112
2020-02-27 23:50:05,15.2,-18.8,34.0,0.0,2.0,112
2020-02-27 23:55:05,15.4,-18.4,33.8,0.0,1.9,112
