Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-27 00:00:38,16.9,-21.6,38.5,0.0,2.3,112
2013-04-27 00:05:38,16.8,-21.8,38.6,0.0,2.3,111
2013-04-27 00:10:38,16.8,-21.7,38.5,0.0,2.3,112
2013-04-27 00:15:38,16.8,-21.7,38.5,0.0,2.3,111
2013-04-27 00:20:38,16.8,-21.7,38.5,0.0,2.3,111
2013-04-27 00:25:38,16.9,-21.6,38.4,0.0,2.3,112
2013-04-27 00:30:38,16.9,-21.6,38.5,0.2,2.3,112
2013-04-27 00:35:38,16.9,-21.4,38.3,0.2,2.3,111
2013-04-27 00:40:38,16.5,-21.5,38.0,0.2,2.3,112
2013-04-27 00:45:38,16.8,-21.5,38.3,0.2,2.3,111
2013-04-27 00:50:38,16.8,-21.0,37.8,0.2,2.3,112
2013-04-27 00:55:38,16.9,-20.7,37.5,0.3,2.3,111
2013-04-27 01:00:38,16.9,-21.4,38.2,0.3,2.3,112
2013-04-27 01:05:38,16.8,-21.2,38.1,0.3,2.3,111
2013-04-27 01:10:38,16.8,-20.3,37.1,0.3,2.3,112
2013-04-27 01:15:38,16.9,-20.2,37.1,0.3,2.3,112
2013-04-27 01:20:38,16.9,-19.9,36.8,0.3,2.3,111
2013-04-27 01:25:38,16.9,-19.5,36.4,0.3,2.3,112
2013-04-27 01:30:38,16.9,-19.6,36.5,0.4,2.3,111
2013-04-27 01:35:38,16.9,-20.3,37.2,0.4,2.3,112
2013-04-27 01:40:38,16.8,-20.6,37.4,0.4,2.3,111
2013-04-27 01:45:38,16.8,-20.4,37.2,0.4,2.3,112
2013-04-27 01:50:38,16.7,-20.8,37.5,0.4,2.3,112
2013-04-27 01:55:38,16.7,-20.3,37.1,0.4,2.3,111
2013-04-27 02:00:38,16.8,-20.8,37.5,0.4,2.3,111
2013-04-27 02:05:38,16.7,-20.9,37.6,0.4,2.3,112
2013-04-27 02:10:38,16.7,-20.4,37.0,0.5,2.3,111
2013-04-27 02:15:38,16.7,-20.2,36.9,0.5,2.3,112
2013-04-27 02:20:38,16.7,-19.9,36.7,0.5,2.3,111
2013-04-27 02:25:38,16.8,-19.4,36.1,0.5,2.3,112
2013-04-27 02:30:38,16.7,-19.3,36.0,0.5,2.3,111
2013-04-27 02:35:38,16.7,-19.3,36.0,0.5,2.3,112
2013-04-27 02:40:38,16.6,-20.9,37.4,0.5,2.3,111
2013-04-27 02:45:38,16.5,-21.1,37.6,0.5,2.3,112
2013-04-27 02:50:38,16.5,-21.5,38.0,0.5,2.3,111
2013-04-27 02:55:38,16.4,-21.7,38.1,0.5,2.3,111
2013-04-27 03:00:38,16.3,-21.4,37.7,0.5,2.3,112
2013-04-27 03:05:38,16.3,-20.9,37.1,0.5,2.4,111
2013-04-27 03:10:38,16.2,-20.3,36.5,0.5,2.3,112
2013-04-27 03:15:38,16.3,-19.9,36.2,0.5,2.3,111
2013-04-27 03:20:38,16.3,-19.8,36.1,0.5,2.3,112
2013-04-27 03:25:38,16.4,-19.6,35.9,0.5,2.3,111
2013-04-27 03:30:38,16.3,-19.8,36.1,0.5,2.3,112
2013-04-27 03:35:38,16.2,-20.1,36.3,0.5,2.3,112
2013-04-27 03:40:38,16.2,-20.0,36.3,0.5,2.3,112
2013-04-27 03:45:38,16.2,-19.9,36.1,0.5,2.3,111
2013-04-27 03:50:38,16.2,-20.1,36.3,0.5,2.3,112
2013-04-27 03:55:38,16.1,-20.5,36.7,0.5,2.4,112
2013-04-27 04:00:38,16.1,-20.3,36.4,0.5,2.4,112
2013-04-27 04:05:38,16.1,-20.7,36.8,0.5,2.3,112
2013-04-27 04:10:38,16.1,-20.1,36.2,0.5,2.4,112
2013-04-27 04:15:38,16.1,-20.5,36.6,0.5,2.4,111
2013-04-27 04:20:38,16.0,-20.9,36.9,0.5,2.4,112
2013-04-27 04:25:38,15.9,-20.8,36.7,0.5,2.4,112
2013-04-27 04:30:38,15.9,-20.7,36.6,0.5,2.4,111
2013-04-27 04:35:38,15.9,-20.4,36.2,0.5,2.4,112
2013-04-27 04:40:38,15.8,-20.5,36.3,0.6,2.4,112
2013-04-27 04:45:38,15.8,-20.5,36.3,0.7,2.4,112
2013-04-27 04:50:38,15.8,-20.6,36.3,0.8,2.4,111
2013-04-27 04:55:38,15.7,-21.1,36.8,1.1,2.4,112
2013-04-27 05:00:38,15.7,-20.7,36.4,1.7,2.4,112
2013-04-27 05:05:38,15.7,-20.5,36.2,2.8,2.4,112
2013-04-27 05:10:38,15.6,-20.6,36.3,4.8,2.4,111
2013-04-27 05:15:38,15.6,-20.5,36.2,8.2,2.4,112
2013-04-27 05:20:38,15.7,-20.6,36.2,12.8,2.4,111
2013-04-27 05:25:38,15.7,-21.3,37.0,18.2,2.4,112
2013-04-27 05:30:38,15.6,-21.2,36.9,22.9,2.4,111
2013-04-27 05:35:38,15.6,-20.9,36.6,26.3,2.4,112
2013-04-27 05:40:38,15.7,-20.6,36.3,28.6,2.5,111
2013-04-27 05:45:38,15.7,-20.3,36.0,29.9,2.5,112
2013-04-27 05:50:38,15.6,-20.1,35.6,30.7,2.4,112
2013-04-27 05:55:38,15.5,-13.3,28.7,31.1,2.4,112
2013-04-27 06:00:38,15.6,-7.6,23.2,31.3,2.4,111
2013-04-27 06:05:38,15.7,-12.0,27.7,31.5,2.3,112
2013-04-27 06:10:38,15.8,-11.8,27.6,31.7,2.3,111
2013-04-27 06:15:38,16.2,-14.0,30.2,31.8,2.3,112
2013-04-27 06:20:38,16.0,-14.1,30.1,32.0,2.3,111
2013-04-27 06:25:38,16.0,-14.4,30.4,32.0,2.3,111
2013-04-27 06:30:38,16.1,-12.3,28.4,32.0,2.3,111
2013-04-27 06:35:38,16.2,-11.1,27.3,32.1,2.3,112
2013-04-27 06:40:38,16.2,-10.4,26.7,32.1,2.3,112
2013-04-27 06:45:38,16.3,-14.6,30.8,32.1,2.3,111
2013-04-27 06:50:38,16.2,-14.6,30.8,32.2,2.3,112
2013-04-27 06:55:38,16.3,-13.2,29.5,32.2,2.3,111
2013-04-27 07:00:38,16.5,-17.2,33.7,32.2,2.3,111
2013-04-27 07:05:38,16.8,-19.8,36.6,32.2,2.3,112
2013-04-27 07:10:39,16.9,-19.8,36.6,32.2,2.3,111
2013-04-27 07:15:39,17.0,-19.4,36.4,32.2,2.3,112
2013-04-27 07:20:39,17.2,-19.0,36.2,32.3,2.3,111
2013-04-27 07:25:39,17.4,-18.0,35.4,32.3,2.3,112
2013-04-27 07:30:39,17.6,-11.9,29.6,32.3,2.3,111
2013-04-27 07:35:39,18.1,-5.7,23.7,32.4,2.3,112
2013-04-27 07:40:39,18.2,-12.4,30.6,32.4,2.3,111
2013-04-27 07:45:39,18.0,-16.5,34.5,32.3,2.3,112
2013-04-27 07:50:39,17.8,-14.9,32.7,32.3,2.3,111
2013-04-27 07:55:39,17.8,-10.6,28.4,32.4,2.3,112
2013-04-27 08:00:39,17.9,-6.1,24.0,32.4,2.3,112
2013-04-27 08:05:39,17.6,-4.3,21.9,32.5,2.3,111
2013-04-27 08:10:39,17.4,-4.3,21.7,32.5,2.3,111
2013-04-27 08:15:39,17.3,-7.5,24.8,32.5,2.3,112
2013-04-27 08:20:39,18.2,-10.6,28.8,32.4,2.3,111
2013-04-27 08:25:39,18.2,-13.3,31.4,32.4,2.3,111
2013-04-27 08:30:39,18.2,-16.5,34.7,32.4,2.3,112
2013-04-27 08:35:39,18.3,-11.5,29.8,32.4,2.3,111
2013-04-27 08:40:39,18.6,-6.9,25.5,32.5,2.4,112
2013-04-27 08:45:39,18.8,-3.8,22.7,32.5,2.2,112
2013-04-27 08:50:39,19.0,-3.5,22.5,32.5,2.2,111
2013-04-27 08:55:39,19.1,-8.0,27.1,32.5,2.3,112
2013-04-27 09:00:39,18.9,-10.0,28.9,32.4,2.2,111
2013-04-27 09:05:39,18.8,-7.4,26.2,32.5,2.2,112
2013-04-27 09:10:39,18.9,-3.7,22.5,32.5,2.2,112
2013-04-27 09:15:39,18.9,-5.8,24.7,32.5,2.3,111
2013-04-27 09:20:39,19.0,-6.4,25.4,32.5,2.3,112
2013-04-27 09:25:39,19.0,-10.7,29.7,32.5,2.3,111
2013-04-27 09:30:39,19.1,-11.4,30.5,32.5,2.3,112
2013-04-27 09:35:39,19.5,-5.2,24.7,32.5,2.3,112
2013-04-27 09:40:39,20.0,-9.3,29.3,32.5,2.5,111
2013-04-27 09:45:39,20.0,-5.6,25.6,32.5,2.4,112
2013-04-27 09:50:39,19.8,-9.8,29.6,32.5,2.3,112
2013-04-27 09:55:39,19.7,-16.4,36.1,32.5,2.3,112
2013-04-27 10:00:39,20.2,-16.1,36.3,32.5,2.3,111
2013-04-27 10:05:39,20.4,-12.9,33.4,32.5,2.3,112
2013-04-27 10:10:39,20.6,-13.9,34.5,32.5,2.3,111
2013-04-27 10:15:39,20.8,-7.8,28.6,32.5,2.3,112
2013-04-27 10:20:39,20.9,-9.5,30.4,32.5,2.2,112
2013-04-27 10:25:39,20.8,-10.8,31.6,32.5,2.2,111
2013-04-27 10:30:39,21.0,-6.7,27.7,32.5,2.2,112
2013-04-27 10:35:39,21.0,-5.3,26.3,32.5,2.2,112
2013-04-27 10:40:39,21.1,-6.4,27.5,32.6,2.2,111
2013-04-27 10:45:39,22.0,-2.1,24.1,32.6,2.0,112
2013-04-27 10:50:39,21.6,-3.0,24.6,32.5,2.0,111
2013-04-27 10:55:39,21.2,-7.7,28.9,32.6,2.1,112
2013-04-27 11:00:39,21.8,-8.5,30.3,32.6,1.9,112
2013-04-27 11:05:39,22.5,-8.7,31.2,32.6,2.3,111
2013-04-27 11:10:39,23.2,-9.6,32.8,32.6,2.5,112
2013-04-27 11:15:39,23.7,-1.8,25.5,32.6,2.3,111
2013-04-27 11:20:39,23.2,-0.6,23.9,32.5,2.3,112
2013-04-27 11:25:39,21.8,-0.7,22.5,32.5,2.4,112
2013-04-27 11:30:39,21.1,-1.1,22.2,32.5,2.0,112
2013-04-27 11:35:39,20.9,-1.0,22.0,32.6,1.9,112
2013-04-27 11:40:39,20.9,-0.7,21.6,32.5,2.0,111
2013-04-27 11:45:39,20.9,-0.3,21.2,32.5,2.3,112
2013-04-27 11:50:39,20.7,0.1,20.6,32.5,2.3,112
2013-04-27 11:55:39,19.3,0.1,19.3,32.6,2.3,111
2013-04-27 12:00:39,17.4,-0.4,17.9,32.5,2.4,112
2013-04-27 12:05:39,16.6,-0.5,17.1,32.5,2.3,112
2013-04-27 12:10:39,16.1,-0.2,16.4,32.6,2.1,112
2013-04-27 12:15:39,16.3,-1.3,17.6,32.6,2.2,112
2013-04-27 12:20:39,17.2,-0.1,17.3,32.6,2.2,112
2013-04-27 12:25:39,20.3,-2.3,22.6,32.6,2.3,111
2013-04-27 12:30:39,21.6,0.6,21.0,32.6,1.9,111
2013-04-27 12:35:39,21.6,0.6,21.1,32.5,1.9,111
2013-04-27 12:40:39,21.1,-0.2,21.3,32.5,2.0,112
2013-04-27 12:45:39,20.6,-1.1,21.7,32.5,2.3,112
2013-04-27 12:50:39,20.4,-1.1,21.5,32.5,2.3,111
2013-04-27 12:55:39,20.6,-0.7,21.3,32.6,2.3,112
2013-04-27 13:00:39,21.1,-0.3,21.4,32.6,2.1,112
2013-04-27 13:05:39,21.6,-1.0,22.6,32.6,1.9,112
2013-04-27 13:10:39,21.8,-2.8,24.6,32.6,2.1,111
2013-04-27 13:15:39,22.7,0.5,22.2,32.6,2.4,111
2013-04-27 13:20:39,23.6,1.0,22.6,32.5,2.3,111
2013-04-27 13:25:39,22.9,0.1,22.7,32.5,2.4,112
2013-04-27 13:30:39,21.9,-0.8,22.7,32.5,2.4,112
2013-04-27 13:35:39,21.4,-5.8,27.3,32.5,2.1,111
2013-04-27 13:40:39,21.9,-3.7,25.6,32.6,2.0,112
2013-04-27 13:45:39,23.3,-0.6,23.9,32.6,2.4,111
2013-04-27 13:50:39,22.2,-1.3,23.5,32.5,2.4,112
2013-04-27 13:55:39,20.2,-1.8,21.9,32.5,2.1,111
2013-04-27 14:00:39,19.7,-2.5,22.2,32.6,2.3,112
2013-04-27 14:05:39,20.2,-1.0,21.2,32.6,2.3,111
2013-04-27 14:10:39,18.3,0.0,18.3,32.6,2.4,112
2013-04-27 14:15:39,17.2,-1.7,18.9,32.6,2.3,112
2013-04-27 14:20:39,20.0,-6.4,26.4,32.6,2.3,111
2013-04-27 14:25:39,20.9,-8.3,29.2,32.6,2.3,112
2013-04-27 14:30:39,21.3,-0.8,22.1,32.6,2.0,111
2013-04-27 14:35:39,21.8,-4.4,26.2,32.6,2.1,112
2013-04-27 14:40:39,22.6,-4.8,27.5,32.6,2.4,111
2013-04-27 14:45:39,22.8,-4.1,26.9,32.6,2.6,112
2013-04-27 14:50:39,23.6,-4.1,27.7,32.6,2.3,112
2013-04-27 14:55:39,24.4,-1.8,26.2,32.6,2.3,111
2013-04-27 15:00:39,23.6,-5.6,29.2,32.6,2.3,112
2013-04-27 15:05:39,24.1,-1.9,26.0,32.6,2.3,111
2013-04-27 15:10:39,25.0,-1.0,25.9,32.6,2.3,112
2013-04-27 15:15:39,23.5,-2.7,26.2,32.5,4.4,112
2013-04-27 15:20:39,21.9,-9.3,31.2,32.5,2.3,111
2013-04-27 15:25:39,22.4,-6.8,29.1,32.6,2.2,112
2013-04-27 15:30:39,23.9,-8.2,32.0,32.6,2.4,112
2013-04-27 15:35:39,24.8,-7.3,32.1,32.6,2.3,111
2013-04-27 15:40:39,25.3,-6.9,32.2,32.6,2.4,112
2013-04-27 15:45:39,25.6,-4.0,29.6,32.6,2.3,111
2013-04-27 15:50:39,24.7,-1.5,26.2,32.5,3.1,112
2013-04-27 15:55:39,22.4,-0.1,22.5,32.5,3.7,111
2013-04-27 16:00:39,20.8,-1.9,22.7,32.5,2.2,112
2013-04-27 16:05:39,20.4,-7.3,27.6,32.5,2.3,112
2013-04-27 16:10:39,20.4,-10.3,30.7,32.6,2.3,112
2013-04-27 16:15:39,21.5,-7.6,29.1,32.6,2.2,111
2013-04-27 16:20:39,23.0,-8.0,31.0,32.6,2.4,112
2013-04-27 16:25:39,23.8,-8.1,31.9,32.6,2.3,112
2013-04-27 16:30:39,24.2,-5.9,30.2,32.6,2.3,111
2013-04-27 16:35:39,24.3,-3.9,28.2,32.6,2.3,112
2013-04-27 16:40:39,24.2,-1.8,26.0,32.5,2.3,111
2013-04-27 16:45:39,22.9,-3.6,26.5,32.5,2.3,112
2013-04-27 16:50:39,21.7,-11.2,33.0,32.5,2.4,112
2013-04-27 16:55:39,22.1,-8.8,30.8,32.6,2.3,111
2013-04-27 17:00:39,23.3,-9.3,32.6,32.6,2.4,112
2013-04-27 17:05:39,24.1,-9.9,33.9,32.6,2.3,111
2013-04-27 17:10:39,24.5,-9.9,34.4,32.6,2.3,112
2013-04-27 17:15:39,24.7,-9.8,34.5,32.6,2.3,111
2013-04-27 17:20:39,24.7,-10.0,34.7,32.6,2.5,112
2013-04-27 17:25:39,24.8,-9.5,34.3,32.6,2.3,111
2013-04-27 17:30:39,24.8,-9.3,34.1,32.6,2.3,112
2013-04-27 17:35:39,25.0,-9.5,34.5,32.6,2.3,112
2013-04-27 17:40:39,25.1,-8.4,33.6,32.6,2.3,112
2013-04-27 17:45:39,25.2,-7.8,33.1,32.6,2.3,112
2013-04-27 17:50:39,25.2,-5.1,30.3,32.6,2.3,111
2013-04-27 17:55:39,25.3,-5.8,31.1,32.6,2.3,112
2013-04-27 18:00:39,25.3,-7.0,32.4,32.6,2.3,112
2013-04-27 18:05:39,25.2,-8.4,33.7,32.6,2.3,111
2013-04-27 18:10:39,25.0,-1.3,26.3,32.6,2.3,112
2013-04-27 18:15:39,24.4,-2.2,26.7,32.5,2.3,111
2013-04-27 18:20:39,22.7,-2.3,24.9,32.4,2.4,112
2013-04-27 18:25:39,21.3,-1.6,22.9,32.4,2.4,111
2013-04-27 18:30:39,20.5,-1.6,22.1,32.3,2.0,112
2013-04-27 18:35:39,20.1,-0.8,20.9,32.1,2.4,112
2013-04-27 18:40:39,19.2,-1.3,20.5,32.0,2.9,112
2013-04-27 18:45:39,17.9,-1.6,19.5,32.1,2.9,111
2013-04-27 18:50:39,15.6,-3.2,18.9,32.3,2.3,112
2013-04-27 18:55:39,15.9,-5.4,21.3,32.4,2.3,112
2013-04-27 19:00:39,18.4,-8.9,27.4,32.4,2.3,111
2013-04-27 19:05:39,19.1,-9.9,28.9,32.5,2.3,112
2013-04-27 19:10:39,19.2,-12.1,31.3,32.4,2.3,111
2013-04-27 19:15:39,19.0,-13.0,32.0,32.3,2.3,112
2013-04-27 19:20:39,18.7,-13.8,32.6,32.4,2.3,112
2013-04-27 19:25:39,18.7,-14.9,33.6,32.4,2.3,111
2013-04-27 19:30:39,18.7,-16.1,34.8,32.2,2.3,112
2013-04-27 19:35:39,18.6,-16.6,35.2,32.2,2.3,112
2013-04-27 19:40:39,18.9,-16.5,35.4,32.1,2.3,112
2013-04-27 19:45:39,18.8,-16.5,35.3,32.0,2.3,111
2013-04-27 19:50:39,18.8,-16.4,35.2,32.0,2.2,112
2013-04-27 19:55:39,18.6,-16.2,34.9,31.9,2.2,111
2013-04-27 20:00:39,18.8,-16.2,35.0,31.8,2.2,112
2013-04-27 20:05:39,18.3,-16.3,34.6,31.6,2.2,111
2013-04-27 20:10:39,18.1,-16.4,34.5,31.3,2.3,111
2013-04-27 20:15:39,18.1,-16.3,34.4,31.0,2.3,112
2013-04-27 20:20:39,18.2,-16.3,34.5,30.4,2.3,111
2013-04-27 20:25:39,18.2,-16.0,34.1,29.5,2.3,111
2013-04-27 20:30:39,18.1,-13.5,31.6,27.7,2.4,112
2013-04-27 20:35:39,18.1,-11.7,29.8,25.1,2.3,112
2013-04-27 20:40:39,18.0,-13.9,31.9,21.7,2.4,111
2013-04-27 20:45:39,17.7,-9.4,27.1,16.7,2.4,112
2013-04-27 20:50:39,17.6,-10.9,28.5,11.6,2.3,112
2013-04-27 20:55:39,17.8,-14.0,31.8,7.4,2.3,111
2013-04-27 21:00:39,17.8,-9.9,27.7,4.3,2.3,112
2013-04-27 21:05:39,17.8,-3.4,21.2,1.9,2.3,112
2013-04-27 21:10:39,15.8,-2.1,17.9,1.1,2.8,111
2013-04-27 21:15:39,14.3,-4.4,18.6,0.7,2.3,112
2013-04-27 21:20:39,16.0,-6.4,22.4,0.5,2.3,112
2013-04-27 21:25:39,17.5,-6.8,24.2,0.3,2.3,112
2013-04-27 21:30:39,18.0,-6.7,24.6,0.2,2.3,111
2013-04-27 21:35:39,18.3,-6.7,25.0,0.1,2.3,111
2013-04-27 21:40:39,18.4,-10.9,29.3,0.1,2.3,112
2013-04-27 21:45:39,18.3,-13.7,32.0,0.0,2.3,112
2013-04-27 21:50:39,18.2,-15.4,33.6,0.0,2.3,111
2013-04-27 21:55:39,17.9,-15.7,33.7,0.0,2.3,112
2013-04-27 22:00:39,17.8,-15.6,33.4,0.0,2.4,111
2013-04-27 22:05:39,17.7,-16.1,33.9,0.0,2.3,112
2013-04-27 22:10:40,17.7,-17.1,34.8,0.0,2.3,112
2013-04-27 22:15:40,17.8,-17.1,34.9,0.0,2.3,112
2013-04-27 22:20:40,17.7,-17.5,35.2,0.0,2.3,111
2013-04-27 22:25:40,17.8,-17.7,35.4,0.0,2.3,112
2013-04-27 22:30:40,17.6,-17.7,35.4,0.0,2.3,112
2013-04-27 22:35:40,17.5,-17.9,35.4,0.0,2.3,111
2013-04-27 22:40:40,17.4,-18.2,35.6,0.0,2.3,112
2013-04-27 22:45:40,17.4,-18.4,35.8,0.0,2.3,111
2013-04-27 22:50:40,17.3,-18.6,35.9,0.0,2.3,112
2013-04-27 22:55:40,17.3,-18.5,35.8,0.0,2.3,111
2013-04-27 23:00:40,17.3,-18.8,36.1,0.0,2.3,112
2013-04-27 23:05:40,17.3,-18.9,36.2,0.0,2.3,112
2013-04-27 23:10:40,17.3,-19.2,36.5,0.0,2.3,112
2013-04-27 23:15:40,17.3,-19.2,36.5,0.0,2.3,111
2013-04-27 23:20:40,17.2,-18.6,35.8,0.0,2.3,112
2013-04-27 23:25:40,17.2,-18.0,35.2,0.0,2.3,111
2013-04-27 23:30:40,17.1,-18.1,35.2,0.0,2.3,112
2013-04-27 23:35:40,16.9,-18.7,35.6,0.0,2.3,112
2013-04-27 23:40:40,17.0,-18.8,35.8,0.0,2.3,111
2013-04-27 23:45:40,17.0,-18.4,35.3,0.0,2.3,112
2013-04-27 23:50:40,16.9,-18.4,35.3,0.0,2.3,112
2013-04-27 23:55:40,16.9,-18.6,35.5,0.0,2.3,112
