Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-15 00:00:06,23.2,-6.4,29.6,0.3,2.3,112
2014-05-15 00:05:06,23.2,-6.5,29.7,0.3,2.3,112
2014-05-15 00:10:06,23.3,-6.6,29.9,0.3,2.3,111
2014-05-15 00:15:06,23.3,-6.7,30.0,0.4,2.3,112
2014-05-15 00:20:06,23.1,-7.3,30.4,0.4,2.3,111
2014-05-15 00:25:06,23.0,-7.3,30.3,0.4,2.3,111
2014-05-15 00:30:06,22.9,-7.1,30.0,0.4,2.3,112
2014-05-15 00:35:06,22.5,-6.6,29.0,0.5,2.3,112
2014-05-15 00:40:06,22.9,-4.1,27.1,0.5,2.3,112
2014-05-15 00:45:06,22.9,-5.2,28.2,0.5,2.3,112
2014-05-15 00:50:06,22.8,-6.1,28.9,0.5,2.3,112
2014-05-15 00:55:06,22.6,-6.8,29.4,0.5,2.3,112
2014-05-15 01:00:06,22.7,-6.6,29.3,0.5,2.3,112
2014-05-15 01:05:06,22.6,-6.8,29.4,0.5,2.3,111
2014-05-15 01:10:06,22.4,-6.8,29.2,0.6,2.5,112
2014-05-15 01:15:06,22.3,-7.2,29.6,0.6,2.6,112
2014-05-15 01:20:06,22.3,-7.3,29.5,0.6,2.7,111
2014-05-15 01:25:06,22.1,-7.3,29.4,0.6,2.7,112
2014-05-15 01:30:06,22.0,-7.1,29.1,0.6,2.7,111
2014-05-15 01:35:06,22.1,-7.1,29.2,0.6,2.7,112
2014-05-15 01:40:06,22.0,-7.3,29.3,0.6,2.7,111
2014-05-15 01:45:06,22.0,-7.4,29.4,0.6,2.7,111
2014-05-15 01:50:06,21.9,-7.4,29.4,0.6,2.6,112
2014-05-15 01:55:06,21.8,-7.3,29.1,0.6,2.5,111
2014-05-15 02:00:06,22.1,-7.5,29.6,0.6,2.4,111
2014-05-15 02:05:06,21.8,-7.5,29.3,0.6,2.4,112
2014-05-15 02:10:06,21.8,-7.5,29.4,0.6,2.4,111
2014-05-15 02:15:06,21.8,-7.3,29.1,0.6,2.4,112
2014-05-15 02:20:06,21.8,-7.2,29.1,0.6,2.4,111
2014-05-15 02:25:06,21.9,-7.2,29.1,0.6,2.4,111
2014-05-15 02:30:06,21.9,-7.7,29.6,0.6,2.4,112
2014-05-15 02:35:06,21.8,-7.8,29.6,0.6,2.4,111
2014-05-15 02:40:06,21.8,-7.5,29.3,0.6,2.4,111
2014-05-15 02:45:06,21.9,-7.4,29.3,0.6,2.4,112
2014-05-15 02:50:06,21.9,-7.4,29.2,0.6,2.4,111
2014-05-15 02:55:06,21.9,-7.6,29.5,0.6,2.4,112
2014-05-15 03:00:06,21.9,-7.7,29.6,0.6,2.4,111
2014-05-15 03:05:06,21.8,-7.6,29.4,0.6,2.3,111
2014-05-15 03:10:06,21.8,-7.6,29.4,0.6,2.3,112
2014-05-15 03:15:06,21.8,-7.5,29.3,0.6,2.3,111
2014-05-15 03:20:06,21.8,-7.5,29.3,0.6,2.3,111
2014-05-15 03:25:06,21.8,-7.5,29.3,0.5,2.3,112
2014-05-15 03:30:06,21.8,-7.8,29.6,0.5,2.3,111
2014-05-15 03:35:06,21.7,-7.9,29.6,0.5,2.3,112
2014-05-15 03:40:06,21.7,-7.6,29.3,0.5,2.3,111
2014-05-15 03:45:06,21.6,-7.5,29.1,0.5,2.3,111
2014-05-15 03:50:06,21.7,-7.4,29.0,0.5,2.3,111
2014-05-15 03:55:06,21.7,-7.5,29.2,0.5,2.3,112
2014-05-15 04:00:06,21.7,-7.3,29.0,0.5,2.3,112
2014-05-15 04:05:06,21.6,-7.2,28.8,0.6,2.3,111
2014-05-15 04:10:06,21.2,-7.6,28.8,0.6,2.3,111
2014-05-15 04:15:06,21.5,-8.0,29.5,0.8,2.2,112
2014-05-15 04:20:06,21.5,-8.0,29.5,1.0,2.0,111
2014-05-15 04:25:06,21.4,-8.1,29.5,1.5,2.0,112
2014-05-15 04:30:06,21.4,-7.7,29.1,2.3,2.0,112
2014-05-15 04:35:06,21.5,-7.3,28.8,3.8,2.1,111
2014-05-15 04:40:06,21.5,-7.6,29.1,6.4,2.2,112
2014-05-15 04:45:06,21.5,-7.6,29.1,10.1,2.2,111
2014-05-15 04:50:06,21.5,-7.6,29.1,14.8,2.2,111
2014-05-15 04:55:06,21.6,-7.3,28.9,19.8,2.2,112
2014-05-15 05:00:06,21.6,-7.3,28.9,23.9,2.2,111
2014-05-15 05:05:06,21.6,-6.9,28.5,26.8,2.2,111
2014-05-15 05:10:06,21.6,-7.3,28.9,28.7,2.2,112
2014-05-15 05:15:06,21.6,-7.2,28.8,29.8,2.2,111
2014-05-15 05:20:06,21.6,-7.0,28.6,30.6,2.2,112
2014-05-15 05:25:06,21.7,-6.8,28.4,31.1,2.3,111
2014-05-15 05:30:06,21.7,-6.7,28.4,31.4,2.3,112
2014-05-15 05:35:06,21.8,-6.7,28.5,31.6,2.3,112
2014-05-15 05:40:06,22.0,-7.0,28.9,31.7,2.3,111
2014-05-15 05:45:06,22.1,-6.7,28.9,31.9,2.4,112
2014-05-15 05:50:06,22.4,-6.8,29.2,32.0,2.7,112
2014-05-15 05:55:06,22.6,-6.8,29.4,32.0,2.7,112
2014-05-15 06:00:06,22.8,-6.7,29.5,32.0,2.4,111
2014-05-15 06:05:06,23.1,-6.7,29.9,32.1,2.3,74
2014-05-15 06:10:06,23.5,-6.8,30.3,32.1,2.3,112
2014-05-15 06:15:06,23.8,-6.7,30.6,32.1,2.3,111
2014-05-15 06:20:06,24.1,-6.7,30.8,32.2,2.3,112
2014-05-15 06:25:06,24.4,-6.8,31.2,32.2,2.6,112
2014-05-15 06:30:06,24.6,-6.9,31.6,32.2,2.3,112
2014-05-15 06:35:06,24.8,-7.0,31.8,32.2,2.3,111
2014-05-15 06:40:06,24.8,-7.0,31.8,32.2,2.3,112
2014-05-15 06:45:06,25.0,-6.8,31.8,32.2,2.3,112
2014-05-15 06:50:06,25.2,-6.7,31.9,32.2,2.3,111
2014-05-15 06:55:06,25.5,-6.8,32.3,32.3,2.3,111
2014-05-15 07:00:06,25.6,-7.0,32.6,32.3,2.4,112
2014-05-15 07:05:06,25.2,-7.1,32.2,32.3,2.4,112
2014-05-15 07:10:06,25.7,-7.0,32.7,32.3,2.4,111
2014-05-15 07:15:06,25.7,-6.6,32.3,32.3,2.4,112
2014-05-15 07:20:06,25.4,-6.3,31.7,32.3,2.3,111
2014-05-15 07:25:06,25.8,-5.5,31.3,32.3,2.3,112
2014-05-15 07:30:06,25.7,-4.0,29.7,32.3,2.4,112
2014-05-15 07:35:06,25.6,-2.9,28.6,32.4,2.4,112
2014-05-15 07:40:06,25.6,1.8,23.8,32.4,2.4,111
2014-05-15 07:45:06,25.3,5.7,19.6,32.5,2.4,112
2014-05-15 07:50:06,22.7,6.9,15.7,32.5,2.4,112
2014-05-15 07:55:06,21.6,7.5,14.2,32.5,2.5,111
2014-05-15 08:00:06,21.5,7.6,13.9,32.5,2.3,111
2014-05-15 08:05:06,21.5,7.9,13.6,32.5,2.3,112
2014-05-15 08:10:06,21.6,7.6,14.0,32.5,2.3,112
2014-05-15 08:15:06,21.6,7.4,14.3,32.5,2.3,111
2014-05-15 08:20:06,21.8,7.2,14.6,32.5,2.5,111
2014-05-15 08:25:06,21.9,7.9,14.0,32.5,2.7,112
2014-05-15 08:30:06,22.0,8.2,13.8,32.5,2.4,111
2014-05-15 08:35:06,22.3,8.1,14.2,32.5,2.4,111
2014-05-15 08:40:06,22.6,7.6,15.0,32.5,2.3,112
2014-05-15 08:45:06,22.9,6.9,16.0,32.5,2.3,111
2014-05-15 08:50:06,23.2,7.2,16.0,32.5,2.4,112
2014-05-15 08:55:07,23.7,4.7,19.0,32.5,2.3,111
2014-05-15 09:00:07,26.5,1.7,24.8,32.5,2.3,111
2014-05-15 09:05:07,27.8,-0.6,28.4,32.5,2.3,112
2014-05-15 09:10:07,28.1,-2.1,30.2,32.4,2.6,111
2014-05-15 09:15:07,28.3,-1.6,29.9,32.5,2.4,111
2014-05-15 09:20:07,28.3,-2.1,30.4,32.5,2.3,112
2014-05-15 09:25:07,28.7,-3.2,31.9,32.5,2.3,112
2014-05-15 09:30:07,29.3,-2.8,32.0,32.5,2.3,112
2014-05-15 09:35:07,29.8,-2.8,32.6,32.5,2.3,111
2014-05-15 09:40:07,30.3,-2.0,32.3,32.5,2.3,112
2014-05-15 09:45:07,30.9,-1.3,32.2,32.5,2.3,112
2014-05-15 09:50:07,31.3,-1.6,32.9,32.5,2.3,111
2014-05-15 09:55:07,31.6,-1.0,32.6,32.5,2.3,112
2014-05-15 10:00:07,32.1,-0.6,32.7,32.5,2.3,112
2014-05-15 10:05:07,32.4,-1.2,33.6,32.5,2.3,111
2014-05-15 10:10:07,32.4,-0.6,33.0,32.5,2.3,112
2014-05-15 10:15:07,32.4,-0.8,33.2,32.5,2.3,112
2014-05-15 10:20:07,32.5,0.0,32.5,32.5,2.3,111
2014-05-15 10:25:07,32.7,0.8,31.9,32.6,2.4,111
2014-05-15 10:30:07,33.3,1.1,32.1,32.6,2.3,111
2014-05-15 10:35:07,33.6,0.4,33.2,32.6,1.9,112
2014-05-15 10:40:07,33.4,0.9,32.5,32.6,2.3,111
2014-05-15 10:45:07,33.7,1.6,32.0,32.6,2.0,111
2014-05-15 10:50:07,33.8,2.3,31.5,32.6,1.7,111
2014-05-15 10:55:07,34.1,2.6,31.5,32.6,1.4,112
2014-05-15 11:00:07,34.0,2.6,31.4,32.6,1.5,111
2014-05-15 11:05:07,34.2,5.9,28.3,32.6,1.4,111
2014-05-15 11:10:07,35.0,6.7,28.3,32.6,1.4,111
2014-05-15 11:15:07,36.1,6.1,30.1,32.6,1.8,112
2014-05-15 11:20:07,36.3,5.5,30.8,32.6,1.9,112
2014-05-15 11:25:07,34.8,6.1,28.7,32.5,1.5,111
2014-05-15 11:30:07,33.8,10.8,23.0,32.6,1.4,112
2014-05-15 11:35:07,34.1,13.4,20.8,32.6,1.2,111
2014-05-15 11:40:07,34.1,13.0,21.1,32.6,1.5,111
2014-05-15 11:45:07,34.0,13.0,21.0,32.6,1.3,111
2014-05-15 11:50:07,33.5,12.4,21.1,32.5,1.2,111
2014-05-15 11:55:07,32.1,11.4,20.7,32.6,1.4,112
2014-05-15 12:00:07,32.2,10.0,22.2,32.5,1.7,112
2014-05-15 12:05:07,30.8,12.2,18.7,32.6,2.3,111
2014-05-15 12:10:07,28.4,13.3,15.1,32.6,2.3,112
2014-05-15 12:15:07,27.7,12.2,15.5,32.5,2.3,111
2014-05-15 12:20:07,26.7,11.7,15.0,32.5,2.3,111
2014-05-15 12:25:07,25.8,11.1,14.7,32.5,2.3,112
2014-05-15 12:30:07,24.9,11.1,13.8,32.4,2.3,111
2014-05-15 12:35:07,24.1,11.5,12.6,32.5,2.4,111
2014-05-15 12:40:07,23.9,11.3,12.6,32.5,2.7,112
2014-05-15 12:45:07,23.8,11.3,12.5,32.5,2.5,111
2014-05-15 12:50:07,23.8,11.5,12.3,32.5,2.4,111
2014-05-15 12:55:07,23.9,11.4,12.5,32.6,2.5,112
2014-05-15 13:00:07,24.3,11.1,13.2,32.6,2.6,111
2014-05-15 13:05:07,24.7,11.0,13.7,32.6,2.3,112
2014-05-15 13:10:07,24.9,11.0,13.9,32.6,2.4,111
2014-05-15 13:15:07,24.8,10.7,14.1,32.6,2.4,112
2014-05-15 13:20:07,24.7,11.1,13.5,32.6,2.3,112
2014-05-15 13:25:07,25.2,10.4,14.8,32.6,2.3,111
2014-05-15 13:30:07,26.0,12.2,13.8,32.6,2.3,112
2014-05-15 13:35:07,26.3,10.1,16.1,32.6,2.3,111
2014-05-15 13:40:07,25.9,11.3,14.5,32.6,2.3,112
2014-05-15 13:45:07,25.6,11.0,14.6,32.6,2.3,111
2014-05-15 13:50:07,25.5,11.0,14.5,32.6,2.3,111
2014-05-15 13:55:07,25.4,11.6,13.8,32.6,2.3,112
2014-05-15 14:00:07,25.5,11.7,13.8,32.6,2.3,111
2014-05-15 14:05:07,25.6,11.9,13.7,32.6,2.3,111
2014-05-15 14:10:07,25.6,11.7,13.9,32.6,2.3,111
2014-05-15 14:15:07,25.7,12.6,13.0,32.6,2.3,111
2014-05-15 14:20:07,25.8,11.8,14.1,32.6,2.3,112
2014-05-15 14:25:07,26.0,11.9,14.1,32.6,2.3,111
2014-05-15 14:30:07,25.7,11.7,13.9,32.6,2.3,111
2014-05-15 14:35:07,25.6,11.7,13.9,32.6,2.3,111
2014-05-15 14:40:07,25.7,12.1,13.6,32.6,2.3,112
2014-05-15 14:45:07,25.8,12.1,13.7,32.6,2.3,111
2014-05-15 14:50:07,25.9,11.8,14.1,32.6,2.3,111
2014-05-15 14:55:07,25.5,12.0,13.6,32.6,2.3,111
2014-05-15 15:00:07,26.9,13.0,13.9,32.6,2.4,112
2014-05-15 15:05:07,28.3,11.9,16.4,32.6,2.4,111
2014-05-15 15:10:07,28.5,12.9,15.5,32.6,2.3,112
2014-05-15 15:15:07,28.3,10.2,18.0,32.6,2.3,111
2014-05-15 15:20:07,28.1,10.7,17.4,32.6,2.4,111
2014-05-15 15:25:07,30.0,9.4,20.6,32.6,2.3,112
2014-05-15 15:30:07,31.5,9.0,22.5,32.6,2.3,112
2014-05-15 15:35:07,32.1,6.8,25.3,32.6,2.4,111
2014-05-15 15:40:07,33.2,7.9,25.3,32.6,1.9,112
2014-05-15 15:45:07,35.0,8.0,27.0,32.6,1.5,111
2014-05-15 15:50:07,35.7,7.1,28.6,32.6,1.8,111
2014-05-15 15:55:07,35.0,4.1,30.9,32.6,1.7,112
2014-05-15 16:00:07,33.6,5.0,28.6,32.6,1.3,111
2014-05-15 16:05:07,32.9,7.8,25.0,32.6,1.4,112
2014-05-15 16:10:07,32.8,9.4,23.4,32.6,1.5,111
2014-05-15 16:15:07,32.0,14.5,17.5,32.6,1.1,111
2014-05-15 16:20:07,32.0,10.4,21.6,32.6,1.5,112
2014-05-15 16:25:07,32.4,10.2,22.2,32.6,1.6,112
2014-05-15 16:30:07,31.1,11.2,20.0,32.6,2.0,112
2014-05-15 16:35:07,28.1,11.0,17.1,32.5,2.3,111
2014-05-15 16:40:07,26.5,9.2,17.3,32.5,2.3,112
2014-05-15 16:45:07,25.5,8.2,17.3,32.5,2.3,111
2014-05-15 16:50:07,25.5,4.9,20.6,32.5,2.3,112
2014-05-15 16:55:07,28.0,4.9,23.1,32.6,2.3,112
2014-05-15 17:00:07,29.7,5.6,24.1,32.6,2.3,111
2014-05-15 17:05:07,30.5,5.4,25.1,32.6,2.3,111
2014-05-15 17:10:07,30.6,5.0,25.5,32.6,2.3,112
2014-05-15 17:15:07,31.6,6.0,25.6,32.6,2.4,111
2014-05-15 17:20:07,31.8,2.9,28.8,32.6,2.3,112
2014-05-15 17:25:07,31.8,4.4,27.5,32.6,2.3,112
2014-05-15 17:30:07,32.0,2.0,29.9,32.6,2.3,111
2014-05-15 17:35:07,31.6,3.2,28.4,32.6,2.3,111
2014-05-15 17:40:07,31.8,3.9,27.8,32.6,2.3,112
2014-05-15 17:45:07,32.0,3.3,28.8,32.6,2.2,111
2014-05-15 17:50:07,30.8,2.6,28.2,32.6,2.2,111
2014-05-15 17:55:07,31.6,2.4,29.2,32.6,2.3,112
2014-05-15 18:00:07,31.5,2.7,28.8,32.6,2.3,111
2014-05-15 18:05:07,31.7,2.6,29.1,32.6,2.3,111
2014-05-15 18:10:07,31.6,1.9,29.7,32.6,2.3,111
2014-05-15 18:15:07,31.4,2.2,29.3,32.6,2.3,111
2014-05-15 18:20:07,31.3,1.7,29.6,32.6,2.3,111
2014-05-15 18:25:07,31.2,2.2,29.0,32.6,2.3,111
2014-05-15 18:30:07,31.2,4.2,27.0,32.6,2.3,112
2014-05-15 18:35:07,31.1,2.4,28.7,32.6,2.3,111
2014-05-15 18:40:07,30.8,1.0,29.9,32.6,2.3,111
2014-05-15 18:45:07,30.6,1.0,29.6,32.6,2.3,111
2014-05-15 18:50:07,30.5,1.0,29.5,32.6,2.3,111
2014-05-15 18:55:07,30.3,0.3,30.0,32.5,2.3,112
2014-05-15 19:00:07,29.8,-0.1,29.9,32.5,2.3,111
2014-05-15 19:05:07,29.4,-0.3,29.8,32.5,2.3,112
2014-05-15 19:10:07,28.9,-0.0,28.9,32.5,2.3,112
2014-05-15 19:15:07,28.4,0.4,28.0,32.5,2.3,111
2014-05-15 19:20:07,27.9,-0.2,28.1,32.5,2.3,112
2014-05-15 19:25:07,27.4,-2.1,29.5,32.5,2.3,111
2014-05-15 19:30:07,27.5,-1.3,28.7,32.5,2.3,112
2014-05-15 19:35:07,27.6,-1.7,29.2,32.5,2.3,111
2014-05-15 19:40:07,27.5,-2.4,30.0,32.5,2.3,112
2014-05-15 19:45:07,27.0,-3.4,30.4,32.4,2.3,112
2014-05-15 19:50:07,26.4,-3.7,30.1,32.3,2.4,112
2014-05-15 19:55:07,26.0,-3.4,29.4,32.3,2.4,112
2014-05-15 20:00:07,25.6,-3.5,29.1,32.2,2.3,111
2014-05-15 20:05:07,25.3,-3.5,28.8,32.2,2.4,112
2014-05-15 20:10:07,25.1,-3.7,28.7,32.2,2.4,112
2014-05-15 20:15:07,25.1,-2.7,27.8,32.2,2.3,112
2014-05-15 20:20:07,25.3,-2.5,27.9,32.1,2.3,112
2014-05-15 20:25:07,25.2,-4.0,29.2,31.9,2.3,112
2014-05-15 20:30:07,24.9,-3.4,28.4,31.7,2.3,112
2014-05-15 20:35:07,24.9,-2.9,27.9,31.5,2.3,112
2014-05-15 20:40:07,24.8,-1.1,25.8,31.1,2.3,112
2014-05-15 20:45:07,24.4,-3.0,27.4,30.6,2.3,111
2014-05-15 20:50:07,24.1,-3.5,27.6,29.9,2.4,112
2014-05-15 20:55:07,23.9,-3.6,27.5,28.7,2.3,112
2014-05-15 21:00:07,23.3,-4.0,27.3,27.0,2.3,112
2014-05-15 21:05:07,23.4,-4.3,27.8,24.5,2.3,111
2014-05-15 21:10:07,23.4,-4.3,27.8,20.9,2.3,113
2014-05-15 21:15:07,23.4,-4.4,27.8,16.4,2.3,112
2014-05-15 21:20:07,23.3,-4.3,27.6,11.8,2.3,112
2014-05-15 21:25:07,23.4,-4.0,27.4,7.9,2.6,112
2014-05-15 21:30:07,23.4,-4.1,27.5,5.0,2.7,112
2014-05-15 21:35:07,23.3,-4.0,27.4,3.0,2.5,112
2014-05-15 21:40:07,23.2,-4.0,27.2,1.8,2.3,112
2014-05-15 21:45:07,23.2,-4.0,27.2,1.0,2.3,112
2014-05-15 21:50:07,23.1,-4.0,27.2,0.6,2.3,112
2014-05-15 21:55:07,23.1,-4.2,27.3,0.4,2.3,112
2014-05-15 22:00:07,23.1,-4.1,27.2,0.2,2.3,112
2014-05-15 22:05:07,23.0,-4.3,27.3,0.1,2.3,112
2014-05-15 22:10:07,23.0,-4.2,27.1,0.1,2.3,112
2014-05-15 22:15:07,22.9,-4.2,27.1,0.0,2.3,113
2014-05-15 22:20:07,22.9,-4.2,27.1,0.0,2.3,112
2014-05-15 22:25:07,22.9,-4.2,27.1,0.0,2.3,112
2014-05-15 22:30:07,22.9,-4.5,27.4,0.0,2.3,112
2014-05-15 22:35:07,22.9,-4.5,27.4,0.0,2.3,112
2014-05-15 22:40:07,22.9,-4.4,27.3,0.0,2.3,112
2014-05-15 22:45:07,22.9,-4.4,27.3,0.0,2.3,113
2014-05-15 22:50:07,22.9,-4.6,27.5,0.0,2.3,112
2014-05-15 22:55:07,22.8,-4.8,27.7,0.0,2.3,111
2014-05-15 23:00:07,22.8,-5.2,27.9,0.0,2.3,111
2014-05-15 23:05:07,22.6,-5.2,27.9,0.0,2.3,112
2014-05-15 23:10:07,22.5,-5.3,27.8,0.0,2.3,111
2014-05-15 23:15:07,22.5,-5.0,27.5,0.0,2.3,111
2014-05-15 23:20:07,22.6,-4.9,27.5,0.0,2.3,111
2014-05-15 23:25:07,22.6,-5.0,27.5,0.0,2.3,112
2014-05-15 23:30:07,22.6,-4.7,27.3,0.0,2.3,111
2014-05-15 23:35:07,22.6,-4.4,27.0,0.0,2.3,113
2014-05-15 23:40:07,22.6,-3.5,26.1,0.0,2.3,112
2014-05-15 23:45:07,22.7,-3.6,26.3,0.0,2.3,111
2014-05-15 23:50:07,22.8,-4.2,27.0,0.0,2.3,112
2014-05-15 23:55:07,22.9,-4.6,27.6,0.0,2.3,112
