Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-14 00:00:00,19.0,5.2,13.8,0.0,2.3,111
2009-09-14 00:05:00,19.0,5.0,14.0,0.0,2.3,112
2009-09-14 00:10:00,18.7,4.8,13.9,0.0,2.3,112
2009-09-14 00:15:00,19.0,5.0,14.0,0.0,2.3,111
2009-09-14 00:20:00,19.0,5.4,13.6,0.0,2.3,112
2009-09-14 00:25:00,19.0,5.4,13.6,0.0,2.3,112
2009-09-14 00:30:00,19.0,5.5,13.5,0.0,2.3,112
2009-09-14 00:35:00,19.0,5.6,13.4,0.0,2.3,112
2009-09-14 00:40:00,19.0,5.8,13.2,0.0,2.3,111
2009-09-14 00:45:00,19.0,5.8,13.2,0.0,2.3,112
2009-09-14 00:50:00,19.0,5.8,13.2,0.0,2.3,111
2009-09-14 00:55:00,18.9,5.6,13.3,0.0,2.3,112
2009-09-14 01:00:00,18.9,5.5,13.5,0.0,2.3,112
2009-09-14 01:05:00,18.9,5.5,13.4,0.0,2.3,112
2009-09-14 01:10:00,18.9,5.4,13.5,0.0,2.3,112
2009-09-14 01:15:00,18.9,5.6,13.3,0.0,2.3,112
2009-09-14 01:20:00,18.9,5.5,13.3,0.0,2.3,112
2009-09-14 01:25:00,18.9,5.5,13.4,0.0,2.3,111
2009-09-14 01:30:00,18.9,5.3,13.6,0.0,2.3,112
2009-09-14 01:35:00,18.9,5.4,13.4,0.0,2.3,112
2009-09-14 01:40:00,18.9,5.4,13.5,0.0,2.3,112
2009-09-14 01:45:00,18.9,5.3,13.6,0.0,2.3,112
2009-09-14 01:50:00,18.9,5.4,13.4,0.0,2.3,112
2009-09-14 01:55:00,18.8,5.5,13.3,0.0,2.3,111
2009-09-14 02:00:00,18.8,5.5,13.3,0.0,2.3,112
2009-09-14 02:05:00,18.8,5.5,13.3,0.0,2.3,112
2009-09-14 02:10:00,18.8,5.4,13.4,0.0,2.3,112
2009-09-14 02:15:00,18.8,5.4,13.4,0.0,2.3,112
2009-09-14 02:20:00,18.8,5.2,13.5,0.0,2.3,112
2009-09-14 02:25:00,18.7,5.2,13.5,0.0,2.3,112
2009-09-14 02:30:00,18.7,5.4,13.3,0.0,2.3,112
2009-09-14 02:35:00,18.7,5.3,13.4,0.0,2.3,112
2009-09-14 02:40:00,18.3,5.5,12.9,0.0,2.3,112
2009-09-14 02:45:00,18.7,5.4,13.2,0.0,2.3,112
2009-09-14 02:50:00,18.7,5.6,13.1,0.0,2.3,112
2009-09-14 02:55:00,18.7,5.4,13.3,0.0,2.3,111
2009-09-14 03:00:00,18.7,5.5,13.2,0.0,2.3,112
2009-09-14 03:05:00,18.6,5.5,13.2,0.0,2.3,112
2009-09-14 03:10:00,18.6,5.5,13.2,0.0,2.3,112
2009-09-14 03:15:00,18.6,5.5,13.1,0.0,2.3,112
2009-09-14 03:20:00,18.6,5.5,13.1,0.0,2.3,112
2009-09-14 03:25:00,18.6,5.3,13.3,0.0,2.3,112
2009-09-14 03:30:00,18.6,5.4,13.2,0.0,2.3,112
2009-09-14 03:35:00,18.6,5.3,13.3,0.0,2.3,112
2009-09-14 03:40:00,18.6,5.3,13.3,0.0,2.3,112
2009-09-14 03:45:00,18.6,5.4,13.2,0.0,2.3,112
2009-09-14 03:50:00,18.6,5.2,13.3,0.0,2.3,112
2009-09-14 03:55:00,18.6,5.1,13.5,0.0,2.3,112
2009-09-14 04:00:00,18.6,5.1,13.4,0.0,2.3,112
2009-09-14 04:05:00,18.6,5.2,13.4,0.0,2.3,111
2009-09-14 04:10:00,18.6,4.9,13.6,0.0,2.3,112
2009-09-14 04:15:00,18.6,5.0,13.6,0.0,2.3,111
2009-09-14 04:20:00,18.5,4.9,13.7,0.0,2.3,112
2009-09-14 04:25:00,18.5,4.7,13.8,0.0,2.3,112
2009-09-14 04:30:00,18.5,4.7,13.8,0.0,2.3,111
2009-09-14 04:35:00,18.5,4.6,13.9,0.0,2.3,112
2009-09-14 04:40:00,18.5,5.0,13.5,0.0,2.3,111
2009-09-14 04:45:00,18.5,4.4,14.1,0.0,2.3,112
2009-09-14 04:50:00,18.5,4.7,13.8,0.0,2.3,111
2009-09-14 04:55:00,18.4,5.0,13.4,0.0,2.3,111
2009-09-14 05:00:00,18.1,5.1,13.0,0.0,2.3,112
2009-09-14 05:05:00,18.4,5.1,13.3,0.0,2.3,112
2009-09-14 05:10:00,18.4,5.3,13.1,0.0,2.3,112
2009-09-14 05:15:00,18.5,5.4,13.0,0.0,2.3,112
2009-09-14 05:20:00,18.5,5.4,13.1,0.0,2.3,112
2009-09-14 05:25:00,18.5,5.4,13.0,0.0,2.3,112
2009-09-14 05:30:00,18.5,5.3,13.2,0.1,2.3,112
2009-09-14 05:35:00,18.5,5.4,13.1,0.1,2.3,112
2009-09-14 05:40:00,18.5,5.3,13.2,0.1,2.3,111
2009-09-14 05:45:00,18.4,5.2,13.3,0.2,2.3,112
2009-09-14 05:50:00,18.5,5.1,13.3,0.4,2.3,112
2009-09-14 05:55:00,18.4,5.2,13.3,0.8,2.3,112
2009-09-14 06:00:00,18.4,5.0,13.5,1.7,2.3,111
2009-09-14 06:05:00,18.4,5.0,13.4,3.4,2.3,112
2009-09-14 06:10:00,18.4,5.0,13.3,6.6,2.3,111
2009-09-14 06:15:00,18.4,5.1,13.4,11.4,2.3,112
2009-09-14 06:20:00,18.4,5.0,13.4,17.4,2.3,112
2009-09-14 06:25:00,18.4,5.0,13.4,22.7,2.3,112
2009-09-14 06:30:00,18.4,5.1,13.2,26.2,2.3,112
2009-09-14 06:35:00,18.4,5.0,13.4,28.5,2.3,111
2009-09-14 06:40:00,18.4,5.0,13.3,29.9,2.3,112
2009-09-14 06:45:00,18.4,5.1,13.3,30.6,2.3,111
2009-09-14 06:50:00,18.4,5.1,13.3,31.1,2.3,112
2009-09-14 06:55:00,18.4,5.1,13.2,31.4,2.3,112
2009-09-14 07:00:00,18.4,5.2,13.2,31.5,2.3,112
2009-09-14 07:05:00,18.4,5.2,13.2,31.7,2.3,112
2009-09-14 07:10:00,18.4,5.2,13.2,31.9,2.3,112
2009-09-14 07:15:00,18.4,5.2,13.2,32.0,2.3,112
2009-09-14 07:20:00,18.5,4.9,13.6,32.1,2.3,111
2009-09-14 07:25:00,18.5,4.9,13.6,32.2,2.3,111
2009-09-14 07:30:00,18.6,4.7,13.9,32.2,2.3,112
2009-09-14 07:35:00,18.6,4.5,14.1,32.3,2.3,111
2009-09-14 07:40:00,18.7,4.6,14.1,32.3,2.3,112
2009-09-14 07:45:00,18.7,4.5,14.2,32.3,2.3,112
2009-09-14 07:50:00,18.8,3.3,15.5,32.4,2.3,111
2009-09-14 07:55:00,18.8,2.3,16.5,32.4,2.3,111
2009-09-14 08:00:00,18.9,1.3,17.6,32.4,2.3,111
2009-09-14 08:05:00,19.8,-1.6,21.3,32.4,2.3,112
2009-09-14 08:10:00,22.7,-6.0,28.7,32.4,2.3,112
2009-09-14 08:15:00,23.5,-4.5,28.0,32.4,2.3,112
2009-09-14 08:20:00,24.0,-0.7,24.7,32.4,2.3,111
2009-09-14 08:25:00,24.3,-0.6,24.9,32.5,2.3,112
2009-09-14 08:30:00,24.5,-4.2,28.6,32.5,2.3,112
2009-09-14 08:35:00,24.5,-0.9,25.4,32.5,2.3,112
2009-09-14 08:40:00,24.6,1.3,23.3,32.5,2.3,111
2009-09-14 08:45:00,24.7,1.6,23.1,32.5,2.3,111
2009-09-14 08:50:00,24.8,1.8,23.0,32.5,2.3,111
2009-09-14 08:55:00,24.9,3.3,21.7,32.5,2.3,112
2009-09-14 09:00:00,25.0,3.2,21.7,32.5,2.3,111
2009-09-14 09:05:00,24.2,-7.1,31.3,32.4,2.3,112
2009-09-14 09:10:00,24.9,-14.9,39.8,32.4,2.3,111
2009-09-14 09:15:00,24.8,-15.4,40.3,32.4,2.3,112
2009-09-14 09:20:00,24.8,-15.0,39.8,32.4,2.3,111
2009-09-14 09:25:00,24.8,-14.5,39.3,32.4,2.3,112
2009-09-14 09:30:00,24.9,-14.4,39.4,32.4,2.3,111
2009-09-14 09:35:00,25.1,-14.7,39.8,32.4,2.3,112
2009-09-14 09:40:00,25.1,-14.6,39.7,32.4,2.3,111
2009-09-14 09:45:00,25.2,-14.4,39.6,32.4,2.3,111
2009-09-14 09:50:00,25.3,-14.6,39.9,32.4,2.3,112
2009-09-14 09:55:00,25.4,-14.4,39.8,32.4,2.3,111
2009-09-14 10:00:00,25.5,-13.9,39.4,32.4,2.3,112
2009-09-14 10:05:00,25.7,-14.2,39.9,32.4,2.3,112
2009-09-14 10:10:00,25.8,-12.8,38.6,32.5,2.3,111
2009-09-14 10:15:00,26.5,-11.9,38.4,32.5,2.3,111
2009-09-14 10:20:00,27.0,-11.8,38.9,32.5,2.3,112
2009-09-14 10:25:00,27.2,-12.1,39.2,32.6,2.2,112
2009-09-14 10:30:00,27.0,-11.4,38.5,32.5,2.2,111
2009-09-14 10:35:00,26.5,-8.0,34.5,32.6,2.3,111
2009-09-14 10:40:00,27.1,-11.1,38.2,32.5,2.2,112
2009-09-14 10:45:00,27.4,-8.2,35.5,32.6,1.9,112
2009-09-14 10:50:00,27.6,-7.5,35.1,32.6,1.7,111
2009-09-14 10:55:00,28.0,-6.0,34.0,32.6,1.2,112
2009-09-14 11:00:00,28.3,-7.6,35.9,32.6,1.0,112
2009-09-14 11:05:00,28.8,-10.2,38.9,32.6,1.2,111
2009-09-14 11:10:00,28.9,-11.2,40.1,32.6,1.4,112
2009-09-14 11:15:00,29.0,-11.2,40.2,32.6,1.4,111
2009-09-14 11:20:00,29.1,-11.6,40.7,32.6,1.5,112
2009-09-14 11:25:00,29.3,-11.0,40.2,32.6,1.6,111
2009-09-14 11:30:00,29.6,-11.2,40.8,32.6,1.7,112
2009-09-14 11:35:00,29.7,-11.4,41.1,32.6,1.8,111
2009-09-14 11:40:00,29.8,-11.2,41.0,32.6,1.9,112
2009-09-14 11:45:00,29.8,-11.6,41.4,32.6,1.9,111
2009-09-14 11:50:00,29.8,-11.0,40.7,32.6,1.9,111
2009-09-14 11:55:00,30.0,-9.7,39.7,32.6,1.9,112
2009-09-14 12:00:00,30.2,-10.4,40.7,32.6,2.1,111
2009-09-14 12:05:00,30.4,-7.9,38.3,32.6,2.2,112
2009-09-14 12:10:00,30.6,-10.7,41.2,32.6,2.3,112
2009-09-14 12:15:00,30.3,-10.8,41.2,32.6,2.3,111
2009-09-14 12:20:00,30.2,-11.1,41.3,32.6,2.2,112
2009-09-14 12:25:00,30.1,-10.4,40.5,32.6,2.1,112
2009-09-14 12:30:00,30.3,-10.3,40.6,32.6,2.2,112
2009-09-14 12:35:00,30.4,-10.5,40.8,32.6,2.3,111
2009-09-14 12:40:00,30.4,-10.1,40.5,32.6,2.3,112
2009-09-14 12:45:00,30.6,-9.5,40.1,32.6,2.3,112
2009-09-14 12:50:00,30.8,-9.6,40.4,32.6,2.3,112
2009-09-14 12:55:00,30.9,-9.4,40.3,32.6,2.3,111
2009-09-14 13:00:00,31.0,-9.4,40.4,32.6,2.4,112
2009-09-14 13:05:00,31.0,-9.0,40.1,32.6,2.4,112
2009-09-14 13:10:00,30.5,-9.1,39.7,32.6,2.4,112
2009-09-14 13:15:00,31.0,-9.6,40.7,32.6,2.4,112
2009-09-14 13:20:00,31.0,-9.3,40.3,32.6,2.4,111
2009-09-14 13:25:00,31.0,-8.8,39.8,32.6,2.4,112
2009-09-14 13:30:00,31.2,-8.7,40.0,32.6,2.5,112
2009-09-14 13:35:00,31.1,-8.9,40.0,32.6,2.5,111
2009-09-14 13:40:00,31.1,-8.6,39.7,32.6,2.5,112
2009-09-14 13:45:00,31.3,-7.5,38.8,32.6,2.6,111
2009-09-14 13:50:00,31.6,-5.3,36.9,32.6,2.7,112
2009-09-14 13:55:00,32.1,2.6,29.5,32.6,2.4,112
2009-09-14 14:00:00,31.3,1.3,30.0,32.6,2.5,111
2009-09-14 14:05:00,30.7,-6.3,37.0,32.6,2.5,111
2009-09-14 14:10:00,31.1,-8.1,39.2,32.6,2.6,111
2009-09-14 14:15:00,31.6,-5.7,37.2,32.6,2.7,112
2009-09-14 14:20:00,31.9,-4.5,36.4,32.6,2.5,112
2009-09-14 14:25:00,32.3,-1.0,33.2,32.6,2.4,111
2009-09-14 14:30:00,31.2,-6.8,38.0,32.6,2.4,112
2009-09-14 14:35:00,31.6,-6.6,38.2,32.6,2.6,112
2009-09-14 14:40:00,32.0,-6.9,38.8,32.6,2.4,111
2009-09-14 14:45:00,32.1,-7.2,39.3,32.6,2.4,112
2009-09-14 14:50:00,32.3,-6.5,38.8,32.6,2.4,111
2009-09-14 14:55:00,32.5,-7.5,39.9,32.6,2.4,111
2009-09-14 15:00:00,32.3,-8.0,40.3,32.6,2.4,112
2009-09-14 15:05:00,32.3,-7.1,39.4,32.6,2.4,112
2009-09-14 15:10:00,32.4,-6.8,39.2,32.6,2.4,111
2009-09-14 15:15:00,32.6,-5.3,37.9,32.6,2.4,111
2009-09-14 15:20:00,32.6,-5.1,37.7,32.6,2.4,112
2009-09-14 15:25:00,32.2,-3.5,35.8,32.6,2.4,112
2009-09-14 15:30:00,32.4,-6.2,38.6,32.6,2.4,112
2009-09-14 15:35:00,32.8,-1.0,33.9,32.6,2.4,111
2009-09-14 15:40:00,32.9,0.8,32.1,32.6,2.4,112
2009-09-14 15:45:00,31.9,-3.0,34.9,32.6,2.4,111
2009-09-14 15:50:00,32.4,4.3,28.1,32.6,2.4,111
2009-09-14 15:55:00,31.9,0.0,31.8,32.6,2.3,112
2009-09-14 16:00:00,31.9,2.1,29.7,32.6,2.4,111
2009-09-14 16:05:00,32.7,0.3,32.4,32.6,2.4,112
2009-09-14 16:10:00,33.2,5.6,27.6,32.6,2.4,111
2009-09-14 16:15:00,31.9,6.1,25.8,32.5,2.3,112
2009-09-14 16:20:00,30.3,7.4,22.9,32.5,2.5,112
2009-09-14 16:25:00,29.5,7.4,22.0,32.5,2.3,111
2009-09-14 16:30:00,29.0,4.7,24.3,32.5,2.3,112
2009-09-14 16:35:00,28.7,-1.4,30.1,32.5,2.1,111
2009-09-14 16:40:00,28.7,-1.2,29.9,32.6,1.9,112
2009-09-14 16:45:00,29.6,-2.7,32.3,32.6,2.3,111
2009-09-14 16:50:00,30.6,-0.8,31.5,32.6,2.5,112
2009-09-14 16:55:00,31.3,-3.5,34.8,32.6,2.7,111
2009-09-14 17:00:00,31.5,-5.0,36.5,32.6,2.4,112
2009-09-14 17:05:00,31.5,-4.4,36.0,32.6,2.3,111
2009-09-14 17:10:00,31.3,-7.8,39.1,32.6,2.5,112
2009-09-14 17:15:00,31.1,-8.0,39.1,32.6,2.7,111
2009-09-14 17:20:00,30.9,-7.6,38.6,32.6,2.6,112
2009-09-14 17:25:00,30.9,-6.1,37.0,32.6,2.6,111
2009-09-14 17:30:00,30.3,-9.4,39.7,32.6,2.5,112
2009-09-14 17:35:00,30.1,-6.3,36.4,32.6,2.4,111
2009-09-14 17:40:00,30.3,-4.8,35.1,32.6,2.5,112
2009-09-14 17:45:00,30.4,-0.0,30.4,32.6,2.5,111
2009-09-14 17:50:00,30.4,0.8,29.6,32.6,2.6,111
2009-09-14 17:55:00,30.4,-6.0,36.4,32.6,2.6,112
2009-09-14 18:00:00,30.4,-3.7,34.1,32.6,2.6,112
2009-09-14 18:05:00,30.2,4.6,25.7,32.6,2.5,111
2009-09-14 18:10:00,30.2,7.1,23.1,32.6,2.4,111
2009-09-14 18:15:00,30.1,7.5,22.6,32.6,2.4,112
2009-09-14 18:20:00,29.2,7.8,21.4,32.5,2.3,111
2009-09-14 18:25:00,29.3,7.1,22.2,32.4,2.3,112
2009-09-14 18:30:00,28.7,6.6,22.1,32.3,2.1,111
2009-09-14 18:35:00,28.2,6.4,21.8,32.3,1.8,111
2009-09-14 18:40:00,28.0,6.5,21.6,32.2,1.6,112
2009-09-14 18:45:00,27.8,6.6,21.2,32.2,1.5,111
2009-09-14 18:50:00,27.8,5.8,22.0,32.4,1.5,111
2009-09-14 18:55:00,27.7,1.4,26.3,32.3,1.5,112
2009-09-14 19:00:00,27.4,3.5,23.9,32.2,1.4,111
2009-09-14 19:05:00,27.1,6.0,21.1,31.9,1.2,112
2009-09-14 19:10:00,24.9,6.9,18.0,31.6,0.9,111
2009-09-14 19:15:00,22.8,7.4,15.4,30.9,1.5,111
2009-09-14 19:20:00,22.2,7.1,15.0,29.8,2.3,112
2009-09-14 19:25:00,21.8,6.0,15.8,29.2,2.2,111
2009-09-14 19:30:00,21.6,2.6,19.0,28.7,2.3,112
2009-09-14 19:35:00,23.6,0.1,23.5,27.6,2.3,111
2009-09-14 19:40:00,25.1,-2.6,27.7,25.8,2.3,112
2009-09-14 19:45:00,25.5,-8.0,33.4,22.2,2.3,112
2009-09-14 19:50:00,25.6,-10.5,36.1,17.0,2.3,111
2009-09-14 19:55:00,25.6,-11.8,37.4,11.3,2.3,112
2009-09-14 20:00:00,25.6,-11.8,37.4,6.7,2.3,110
2009-09-14 20:05:00,25.5,-11.6,37.1,3.7,2.3,111
2009-09-14 20:10:00,25.4,-11.3,36.8,2.0,2.3,112
2009-09-14 20:15:00,25.4,-12.0,37.4,1.0,2.3,111
2009-09-14 20:20:00,25.3,-12.3,37.6,0.5,2.3,111
2009-09-14 20:25:00,25.2,-12.2,37.5,0.2,2.3,111
2009-09-14 20:30:00,25.2,-9.2,34.4,0.1,2.2,112
2009-09-14 20:35:00,25.2,-10.5,35.8,0.0,2.3,111
2009-09-14 20:40:00,25.1,-10.2,35.3,0.0,2.2,112
2009-09-14 20:45:00,25.1,-9.7,34.9,0.0,2.2,112
2009-09-14 20:50:00,25.1,-10.8,35.9,0.0,2.3,112
2009-09-14 20:55:00,25.0,-11.1,36.2,0.0,2.3,112
2009-09-14 21:00:00,25.0,-11.5,36.5,0.0,2.3,111
2009-09-14 21:05:00,25.0,-6.6,31.6,0.0,2.3,112
2009-09-14 21:10:00,25.1,-5.3,30.4,0.0,2.2,111
2009-09-14 21:15:00,25.1,-8.9,34.0,0.0,2.2,112
2009-09-14 21:20:00,25.1,-3.0,28.1,0.0,2.2,112
2009-09-14 21:25:00,25.2,-6.7,31.9,0.0,2.3,111
2009-09-14 21:30:00,25.2,-11.6,36.8,0.0,2.2,112
2009-09-14 21:35:00,25.1,-5.6,30.7,0.0,2.3,112
2009-09-14 21:40:00,25.1,-9.6,34.7,0.0,2.3,111
2009-09-14 21:45:00,25.0,-8.3,33.4,0.0,2.3,112
2009-09-14 21:50:00,25.0,-6.6,31.5,0.0,2.3,112
2009-09-14 21:55:00,24.9,-9.6,34.5,0.0,2.3,111
2009-09-14 22:00:00,24.9,-12.4,37.3,0.0,2.3,112
2009-09-14 22:05:00,24.8,-12.6,37.3,0.0,2.3,111
2009-09-14 22:10:00,24.8,-7.3,32.1,0.0,2.3,112
2009-09-14 22:15:00,24.9,-4.1,29.0,0.0,2.3,112
2009-09-14 22:20:00,25.0,-0.8,25.8,0.0,2.3,111
2009-09-14 22:25:00,25.1,3.4,21.7,0.0,2.3,112
2009-09-14 22:30:00,25.1,0.7,24.4,0.0,2.3,111
2009-09-14 22:35:00,25.1,-6.5,31.6,0.0,2.3,112
2009-09-14 22:40:00,25.0,-12.0,36.9,0.0,2.3,111
2009-09-14 22:45:00,24.8,-11.6,36.4,0.0,2.3,112
2009-09-14 22:50:00,24.7,-13.1,37.9,0.0,2.3,111
2009-09-14 22:55:00,24.7,-13.3,38.0,0.0,2.3,111
2009-09-14 23:00:00,24.6,-13.9,38.5,0.0,2.3,112
2009-09-14 23:05:00,24.5,-14.1,38.6,0.0,2.3,112
2009-09-14 23:10:00,24.5,-14.0,38.5,0.0,2.3,111
2009-09-14 23:15:00,24.4,-13.3,37.8,0.0,2.3,112
2009-09-14 23:20:00,24.4,-13.0,37.4,0.0,2.3,111
2009-09-14 23:25:00,24.4,-1.8,26.2,0.0,2.3,112
2009-09-14 23:30:00,24.5,-1.3,25.8,0.0,2.3,111
2009-09-14 23:35:00,24.6,-0.6,25.2,0.0,2.3,112
2009-09-14 23:40:00,23.7,5.2,18.5,0.0,2.3,111
2009-09-14 23:45:00,21.1,5.9,15.1,0.0,2.3,111
2009-09-14 23:50:00,20.3,7.0,13.2,0.0,2.3,112
2009-09-14 23:55:00,20.0,4.2,15.8,0.0,2.3,111
