Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-18 00:00:06,18.8,-8.1,26.9,0.0,2.3,112
2012-01-18 00:05:06,18.3,-0.0,18.4,0.0,2.2,112
2012-01-18 00:10:06,15.8,3.5,12.2,0.0,2.3,111
2012-01-18 00:15:06,15.0,3.7,11.3,0.0,2.3,112
2012-01-18 00:20:06,14.8,4.3,10.5,0.0,2.3,111
2012-01-18 00:25:06,14.8,4.6,10.3,0.0,2.3,112
2012-01-18 00:30:06,14.9,4.7,10.2,0.0,2.3,112
2012-01-18 00:35:06,14.9,3.9,11.0,0.0,2.3,111
2012-01-18 00:40:06,15.0,4.4,10.6,0.0,2.3,112
2012-01-18 00:45:06,15.0,3.9,11.1,0.0,2.3,112
2012-01-18 00:50:06,15.0,3.4,11.6,0.0,2.3,111
2012-01-18 00:55:06,15.0,3.0,12.0,0.0,2.3,111
2012-01-18 01:00:06,15.5,-3.2,18.7,0.0,2.3,112
2012-01-18 01:05:06,18.2,-8.1,26.3,0.0,2.3,111
2012-01-18 01:10:06,19.1,-8.2,27.3,0.0,2.4,112
2012-01-18 01:15:06,19.3,-7.9,27.2,0.0,2.5,111
2012-01-18 01:20:06,19.4,-7.2,26.6,0.0,2.3,112
2012-01-18 01:25:06,19.4,-6.9,26.3,0.0,2.3,111
2012-01-18 01:30:06,19.0,-1.0,20.0,0.0,2.3,112
2012-01-18 01:35:06,16.3,2.7,13.6,0.0,2.2,111
2012-01-18 01:40:06,15.5,3.8,11.7,0.0,2.3,111
2012-01-18 01:45:06,15.2,3.8,11.4,0.0,2.3,112
2012-01-18 01:50:06,15.1,4.1,10.9,0.0,2.3,112
2012-01-18 01:55:06,15.1,4.3,10.7,0.0,2.2,111
2012-01-18 02:00:06,15.1,4.3,10.7,0.0,2.2,112
2012-01-18 02:05:06,15.0,3.1,11.9,0.0,2.2,111
2012-01-18 02:10:06,15.0,4.0,11.0,0.0,2.3,112
2012-01-18 02:15:06,15.0,4.1,10.9,0.0,2.3,111
2012-01-18 02:20:06,15.0,4.4,10.6,0.0,2.3,112
2012-01-18 02:25:06,15.0,4.4,10.6,0.0,2.3,112
2012-01-18 02:30:06,15.0,4.6,10.4,0.0,2.3,111
2012-01-18 02:35:06,15.1,4.4,10.7,0.0,2.3,112
2012-01-18 02:40:06,15.1,4.5,10.6,0.0,2.3,111
2012-01-18 02:45:06,15.1,4.9,10.2,0.0,2.3,112
2012-01-18 02:50:06,15.1,4.7,10.5,0.0,2.2,111
2012-01-18 02:55:06,15.2,5.1,10.1,0.0,2.2,112
2012-01-18 03:00:06,15.2,5.2,10.0,0.0,2.2,111
2012-01-18 03:05:06,15.3,5.5,9.8,0.0,2.3,112
2012-01-18 03:10:06,15.3,5.7,9.6,0.0,2.3,112
2012-01-18 03:15:06,15.4,5.8,9.6,0.0,2.3,111
2012-01-18 03:20:06,15.4,5.9,9.6,0.0,2.4,112
2012-01-18 03:25:06,15.5,5.8,9.7,0.0,2.4,111
2012-01-18 03:30:06,15.5,5.7,9.8,0.0,2.3,112
2012-01-18 03:35:06,15.5,5.7,9.8,0.0,2.4,111
2012-01-18 03:40:06,15.5,5.8,9.6,0.0,2.3,112
2012-01-18 03:45:06,15.5,5.8,9.7,0.0,2.3,112
2012-01-18 03:50:06,15.5,5.8,9.7,0.0,2.3,111
2012-01-18 03:55:06,15.5,5.7,9.8,0.0,2.3,112
2012-01-18 04:00:06,15.5,5.8,9.7,0.0,2.3,111
2012-01-18 04:05:06,15.5,6.0,9.5,0.0,2.3,112
2012-01-18 04:10:06,15.6,6.0,9.6,0.0,2.4,111
2012-01-18 04:15:06,15.6,6.2,9.5,0.0,2.4,112
2012-01-18 04:20:06,15.7,6.1,9.6,0.0,2.4,111
2012-01-18 04:25:06,15.7,6.2,9.5,0.0,2.4,112
2012-01-18 04:30:06,15.7,6.1,9.6,0.0,2.4,111
2012-01-18 04:35:06,15.6,6.0,9.7,0.0,2.3,111
2012-01-18 04:40:06,15.6,6.2,9.4,0.0,2.4,112
2012-01-18 04:45:06,15.6,5.8,9.8,0.0,3.3,111
2012-01-18 04:50:06,15.6,4.6,11.0,0.0,8.3,112
2012-01-18 04:55:06,15.5,5.2,10.3,0.0,8.4,111
2012-01-18 05:00:06,15.5,7.3,8.2,0.0,9.0,112
2012-01-18 05:05:06,15.5,8.9,6.6,0.0,9.5,111
2012-01-18 05:10:06,15.5,10.5,5.0,0.0,12.0,112
2012-01-18 05:15:06,15.6,10.1,5.5,0.0,10.8,111
2012-01-18 05:20:06,15.6,10.2,5.3,0.0,13.3,111
2012-01-18 05:25:06,15.6,10.4,5.2,0.0,14.1,111
2012-01-18 05:30:06,15.7,9.8,5.9,0.0,14.4,112
2012-01-18 05:35:06,15.7,9.8,6.0,0.0,14.9,111
2012-01-18 05:40:06,15.8,10.4,5.4,0.0,16.1,112
2012-01-18 05:45:06,15.8,9.7,6.1,0.0,10.6,111
2012-01-18 05:50:06,15.7,8.9,6.7,0.0,5.1,112
2012-01-18 05:55:06,15.6,9.5,6.1,0.0,11.0,112
2012-01-18 06:00:06,15.7,9.8,5.9,0.0,14.2,111
2012-01-18 06:05:06,15.8,9.1,6.7,0.0,6.0,111
2012-01-18 06:10:06,15.6,9.8,5.8,0.0,2.9,112
2012-01-18 06:15:06,15.6,7.8,7.8,0.0,3.3,111
2012-01-18 06:20:06,15.6,5.0,10.6,0.0,4.5,112
2012-01-18 06:25:06,15.6,5.0,10.6,0.0,5.4,112
2012-01-18 06:30:06,15.6,5.0,10.7,0.0,6.7,111
2012-01-18 06:35:06,15.7,5.2,10.5,0.0,6.8,112
2012-01-18 06:40:06,15.7,5.3,10.4,0.0,7.2,112
2012-01-18 06:45:06,15.7,5.4,10.2,0.0,7.2,111
2012-01-18 06:50:06,15.7,6.0,9.7,0.0,6.4,112
2012-01-18 06:55:06,15.7,6.3,9.4,0.0,8.0,111
2012-01-18 07:00:06,15.7,6.6,9.1,0.0,8.3,112
2012-01-18 07:05:06,15.7,8.3,7.4,0.0,8.5,111
2012-01-18 07:10:06,15.7,8.5,7.3,0.1,5.8,111
2012-01-18 07:15:06,15.6,6.8,8.9,0.3,3.6,112
2012-01-18 07:20:06,15.6,5.0,10.6,0.8,2.8,111
2012-01-18 07:25:06,15.6,4.9,10.6,1.6,3.1,112
2012-01-18 07:30:06,15.6,4.6,11.0,3.3,5.3,111
2012-01-18 07:35:06,15.6,5.1,10.5,5.2,10.6,112
2012-01-18 07:40:06,15.7,6.1,9.6,8.2,7.9,111
2012-01-18 07:45:06,15.8,6.9,8.9,12.1,8.5,111
2012-01-18 07:50:06,15.7,8.1,7.6,15.7,8.7,111
2012-01-18 07:55:06,15.6,8.5,7.1,19.4,7.7,112
2012-01-18 08:00:06,15.7,8.1,7.5,22.2,7.4,111
2012-01-18 08:05:06,15.7,8.8,6.8,24.7,9.7,112
2012-01-18 08:10:06,15.8,8.9,6.9,26.5,17.0,111
2012-01-18 08:15:06,16.0,9.0,7.0,27.9,19.2,111
2012-01-18 08:20:06,16.1,8.7,7.4,28.7,16.7,112
2012-01-18 08:25:06,16.1,8.6,7.5,29.5,14.9,111
2012-01-18 08:30:06,16.1,8.5,7.6,29.9,13.8,112
2012-01-18 08:35:06,16.1,8.6,7.5,30.4,18.0,111
2012-01-18 08:40:06,16.2,8.2,8.1,30.8,18.9,112
2012-01-18 08:45:06,16.3,8.9,7.4,31.1,14.3,111
2012-01-18 08:50:06,16.3,8.8,7.5,31.3,11.3,112
2012-01-18 08:55:06,16.2,8.6,7.6,31.5,12.7,111
2012-01-18 09:00:06,16.3,8.3,8.0,31.7,17.1,111
2012-01-18 09:05:06,16.3,8.0,8.3,31.8,14.3,112
2012-01-18 09:10:06,16.4,8.6,7.8,31.9,16.0,111
2012-01-18 09:15:06,16.4,8.4,8.1,31.9,10.8,112
2012-01-18 09:20:06,16.1,8.5,7.6,31.8,6.6,111
2012-01-18 09:25:06,16.3,8.6,7.7,31.7,5.8,111
2012-01-18 09:30:06,16.2,8.7,7.6,31.8,7.9,112
2012-01-18 09:35:06,16.3,9.7,6.6,31.9,10.8,112
2012-01-18 09:40:06,16.4,9.7,6.8,31.7,10.2,111
2012-01-18 09:45:06,16.4,9.9,6.5,31.8,7.5,112
2012-01-18 09:50:06,16.5,10.0,6.5,31.8,10.6,111
2012-01-18 09:55:07,16.5,9.4,7.1,31.9,5.0,112
2012-01-18 10:00:07,16.4,9.2,7.1,32.0,3.6,111
2012-01-18 10:05:07,16.4,10.1,6.3,32.0,3.5,112
2012-01-18 10:10:07,16.2,7.9,8.2,32.1,3.1,112
2012-01-18 10:15:07,16.5,6.0,10.5,32.1,2.9,111
2012-01-18 10:20:07,16.6,5.9,10.7,32.1,3.0,111
2012-01-18 10:25:07,16.7,6.0,10.7,32.0,3.2,112
2012-01-18 10:30:07,16.8,5.9,10.9,32.0,5.9,111
2012-01-18 10:35:07,17.0,8.5,8.4,32.0,19.6,112
2012-01-18 10:40:07,17.1,10.0,7.1,32.0,22.7,111
2012-01-18 10:45:07,17.1,9.8,7.3,32.1,12.0,111
2012-01-18 10:50:07,17.1,9.4,7.7,32.1,10.3,112
2012-01-18 10:55:07,17.1,9.4,7.6,32.1,11.4,111
2012-01-18 11:00:07,17.2,8.9,8.3,32.2,18.6,111
2012-01-18 11:05:07,17.4,8.9,8.5,32.2,15.2,111
2012-01-18 11:10:07,17.4,9.0,8.5,32.2,10.5,112
2012-01-18 11:15:07,17.3,9.0,8.4,32.2,9.1,111
2012-01-18 11:20:07,17.2,9.0,8.2,32.2,5.0,112
2012-01-18 11:25:07,17.1,9.4,7.7,32.2,2.6,111
2012-01-18 11:30:07,17.1,7.7,9.4,32.3,2.6,112
2012-01-18 11:35:07,17.1,6.8,10.2,32.3,2.6,111
2012-01-18 11:40:07,17.1,7.0,10.1,32.3,2.5,112
2012-01-18 11:45:07,17.1,6.7,10.4,32.3,2.4,111
2012-01-18 11:50:07,16.9,6.8,10.1,32.3,2.3,112
2012-01-18 11:55:07,17.3,6.9,10.3,32.4,2.4,111
2012-01-18 12:00:07,17.3,6.9,10.4,32.3,2.4,111
2012-01-18 12:05:07,17.4,7.0,10.4,32.3,2.5,111
2012-01-18 12:10:07,17.4,7.2,10.2,32.4,2.5,112
2012-01-18 12:15:07,17.4,7.3,10.1,32.4,2.4,111
2012-01-18 12:20:07,17.1,7.4,9.7,32.3,2.4,112
2012-01-18 12:25:07,17.4,7.1,10.3,32.3,2.4,112
2012-01-18 12:30:07,17.4,7.3,10.2,32.3,2.3,111
2012-01-18 12:35:07,17.4,7.2,10.2,32.3,2.3,112
2012-01-18 12:40:07,17.4,7.1,10.3,32.3,2.3,112
2012-01-18 12:45:07,17.4,7.2,10.2,32.3,2.3,111
2012-01-18 12:50:07,17.4,7.1,10.3,32.3,2.3,112
2012-01-18 12:55:07,17.4,7.6,9.8,32.3,2.3,111
2012-01-18 13:00:07,17.5,7.5,10.0,32.3,2.3,111
2012-01-18 13:05:07,17.5,7.5,10.0,32.3,2.3,112
2012-01-18 13:10:07,17.5,7.6,9.9,32.3,2.3,111
2012-01-18 13:15:07,17.6,7.5,10.0,32.3,2.3,112
2012-01-18 13:20:07,17.6,7.0,10.6,32.3,2.3,111
2012-01-18 13:25:07,17.5,6.9,10.6,32.2,2.3,111
2012-01-18 13:30:07,17.5,7.2,10.3,32.3,2.3,112
2012-01-18 13:35:07,17.5,7.2,10.3,32.3,2.3,111
2012-01-18 13:40:07,17.6,7.5,10.1,32.3,2.3,112
2012-01-18 13:45:07,17.6,7.7,9.9,32.3,2.3,111
2012-01-18 13:50:07,17.6,7.8,9.8,32.3,2.3,111
2012-01-18 13:55:07,17.6,7.5,10.1,32.3,2.3,112
2012-01-18 14:00:07,17.7,7.8,10.0,32.3,2.3,111
2012-01-18 14:05:07,17.8,7.6,10.2,32.2,2.3,112
2012-01-18 14:10:07,17.9,7.6,10.3,32.2,2.3,112
2012-01-18 14:15:07,17.9,7.7,10.3,32.2,2.3,111
2012-01-18 14:20:07,17.9,7.7,10.3,32.1,2.3,112
2012-01-18 14:25:07,18.0,7.5,10.5,32.1,2.3,111
2012-01-18 14:30:07,18.0,7.7,10.3,32.2,2.3,112
2012-01-18 14:35:07,18.0,7.5,10.5,32.1,2.3,111
2012-01-18 14:40:07,18.0,7.7,10.3,32.1,2.3,111
2012-01-18 14:45:07,18.0,7.5,10.5,32.1,2.3,112
2012-01-18 14:50:07,18.0,7.5,10.5,32.2,2.3,111
2012-01-18 14:55:07,18.0,7.6,10.4,32.0,2.3,112
2012-01-18 15:00:07,18.0,8.1,9.9,32.0,2.3,111
2012-01-18 15:05:07,18.0,7.9,10.1,31.8,2.5,111
2012-01-18 15:10:07,17.9,8.1,9.8,31.7,2.4,112
2012-01-18 15:15:07,17.9,8.2,9.7,31.6,2.4,111
2012-01-18 15:20:07,17.9,8.1,9.8,31.6,2.3,111
2012-01-18 15:25:07,17.8,7.9,9.9,31.7,2.3,112
2012-01-18 15:30:07,17.8,7.5,10.2,31.8,2.3,111
2012-01-18 15:35:07,17.8,7.6,10.2,31.9,2.3,112
2012-01-18 15:40:07,17.8,7.5,10.3,31.9,2.3,111
2012-01-18 15:45:07,17.8,7.2,10.6,31.9,2.4,111
2012-01-18 15:50:07,17.8,6.8,11.0,31.9,2.7,111
2012-01-18 15:55:07,17.8,5.9,11.9,31.9,3.7,112
2012-01-18 16:00:07,17.8,5.5,12.3,32.0,4.3,112
2012-01-18 16:05:07,17.8,5.6,12.2,32.0,3.8,112
2012-01-18 16:10:07,17.7,6.0,11.7,31.8,3.2,111
2012-01-18 16:15:07,17.7,6.3,11.4,31.3,3.4,112
2012-01-18 16:20:07,17.7,5.9,11.8,30.7,5.8,111
2012-01-18 16:25:07,17.7,6.1,11.6,29.9,6.4,111
2012-01-18 16:30:07,17.6,6.3,11.3,29.4,5.9,112
2012-01-18 16:35:07,17.5,5.9,11.5,28.1,4.7,112
2012-01-18 16:40:07,17.3,5.6,11.7,26.6,3.6,112
2012-01-18 16:45:07,17.2,6.4,10.9,24.2,2.8,111
2012-01-18 16:50:07,17.2,7.0,10.1,19.7,2.7,111
2012-01-18 16:55:07,17.1,7.4,9.7,14.5,2.6,112
2012-01-18 17:00:07,17.2,7.5,9.7,10.0,2.4,111
2012-01-18 17:05:07,17.2,7.2,10.0,6.3,2.4,112
2012-01-18 17:10:07,17.2,7.6,9.6,3.4,2.4,111
2012-01-18 17:15:07,17.2,7.4,9.8,1.9,2.4,112
2012-01-18 17:20:07,16.9,7.4,9.5,1.2,2.5,111
2012-01-18 17:25:07,17.2,7.2,10.1,0.6,2.4,112
2012-01-18 17:30:07,17.2,7.1,10.1,0.3,2.3,112
2012-01-18 17:35:07,17.2,7.0,10.2,0.1,2.3,111
2012-01-18 17:40:07,17.2,7.0,10.2,0.0,2.3,111
2012-01-18 17:45:07,17.2,7.0,10.2,0.0,2.4,112
2012-01-18 17:50:07,17.2,7.4,9.8,0.0,2.3,111
2012-01-18 17:55:07,17.2,6.9,10.4,0.0,2.8,112
2012-01-18 18:00:07,17.2,7.0,10.2,0.0,2.7,111
2012-01-18 18:05:07,17.2,7.3,9.9,0.0,2.5,112
2012-01-18 18:10:07,17.2,7.0,10.3,0.0,2.3,111
2012-01-18 18:15:07,17.2,7.2,10.1,0.0,2.4,112
2012-01-18 18:20:07,17.3,7.3,9.9,0.0,2.3,111
2012-01-18 18:25:07,17.3,7.3,10.0,0.0,2.3,112
2012-01-18 18:30:07,17.3,7.5,9.8,0.0,2.3,111
2012-01-18 18:35:07,17.3,7.5,9.8,0.0,2.3,112
2012-01-18 18:40:07,17.3,7.1,10.2,0.0,2.9,111
2012-01-18 18:45:07,17.3,7.3,9.9,0.0,2.5,112
2012-01-18 18:50:07,17.3,7.5,9.8,0.0,2.3,112
2012-01-18 18:55:07,17.3,7.4,9.9,0.0,2.3,111
2012-01-18 19:00:07,17.3,7.2,10.1,0.0,2.3,112
2012-01-18 19:05:07,17.3,7.1,10.2,0.0,2.3,111
2012-01-18 19:10:07,17.3,7.1,10.2,0.0,2.3,112
2012-01-18 19:15:07,17.3,7.0,10.3,0.0,2.3,111
2012-01-18 19:20:07,17.3,6.9,10.4,0.0,2.3,111
2012-01-18 19:25:07,17.3,7.3,10.1,0.0,2.3,111
2012-01-18 19:30:07,17.3,7.2,10.1,0.0,2.3,112
2012-01-18 19:35:07,17.4,7.0,10.4,0.0,2.3,111
2012-01-18 19:40:07,17.3,7.4,10.0,0.0,2.3,112
2012-01-18 19:45:07,17.1,7.6,9.4,0.0,2.3,112
2012-01-18 19:50:07,17.4,7.5,9.9,0.0,2.3,111
2012-01-18 19:55:07,17.5,7.4,10.1,0.0,2.3,112
2012-01-18 20:00:07,17.8,7.5,10.3,0.0,2.3,111
2012-01-18 20:05:07,17.5,7.6,9.9,0.0,2.3,112
2012-01-18 20:10:07,17.6,7.5,10.0,0.0,2.3,112
2012-01-18 20:15:07,17.6,7.7,9.8,0.0,2.3,111
2012-01-18 20:20:07,17.6,7.5,10.0,0.0,2.5,111
2012-01-18 20:25:07,17.5,6.8,10.7,0.0,3.4,112
2012-01-18 20:30:07,17.4,7.1,10.3,0.0,3.0,111
2012-01-18 20:35:07,17.3,7.3,10.1,0.0,3.0,112
2012-01-18 20:40:07,17.3,6.4,10.9,0.0,3.8,111
2012-01-18 20:45:07,17.3,6.3,11.0,0.0,3.5,112
2012-01-18 20:50:07,17.2,6.4,10.8,0.0,3.5,111
2012-01-18 20:55:07,17.1,6.4,10.7,0.0,3.3,112
2012-01-18 21:00:07,17.1,6.6,10.5,0.0,3.1,111
2012-01-18 21:05:07,17.1,6.8,10.3,0.0,2.8,111
2012-01-18 21:10:07,17.1,6.7,10.3,0.0,3.1,112
2012-01-18 21:15:07,17.1,6.5,10.6,0.0,3.4,111
2012-01-18 21:20:07,17.1,6.4,10.6,0.0,3.3,112
2012-01-18 21:25:07,17.0,6.9,10.2,0.0,2.7,111
2012-01-18 21:30:07,17.0,7.1,9.9,0.0,2.6,111
2012-01-18 21:35:07,17.0,7.3,9.7,0.0,2.3,112
2012-01-18 21:40:07,17.1,7.0,10.0,0.0,2.7,111
2012-01-18 21:45:07,17.1,6.9,10.2,0.0,2.7,111
2012-01-18 21:50:07,17.0,7.4,9.6,0.0,2.3,112
2012-01-18 21:55:07,17.0,7.4,9.6,0.0,2.3,111
2012-01-18 22:00:07,17.1,7.4,9.6,0.0,2.3,111
2012-01-18 22:05:07,17.1,7.2,9.8,0.0,2.3,112
2012-01-18 22:10:07,17.1,7.2,9.9,0.0,2.3,112
2012-01-18 22:15:07,17.0,7.0,10.1,0.0,2.4,111
2012-01-18 22:20:07,17.0,6.6,10.4,0.0,2.8,112
2012-01-18 22:25:07,17.0,7.0,10.0,0.0,2.5,111
2012-01-18 22:30:07,17.0,7.1,9.9,0.0,2.4,111
2012-01-18 22:35:07,17.0,7.0,10.0,0.0,2.3,112
2012-01-18 22:40:07,17.0,7.0,10.0,0.0,2.4,111
2012-01-18 22:45:07,17.1,7.3,9.8,0.0,2.4,112
2012-01-18 22:50:07,17.1,7.2,9.9,0.0,2.4,111
2012-01-18 22:55:07,17.1,7.1,10.0,0.0,2.4,111
2012-01-18 23:00:07,17.1,7.2,9.9,0.0,2.3,112
2012-01-18 23:05:07,17.1,7.2,9.9,0.0,2.3,111
2012-01-18 23:10:07,17.1,7.1,9.9,0.0,2.3,112
2012-01-18 23:15:07,17.1,7.0,10.1,0.0,2.5,111
2012-01-18 23:20:07,17.1,6.2,10.9,0.0,3.5,112
2012-01-18 23:25:07,17.1,7.0,10.0,0.0,2.6,111
2012-01-18 23:30:07,17.1,6.6,10.5,0.0,3.0,112
2012-01-18 23:35:07,17.1,6.0,11.1,0.0,4.5,111
2012-01-18 23:40:07,17.1,5.6,11.5,0.0,5.3,112
2012-01-18 23:45:07,17.1,6.1,11.0,0.0,3.8,111
2012-01-18 23:50:07,17.0,6.4,10.6,0.0,2.4,112
2012-01-18 23:55:07,17.0,6.1,10.9,0.0,2.3,111
