Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-17 00:00:04,26.1,0.1,26.0,0.0,2.7,112
2017-06-17 00:05:04,26.0,0.2,25.8,0.0,2.7,111
2017-06-17 00:10:04,26.0,0.1,25.9,0.0,2.7,112
2017-06-17 00:15:04,25.9,0.0,25.9,0.0,2.7,112
2017-06-17 00:20:04,25.9,-0.2,26.0,0.0,2.6,112
2017-06-17 00:25:04,25.7,-0.2,26.0,0.0,2.6,112
2017-06-17 00:30:04,25.6,-0.3,25.9,0.0,2.6,112
2017-06-17 00:35:04,25.6,-0.3,25.9,0.0,2.7,112
2017-06-17 00:40:04,25.6,-0.3,25.9,0.0,2.7,112
2017-06-17 00:45:04,25.5,-0.2,25.7,0.0,2.7,112
2017-06-17 00:50:04,25.4,-0.3,25.7,0.0,2.7,112
2017-06-17 00:55:04,25.3,-0.4,25.7,0.0,2.7,111
2017-06-17 01:00:04,25.3,-0.3,25.5,0.0,2.7,112
2017-06-17 01:05:13,25.3,-0.2,25.5,0.0,2.7,112
2017-06-17 01:10:13,25.3,-0.2,25.5,0.0,2.7,112
2017-06-17 01:15:13,25.2,-0.5,25.7,0.0,2.7,112
2017-06-17 01:20:13,25.2,-0.5,25.7,0.0,2.7,112
2017-06-17 01:25:13,25.3,-0.6,25.8,0.0,2.7,112
2017-06-17 01:30:13,25.3,-0.8,26.1,0.0,2.7,112
2017-06-17 01:35:13,25.2,-1.0,26.2,0.0,2.7,112
2017-06-17 01:40:13,25.0,-1.2,26.2,0.0,2.7,111
2017-06-17 01:45:13,25.0,-1.0,26.0,0.0,2.7,112
2017-06-17 01:50:13,25.0,-1.1,26.1,0.0,2.7,111
2017-06-17 01:55:13,24.9,-1.2,26.2,0.0,2.7,111
2017-06-17 02:00:13,25.0,-1.4,26.4,0.0,2.7,112
2017-06-17 02:05:13,25.0,-1.4,26.4,0.0,2.7,112
2017-06-17 02:10:13,25.1,-1.4,26.5,0.0,2.7,112
2017-06-17 02:15:13,25.1,-1.4,26.5,0.0,2.7,112
2017-06-17 02:20:13,25.1,-1.7,26.7,0.0,2.7,111
2017-06-17 02:25:13,25.1,-1.4,26.5,0.0,2.7,112
2017-06-17 02:30:13,25.1,-1.5,26.6,0.0,2.7,111
2017-06-17 02:35:13,25.1,-1.3,26.4,0.0,2.7,112
2017-06-17 02:40:13,25.1,-1.3,26.4,0.0,2.7,111
2017-06-17 02:45:13,25.0,-1.4,26.4,0.0,2.7,112
2017-06-17 02:50:13,25.0,-1.3,26.3,0.0,2.7,111
2017-06-17 02:55:13,25.0,-1.2,26.2,0.0,2.7,112
2017-06-17 03:00:13,25.0,-0.9,26.0,0.0,2.7,112
2017-06-17 03:05:13,25.1,-0.4,25.5,0.0,2.7,111
2017-06-17 03:10:13,25.2,0.1,25.1,0.0,2.7,112
2017-06-17 03:15:13,25.2,-0.4,25.6,0.0,2.7,112
2017-06-17 03:20:13,25.2,-0.2,25.4,0.1,2.7,111
2017-06-17 03:25:13,25.2,-0.4,25.5,0.1,2.7,113
2017-06-17 03:30:13,25.1,-0.4,25.5,0.2,2.7,112
2017-06-17 03:35:13,25.1,-0.3,25.3,0.3,2.7,112
2017-06-17 03:40:13,25.1,-0.1,25.2,0.5,2.6,112
2017-06-17 03:45:13,25.1,-0.2,25.3,0.7,2.6,112
2017-06-17 03:50:13,25.1,-0.2,25.3,1.1,2.7,112
2017-06-17 03:55:13,25.1,-0.1,25.1,1.7,2.6,112
2017-06-17 04:00:13,25.1,-0.0,25.1,2.7,2.6,111
2017-06-17 04:05:13,25.0,0.1,24.9,4.4,2.6,112
2017-06-17 04:10:13,25.0,0.2,24.8,6.8,2.6,112
2017-06-17 04:15:13,25.0,0.3,24.7,10.1,2.6,111
2017-06-17 04:20:13,25.1,0.4,24.7,14.2,2.6,111
2017-06-17 04:25:13,25.1,0.2,24.9,18.7,2.6,112
2017-06-17 04:30:13,24.9,0.2,24.7,22.6,2.6,111
2017-06-17 04:35:13,24.8,-0.0,24.8,25.7,2.4,112
2017-06-17 04:40:13,24.8,0.1,24.6,27.8,2.5,112
2017-06-17 04:45:13,24.8,0.5,24.3,29.1,2.6,111
2017-06-17 04:50:13,25.1,1.2,23.8,30.1,2.5,111
2017-06-17 04:55:13,25.3,1.7,23.6,30.7,2.6,111
2017-06-17 05:00:13,25.5,1.2,24.3,31.1,2.7,111
2017-06-17 05:05:13,25.6,1.1,24.6,31.3,2.7,111
2017-06-17 05:10:13,25.8,1.7,24.1,31.5,2.7,111
2017-06-17 05:15:13,26.1,1.9,24.2,31.7,2.7,111
2017-06-17 05:20:13,26.5,2.4,24.0,31.8,2.7,111
2017-06-17 05:25:13,26.8,2.2,24.6,31.9,2.7,111
2017-06-17 05:30:13,27.1,2.0,25.2,32.0,2.5,111
2017-06-17 05:35:13,27.4,1.9,25.5,32.0,2.6,111
2017-06-17 05:40:13,27.6,1.9,25.7,32.0,2.7,111
2017-06-17 05:45:13,28.0,2.3,25.6,32.1,2.7,111
2017-06-17 05:50:13,28.3,1.7,26.6,32.1,2.7,112
2017-06-17 05:55:13,28.6,2.2,26.4,32.1,2.7,110
2017-06-17 06:00:13,29.0,2.4,26.6,32.2,2.7,112
2017-06-17 06:05:03,29.5,2.5,27.1,32.2,2.7,73
2017-06-17 06:10:03,29.8,2.4,27.5,32.2,2.6,111
2017-06-17 06:15:03,30.0,2.2,27.8,32.2,2.6,111
2017-06-17 06:20:03,30.1,0.7,29.3,32.2,2.7,111
2017-06-17 06:25:03,29.2,0.1,29.1,32.2,2.6,112
2017-06-17 06:30:03,29.3,-0.4,29.7,32.2,2.7,112
2017-06-17 06:35:03,28.8,-0.3,29.1,32.2,2.7,112
2017-06-17 06:40:03,28.6,0.0,28.6,32.2,2.6,112
2017-06-17 06:45:03,28.6,0.0,28.6,32.3,2.7,112
2017-06-17 06:50:03,28.7,0.5,28.2,32.3,2.7,111
2017-06-17 06:55:03,29.0,0.8,28.2,32.3,2.7,112
2017-06-17 07:00:03,29.3,0.6,28.7,32.3,2.7,111
2017-06-17 07:05:03,29.4,1.0,28.4,32.3,2.7,110
2017-06-17 07:10:03,29.7,1.0,28.7,32.3,2.6,112
2017-06-17 07:15:03,30.0,1.6,28.4,32.3,2.7,111
2017-06-17 07:20:03,30.5,2.5,28.0,32.3,2.7,111
2017-06-17 07:25:03,31.0,2.3,28.8,32.3,2.7,111
2017-06-17 07:30:03,31.3,1.5,29.7,32.3,2.7,111
2017-06-17 07:35:03,31.3,1.5,29.8,32.3,2.7,112
2017-06-17 07:40:03,31.4,2.0,29.4,32.3,2.7,111
2017-06-17 07:45:03,31.5,2.6,28.9,32.3,2.7,111
2017-06-17 07:50:03,31.3,2.3,29.0,32.3,2.7,111
2017-06-17 07:55:03,31.9,2.4,29.6,32.3,2.7,111
2017-06-17 08:00:03,32.0,2.2,29.8,32.3,2.7,111
2017-06-17 08:05:03,32.3,2.5,29.7,32.3,2.7,111
2017-06-17 08:10:03,32.4,2.9,29.5,32.3,2.7,111
2017-06-17 08:15:03,32.7,2.9,29.8,32.3,2.7,111
2017-06-17 08:20:03,32.9,3.7,29.2,32.3,2.7,112
2017-06-17 08:25:03,33.2,4.1,29.0,32.3,2.7,112
2017-06-17 08:30:03,33.5,4.2,29.3,32.3,2.2,111
2017-06-17 08:35:03,33.7,3.7,30.0,32.3,1.9,112
2017-06-17 08:40:03,33.6,3.5,30.1,32.3,1.9,111
2017-06-17 08:45:03,33.6,3.9,29.7,32.3,2.0,111
2017-06-17 08:50:03,33.6,4.7,28.9,32.3,1.9,112
2017-06-17 08:55:03,33.3,4.6,28.7,32.3,2.1,112
2017-06-17 09:00:03,32.8,4.5,28.3,32.3,2.5,112
2017-06-17 09:05:03,32.5,4.4,28.1,32.3,2.7,112
2017-06-17 09:10:03,32.3,5.7,26.6,32.3,2.7,111
2017-06-17 09:15:03,31.9,6.1,25.8,32.4,2.7,111
2017-06-17 09:20:03,33.2,6.2,27.0,32.4,2.5,112
2017-06-17 09:25:03,33.7,6.2,27.5,32.4,1.9,111
2017-06-17 09:30:03,34.1,6.5,27.7,32.4,1.8,111
2017-06-17 09:35:03,34.7,7.3,27.4,32.5,1.7,112
2017-06-17 09:40:03,35.3,7.4,27.9,32.5,1.8,111
2017-06-17 09:45:03,35.8,8.6,27.2,32.5,2.0,112
2017-06-17 09:50:03,36.5,8.5,28.1,32.5,2.3,111
2017-06-17 09:55:03,36.9,8.2,28.8,32.5,2.5,111
2017-06-17 10:00:03,37.0,8.6,28.4,32.5,2.5,112
2017-06-17 10:05:03,37.4,9.4,28.1,32.5,2.7,111
2017-06-17 10:10:03,37.7,8.6,29.1,32.5,2.8,111
2017-06-17 10:15:03,37.8,10.2,27.6,32.5,2.8,112
2017-06-17 10:20:03,38.2,10.0,28.2,32.5,2.8,112
2017-06-17 10:25:03,38.4,10.5,27.9,32.5,2.8,111
2017-06-17 10:30:03,38.6,9.2,29.4,32.5,3.0,112
2017-06-17 10:35:03,38.3,9.7,28.6,32.5,2.9,111
2017-06-17 10:40:03,38.4,10.6,27.8,32.6,3.0,111
2017-06-17 10:45:03,39.1,10.8,28.4,32.6,3.2,112
2017-06-17 10:50:03,39.2,10.1,29.1,32.6,3.3,111
2017-06-17 10:55:03,39.0,10.0,29.0,32.6,3.3,112
2017-06-17 11:00:03,38.5,11.0,27.5,32.6,3.2,111
2017-06-17 11:05:03,39.1,12.1,27.0,32.6,3.2,111
2017-06-17 11:10:03,40.0,11.4,28.5,32.6,2.8,112
2017-06-17 11:15:03,39.8,11.1,28.7,32.6,3.0,111
2017-06-17 11:20:03,39.5,11.6,27.9,32.6,3.1,112
2017-06-17 11:25:03,39.8,12.2,27.6,32.6,2.8,111
2017-06-17 11:30:03,40.4,12.5,27.9,32.6,2.8,111
2017-06-17 11:35:03,40.9,12.0,28.9,32.6,2.8,112
2017-06-17 11:40:03,40.9,13.4,27.5,32.6,2.8,111
2017-06-17 11:45:03,41.9,14.0,28.0,32.6,2.8,112
2017-06-17 11:50:03,42.5,14.1,28.4,32.6,2.8,111
2017-06-17 11:55:03,42.8,14.2,28.7,32.6,2.8,111
2017-06-17 12:00:03,43.1,13.5,29.6,32.6,2.8,112
2017-06-17 12:05:03,42.9,13.7,29.2,32.6,2.8,111
2017-06-17 12:10:03,42.6,14.1,28.5,32.6,2.7,112
2017-06-17 12:15:03,43.3,16.1,27.2,32.6,2.5,111
2017-06-17 12:20:03,44.3,15.7,28.7,32.6,2.5,111
2017-06-17 12:25:03,44.1,14.6,29.5,32.6,2.6,111
2017-06-17 12:30:03,43.5,14.7,28.8,32.6,2.7,112
2017-06-17 12:35:03,43.2,15.1,28.1,32.6,2.8,111
2017-06-17 12:40:03,43.2,16.0,27.2,32.6,2.7,111
2017-06-17 12:45:03,43.0,14.3,28.7,32.6,2.8,112
2017-06-17 12:50:03,42.2,14.8,27.4,32.6,2.8,111
2017-06-17 12:55:03,42.0,14.9,27.1,32.6,2.8,111
2017-06-17 13:00:03,41.6,14.8,26.8,32.6,2.8,111
2017-06-17 13:05:03,41.7,15.0,26.7,32.6,2.8,112
2017-06-17 13:10:03,41.7,15.2,26.5,32.6,2.8,111
2017-06-17 13:15:03,41.9,16.0,25.9,32.6,2.8,111
2017-06-17 13:20:03,42.0,14.8,27.2,32.6,2.8,112
2017-06-17 13:25:03,41.9,15.1,26.7,32.6,2.8,111
2017-06-17 13:30:03,41.3,15.3,26.0,32.6,2.8,111
2017-06-17 13:35:03,41.3,14.8,26.5,32.6,2.8,111
2017-06-17 13:40:03,41.3,15.8,25.5,32.6,2.8,112
2017-06-17 13:45:03,41.3,15.9,25.4,32.6,2.8,111
2017-06-17 13:50:03,41.5,15.7,25.8,32.6,2.8,112
2017-06-17 13:55:03,41.4,15.6,25.8,32.6,2.8,111
2017-06-17 14:00:03,41.7,16.4,25.3,32.6,2.7,111
2017-06-17 14:05:03,41.9,15.4,26.4,32.6,2.7,112
2017-06-17 14:10:03,41.4,15.2,26.2,32.6,2.8,111
2017-06-17 14:15:03,41.1,16.0,25.1,32.6,2.8,112
2017-06-17 14:20:03,41.1,15.9,25.2,32.6,2.8,111
2017-06-17 14:25:03,41.0,15.5,25.5,32.6,2.8,111
2017-06-17 14:30:03,41.1,15.6,25.5,32.6,2.8,112
2017-06-17 14:35:03,40.6,14.7,25.8,32.6,2.8,111
2017-06-17 14:40:03,40.2,16.3,23.9,32.6,2.8,112
2017-06-17 14:45:03,40.4,15.9,24.5,32.6,2.8,111
2017-06-17 14:50:03,40.6,16.6,23.9,32.6,2.8,111
2017-06-17 14:55:03,40.7,16.3,24.5,32.6,2.8,112
2017-06-17 15:00:03,40.9,16.7,24.1,32.6,2.8,112
2017-06-17 15:05:03,41.0,16.2,24.8,32.6,2.8,111
2017-06-17 15:10:03,40.9,17.4,23.5,32.6,2.8,111
2017-06-17 15:15:03,41.5,17.1,24.4,32.6,2.7,112
2017-06-17 15:20:03,41.4,16.6,24.8,32.6,2.8,111
2017-06-17 15:25:03,40.4,16.8,23.6,32.6,2.8,112
2017-06-17 15:30:03,41.1,16.4,24.7,32.6,2.7,111
2017-06-17 15:35:03,41.0,17.0,24.0,32.6,2.7,111
2017-06-17 15:40:03,41.2,17.3,23.9,32.6,2.7,111
2017-06-17 15:45:03,41.3,16.4,24.9,32.6,2.7,112
2017-06-17 15:50:03,41.1,16.6,24.5,32.6,2.7,111
2017-06-17 15:55:03,41.2,17.2,24.0,32.6,2.7,112
2017-06-17 16:00:03,41.2,16.3,24.9,32.6,2.8,111
2017-06-17 16:05:03,41.0,17.5,23.4,32.6,2.7,112
2017-06-17 16:10:03,41.4,16.8,24.6,32.6,2.7,111
2017-06-17 16:15:03,41.3,17.4,23.9,32.6,2.7,112
2017-06-17 16:20:03,41.4,16.4,25.0,32.6,2.7,111
2017-06-17 16:25:03,41.1,17.4,23.8,32.6,2.8,112
2017-06-17 16:30:03,41.7,17.2,24.4,32.6,2.7,111
2017-06-17 16:35:03,41.7,17.7,24.0,32.6,2.7,111
2017-06-17 16:40:03,42.1,17.2,24.9,32.6,2.7,112
2017-06-17 16:45:03,41.9,16.6,25.3,32.6,2.7,111
2017-06-17 16:50:03,41.9,17.7,24.2,32.6,2.7,111
2017-06-17 16:55:03,42.4,17.0,25.5,32.6,2.5,112
2017-06-17 17:00:03,42.1,15.3,26.8,32.6,2.6,111
2017-06-17 17:05:03,41.3,15.2,26.1,32.6,2.7,112
2017-06-17 17:10:03,40.9,15.4,25.5,32.6,2.8,111
2017-06-17 17:15:03,39.9,14.2,25.7,32.6,2.7,111
2017-06-17 17:20:03,39.9,14.2,25.7,32.6,2.8,111
2017-06-17 17:25:03,39.8,14.8,25.1,32.6,2.8,111
2017-06-17 17:30:03,39.8,13.9,25.9,32.6,2.8,112
2017-06-17 17:35:03,39.6,14.7,24.9,32.6,2.8,112
2017-06-17 17:40:03,39.8,14.2,25.7,32.6,2.8,111
2017-06-17 17:45:03,39.7,13.9,25.7,32.6,2.8,111
2017-06-17 17:50:03,39.6,14.0,25.7,32.6,2.8,112
2017-06-17 17:55:03,39.7,13.7,26.0,32.6,2.8,111
2017-06-17 18:00:03,39.5,13.4,26.0,32.6,2.8,111
2017-06-17 18:05:03,39.2,13.2,26.1,32.6,2.8,111
2017-06-17 18:10:03,39.1,13.6,25.4,32.6,2.8,112
2017-06-17 18:15:03,39.2,14.1,25.2,32.6,2.8,111
2017-06-17 18:20:03,39.6,13.8,25.9,32.6,2.8,112
2017-06-17 18:25:03,39.9,14.1,25.7,32.6,2.8,111
2017-06-17 18:30:03,40.2,13.9,26.3,32.6,2.8,112
2017-06-17 18:35:03,40.3,12.7,27.6,32.6,2.8,111
2017-06-17 18:40:03,39.9,13.4,26.5,32.6,2.8,111
2017-06-17 18:45:03,39.9,12.6,27.3,32.6,2.8,112
2017-06-17 18:50:03,39.8,13.1,26.7,32.6,2.8,111
2017-06-17 18:55:03,39.9,12.4,27.4,32.6,2.8,112
2017-06-17 19:00:03,39.7,11.9,27.8,32.6,2.8,111
2017-06-17 19:05:03,39.5,12.5,27.0,32.6,2.8,111
2017-06-17 19:10:03,39.5,11.8,27.7,32.6,2.8,112
2017-06-17 19:15:03,39.3,11.8,27.6,32.6,2.8,111
2017-06-17 19:20:03,38.9,10.8,28.1,32.6,2.8,112
2017-06-17 19:25:03,38.4,10.7,27.7,32.6,2.8,111
2017-06-17 19:30:03,38.0,10.3,27.6,32.6,2.7,112
2017-06-17 19:35:03,37.5,9.5,28.0,32.6,2.7,112
2017-06-17 19:40:03,37.0,9.2,27.8,32.5,2.7,111
2017-06-17 19:45:03,36.5,9.5,27.1,32.5,3.1,112
2017-06-17 19:50:03,36.2,8.7,27.5,32.5,3.1,112
2017-06-17 19:55:03,35.7,8.5,27.2,32.5,3.0,111
2017-06-17 20:00:03,35.4,8.3,27.2,32.5,2.9,112
2017-06-17 20:05:03,35.0,7.7,27.2,32.5,2.7,112
2017-06-17 20:10:03,34.5,7.9,26.6,32.5,2.7,111
2017-06-17 20:15:03,34.3,7.6,26.7,32.5,2.7,111
2017-06-17 20:20:03,34.1,7.7,26.3,32.4,2.5,112
2017-06-17 20:25:03,34.1,8.1,26.1,32.4,2.4,111
2017-06-17 20:30:03,34.2,7.5,26.7,32.4,2.5,112
2017-06-17 20:35:03,33.9,7.1,26.8,32.4,2.4,111
2017-06-17 20:40:03,33.0,7.3,25.8,32.3,2.3,111
2017-06-17 20:45:03,33.5,7.1,26.4,32.3,2.3,112
2017-06-17 20:50:04,32.8,6.8,26.0,32.2,2.1,111
2017-06-17 20:55:04,33.1,6.8,26.4,32.1,2.0,111
2017-06-17 21:00:04,32.9,6.4,26.5,32.0,1.9,111
2017-06-17 21:05:04,32.5,6.6,26.0,31.8,1.7,111
2017-06-17 21:10:04,32.3,6.5,25.8,31.6,1.6,111
2017-06-17 21:15:04,32.0,6.4,25.7,31.3,1.6,111
2017-06-17 21:20:04,31.7,6.2,25.5,31.0,1.8,112
2017-06-17 21:25:04,31.4,6.0,25.4,30.4,2.0,112
2017-06-17 21:30:04,31.1,5.9,25.2,29.7,2.3,111
2017-06-17 21:35:04,30.9,6.0,24.8,28.7,2.7,112
2017-06-17 21:40:04,30.7,6.1,24.6,27.1,2.7,111
2017-06-17 21:45:04,30.6,6.1,24.5,24.7,2.7,112
2017-06-17 21:50:04,30.4,6.0,24.4,21.4,2.7,112
2017-06-17 21:55:04,30.3,6.0,24.2,17.4,2.7,112
2017-06-17 22:00:04,30.1,6.0,24.1,13.2,2.7,112
2017-06-17 22:05:04,30.0,6.1,24.0,9.2,2.7,112
2017-06-17 22:10:04,29.9,5.4,24.5,6.0,2.7,112
2017-06-17 22:15:04,29.7,5.3,24.5,3.8,2.7,112
2017-06-17 22:20:04,29.6,5.3,24.3,2.4,2.7,112
2017-06-17 22:25:04,29.4,5.0,24.4,1.5,2.7,112
2017-06-17 22:30:04,29.3,4.7,24.6,0.9,2.7,112
2017-06-17 22:35:04,29.2,5.1,24.1,0.6,2.7,111
2017-06-17 22:40:04,29.1,5.1,24.0,0.4,2.7,112
2017-06-17 22:45:04,29.1,4.8,24.3,0.2,2.7,112
2017-06-17 22:50:04,29.0,4.5,24.5,0.1,2.7,112
2017-06-17 22:55:04,29.0,4.6,24.4,0.1,2.7,112
2017-06-17 23:00:04,29.0,4.6,24.4,0.0,2.7,111
2017-06-17 23:05:04,28.9,4.6,24.3,0.0,2.7,111
2017-06-17 23:10:04,29.0,4.8,24.2,0.0,2.7,111
2017-06-17 23:15:04,29.0,4.6,24.4,0.0,2.7,112
2017-06-17 23:20:04,28.9,4.6,24.3,0.0,2.7,112
2017-06-17 23:25:04,28.9,4.7,24.2,0.0,2.7,111
2017-06-17 23:30:04,28.8,4.6,24.3,0.0,2.7,112
2017-06-17 23:35:04,28.8,4.6,24.2,0.0,2.7,111
2017-06-17 23:40:04,28.8,4.5,24.4,0.0,2.7,112
2017-06-17 23:45:04,28.9,4.2,24.6,0.0,2.7,113
2017-06-17 23:50:04,28.8,4.2,24.6,0.0,2.7,112
2017-06-17 23:55:04,28.7,4.3,24.4,0.0,2.7,112
