Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-15 00:01:35,22.9,-6.8,29.6,0.0,2.3,112
2012-09-15 00:06:35,22.8,-8.0,30.8,0.0,2.3,111
2012-09-15 00:11:35,22.7,-8.3,31.0,0.0,2.3,112
2012-09-15 00:16:35,22.7,-8.0,30.7,0.0,2.3,112
2012-09-15 00:21:35,22.7,-7.9,30.6,0.0,2.3,111
2012-09-15 00:26:35,22.7,-7.9,30.7,0.0,2.3,111
2012-09-15 00:31:35,22.8,-7.7,30.5,0.0,2.3,111
2012-09-15 00:36:35,22.8,-8.0,30.8,0.0,2.3,111
2012-09-15 00:41:35,22.8,-7.6,30.4,0.0,2.3,112
2012-09-15 00:46:35,22.8,-8.4,31.2,0.0,2.3,112
2012-09-15 00:51:35,22.6,-7.9,30.5,0.0,2.3,111
2012-09-15 00:56:35,22.6,-8.4,31.0,0.0,2.3,112
2012-09-15 01:01:35,22.6,-7.7,30.3,0.0,2.3,112
2012-09-15 01:06:35,22.7,-7.3,30.0,0.0,2.3,111
2012-09-15 01:11:35,22.6,-8.3,31.0,0.0,2.3,112
2012-09-15 01:16:35,22.6,-7.9,30.5,0.0,2.3,112
2012-09-15 01:21:35,22.6,-7.7,30.4,0.0,2.3,111
2012-09-15 01:26:35,22.6,-8.2,30.8,0.0,2.3,112
2012-09-15 01:31:35,22.5,-7.9,30.4,0.0,2.3,111
2012-09-15 01:36:35,22.5,-7.6,30.1,0.0,2.3,112
2012-09-15 01:41:35,22.3,-8.9,31.3,0.0,2.3,111
2012-09-15 01:46:35,22.1,-7.7,29.8,0.0,2.3,112
2012-09-15 01:51:35,22.2,-7.1,29.3,0.0,2.3,112
2012-09-15 01:56:35,22.1,-9.0,31.1,0.0,2.3,112
2012-09-15 02:01:35,22.0,-8.1,30.2,0.0,2.3,111
2012-09-15 02:06:35,21.9,-8.6,30.6,0.0,2.3,112
2012-09-15 02:11:35,21.8,-8.9,30.7,0.0,2.3,112
2012-09-15 02:16:35,21.7,-8.2,29.9,0.0,2.5,112
2012-09-15 02:21:35,21.7,-8.9,30.6,0.0,2.5,111
2012-09-15 02:26:35,21.6,-8.9,30.5,0.0,2.6,113
2012-09-15 02:31:35,21.6,-8.3,29.9,0.0,2.6,112
2012-09-15 02:36:35,21.6,-8.5,30.1,0.0,2.6,112
2012-09-15 02:41:35,21.6,-8.7,30.2,0.0,2.6,112
2012-09-15 02:46:35,21.6,-8.4,30.0,0.0,2.4,112
2012-09-15 02:51:35,21.5,-8.8,30.2,0.0,2.4,112
2012-09-15 02:56:35,21.0,-8.8,29.9,0.0,2.3,112
2012-09-15 03:01:35,21.4,-8.6,29.9,0.0,2.3,112
2012-09-15 03:06:35,21.4,-8.4,29.8,0.0,2.3,112
2012-09-15 03:11:35,21.5,-8.4,29.9,0.0,2.3,112
2012-09-15 03:16:35,21.6,-8.3,29.9,0.0,2.3,112
2012-09-15 03:21:35,21.7,-8.2,29.9,0.0,2.3,112
2012-09-15 03:26:35,21.8,-8.6,30.4,0.0,2.4,112
2012-09-15 03:31:35,21.8,-8.6,30.3,0.0,2.4,112
2012-09-15 03:36:35,21.7,-8.4,30.1,0.0,2.4,112
2012-09-15 03:41:35,21.8,-8.7,30.5,0.0,2.4,112
2012-09-15 03:46:35,21.8,-8.4,30.2,0.0,2.4,113
2012-09-15 03:51:35,21.9,-8.3,30.2,0.0,2.4,112
2012-09-15 03:56:35,22.0,-8.6,30.6,0.0,2.5,112
2012-09-15 04:01:35,22.0,-8.6,30.6,0.0,2.6,112
2012-09-15 04:06:35,21.9,-8.4,30.3,0.0,2.5,112
2012-09-15 04:11:35,22.0,-8.7,30.6,0.0,2.6,112
2012-09-15 04:16:35,22.0,-8.7,30.7,0.0,2.6,112
2012-09-15 04:21:35,22.1,-8.1,30.2,0.0,2.5,112
2012-09-15 04:26:35,22.2,-8.5,30.6,0.0,2.6,111
2012-09-15 04:31:35,22.2,-8.5,30.7,0.0,2.7,113
2012-09-15 04:36:35,22.2,-8.0,30.2,0.0,2.7,111
2012-09-15 04:41:35,22.2,-8.1,30.3,0.0,2.7,111
2012-09-15 04:46:35,22.3,-8.3,30.6,0.0,2.6,113
2012-09-15 04:51:35,22.2,-8.3,30.6,0.0,2.6,112
2012-09-15 04:56:35,22.3,-8.0,30.3,0.0,2.7,111
2012-09-15 05:01:35,22.2,-8.3,30.6,0.0,2.7,112
2012-09-15 05:06:35,22.2,-8.5,30.7,0.0,2.7,112
2012-09-15 05:11:35,22.1,-8.2,30.3,0.0,2.7,112
2012-09-15 05:16:35,22.0,-8.5,30.5,0.0,2.7,112
2012-09-15 05:21:35,22.0,-8.8,30.8,0.0,2.7,112
2012-09-15 05:26:35,21.9,-8.6,30.6,0.0,2.6,112
2012-09-15 05:31:35,22.0,-8.5,30.5,0.0,2.6,113
2012-09-15 05:36:35,22.0,-8.8,30.8,0.1,2.6,112
2012-09-15 05:41:35,21.9,-8.7,30.6,0.2,2.5,112
2012-09-15 05:46:35,21.9,-8.4,30.3,0.3,2.4,112
2012-09-15 05:51:35,21.9,-8.8,30.7,0.6,2.5,112
2012-09-15 05:56:35,21.9,-8.9,30.7,1.2,2.5,112
2012-09-15 06:01:35,21.9,-8.4,30.3,2.2,2.4,112
2012-09-15 06:06:35,22.0,-8.5,30.5,4.3,2.5,112
2012-09-15 06:11:35,22.1,-8.9,30.9,8.0,2.6,112
2012-09-15 06:16:35,22.1,-8.7,30.8,13.4,2.6,112
2012-09-15 06:21:35,22.1,-8.6,30.7,19.5,2.6,112
2012-09-15 06:26:35,22.2,-9.1,31.3,24.3,2.7,112
2012-09-15 06:31:35,22.1,-9.2,31.3,27.5,2.7,112
2012-09-15 06:36:35,22.1,-8.9,31.0,29.4,2.7,112
2012-09-15 06:41:35,22.2,-9.3,31.5,30.4,2.6,112
2012-09-15 06:46:35,22.1,-9.4,31.5,31.0,2.7,111
2012-09-15 06:51:35,22.1,-9.0,31.0,31.3,2.6,112
2012-09-15 06:56:35,22.0,-9.0,31.1,31.6,2.6,112
2012-09-15 07:01:35,22.1,-9.1,31.3,31.8,2.6,112
2012-09-15 07:06:35,22.3,-8.5,30.8,32.0,2.7,112
2012-09-15 07:11:35,22.5,-8.7,31.2,32.0,2.5,112
2012-09-15 07:16:35,22.8,-8.9,31.7,32.1,2.3,112
2012-09-15 07:21:35,22.4,-8.9,31.3,32.1,2.3,112
2012-09-15 07:26:35,22.7,-8.6,31.3,32.1,2.3,112
2012-09-15 07:31:35,22.7,-8.8,31.4,32.2,2.3,112
2012-09-15 07:36:35,22.6,-8.9,31.5,32.2,2.3,113
2012-09-15 07:41:35,22.7,-8.6,31.3,32.2,2.3,111
2012-09-15 07:46:35,22.8,-8.8,31.6,32.2,2.3,112
2012-09-15 07:51:35,22.8,-8.8,31.7,32.2,2.3,113
2012-09-15 07:56:35,23.0,-8.5,31.5,32.3,2.3,112
2012-09-15 08:01:35,23.3,-8.4,31.6,32.3,2.3,112
2012-09-15 08:06:35,23.4,-8.2,31.6,32.3,2.3,111
2012-09-15 08:11:35,23.5,-8.0,31.5,32.3,2.3,112
2012-09-15 08:16:35,23.7,-7.6,31.3,32.3,2.3,111
2012-09-15 08:21:35,24.0,-7.7,31.7,32.3,2.3,112
2012-09-15 08:26:35,24.1,-7.4,31.6,32.3,2.4,111
2012-09-15 08:31:35,24.4,-7.2,31.6,32.3,2.5,112
2012-09-15 08:36:35,24.4,-7.9,32.3,32.3,2.3,111
2012-09-15 08:41:35,24.4,-7.8,32.2,32.3,2.3,111
2012-09-15 08:46:35,24.5,-7.6,32.1,32.3,2.3,111
2012-09-15 08:51:35,24.5,-7.8,32.3,32.3,2.3,112
2012-09-15 08:56:35,24.6,-7.7,32.3,32.3,2.3,111
2012-09-15 09:01:35,24.7,-7.0,31.7,32.3,2.3,112
2012-09-15 09:06:35,24.9,-7.2,32.1,32.3,2.3,111
2012-09-15 09:11:35,25.0,-6.9,31.8,32.3,2.3,112
2012-09-15 09:16:35,25.1,-7.2,32.3,32.4,2.3,111
2012-09-15 09:21:35,25.2,-7.0,32.2,32.4,2.3,112
2012-09-15 09:26:35,25.4,-6.6,32.0,32.4,2.3,112
2012-09-15 09:31:35,25.6,-6.8,32.4,32.4,2.3,112
2012-09-15 09:36:35,25.7,-6.4,32.1,32.4,2.3,112
2012-09-15 09:41:35,25.9,-6.0,31.9,32.4,2.3,112
2012-09-15 09:46:35,26.1,-5.9,32.1,32.4,2.3,111
2012-09-15 09:51:35,26.2,-6.7,32.9,32.4,2.3,112
2012-09-15 09:56:35,26.3,-6.7,33.0,32.4,2.3,112
2012-09-15 10:01:35,26.3,-6.6,32.8,32.4,2.3,112
2012-09-15 10:06:35,26.3,-5.8,32.0,32.4,2.3,111
2012-09-15 10:11:35,26.5,-4.6,31.1,32.5,2.2,112
2012-09-15 10:16:35,27.4,-4.3,31.7,32.5,2.3,112
2012-09-15 10:21:35,28.4,-4.6,33.0,32.5,2.3,111
2012-09-15 10:26:35,29.2,-3.9,33.1,32.5,2.3,112
2012-09-15 10:31:35,29.8,-4.1,34.0,32.5,2.3,112
2012-09-15 10:36:35,30.2,-3.8,34.0,32.5,2.3,112
2012-09-15 10:41:35,30.4,-4.3,34.6,32.5,2.3,112
2012-09-15 10:46:35,30.5,-4.2,34.6,32.5,2.3,112
2012-09-15 10:51:35,30.6,-3.6,34.2,32.6,2.3,112
2012-09-15 10:56:35,30.8,-2.7,33.6,32.6,2.3,112
2012-09-15 11:01:35,31.1,-2.3,33.5,32.6,2.3,112
2012-09-15 11:06:35,31.3,-2.5,33.9,32.6,2.3,111
2012-09-15 11:11:35,31.5,-2.4,33.8,32.6,2.3,112
2012-09-15 11:16:35,31.5,-2.4,33.9,32.6,2.3,112
2012-09-15 11:21:35,31.4,-3.2,34.7,32.6,2.3,111
2012-09-15 11:26:35,31.4,-3.4,34.8,32.6,2.3,112
2012-09-15 11:31:35,31.3,-2.8,34.1,32.6,2.3,112
2012-09-15 11:36:35,31.4,-2.6,33.9,32.6,2.3,112
2012-09-15 11:41:35,31.6,-1.8,33.4,32.6,2.3,111
2012-09-15 11:46:35,31.9,-1.4,33.2,32.6,2.3,112
2012-09-15 11:51:35,32.2,-0.8,33.0,32.6,2.3,112
2012-09-15 11:56:35,32.3,-1.5,33.8,32.6,2.3,111
2012-09-15 12:01:35,32.4,-0.9,33.2,32.6,2.3,111
2012-09-15 12:06:35,32.2,0.8,31.4,32.6,2.3,112
2012-09-15 12:11:35,32.7,1.5,31.2,32.6,2.2,111
2012-09-15 12:16:35,33.2,1.3,31.9,32.6,1.6,111
2012-09-15 12:21:35,33.4,4.1,29.4,32.6,1.6,112
2012-09-15 12:26:35,33.1,3.7,29.4,32.6,1.5,111
2012-09-15 12:31:35,32.6,1.2,31.3,32.6,1.6,111
2012-09-15 12:36:35,32.0,5.5,26.5,32.6,2.3,112
2012-09-15 12:41:35,32.5,7.6,24.9,32.6,2.0,111
2012-09-15 12:46:35,33.3,5.2,28.1,32.6,1.5,111
2012-09-15 12:51:35,33.6,8.4,25.3,32.6,1.3,112
2012-09-15 12:56:35,33.1,5.7,27.4,32.6,1.5,111
2012-09-15 13:01:35,33.8,5.9,27.9,32.6,1.3,112
2012-09-15 13:06:35,34.1,5.0,29.1,32.6,1.3,112
2012-09-15 13:11:35,34.3,2.1,32.3,32.6,1.4,111
2012-09-15 13:16:35,34.2,4.4,29.8,32.6,1.4,112
2012-09-15 13:21:35,35.1,4.8,30.3,32.6,1.7,111
2012-09-15 13:26:35,35.6,3.1,32.5,32.6,1.9,111
2012-09-15 13:31:35,35.4,2.9,32.5,32.6,1.9,112
2012-09-15 13:36:35,35.0,3.4,31.5,32.6,1.8,111
2012-09-15 13:41:35,34.9,2.5,32.3,32.6,1.8,112
2012-09-15 13:46:35,34.6,3.4,31.2,32.6,1.7,111
2012-09-15 13:51:35,34.7,3.2,31.4,32.6,1.7,112
2012-09-15 13:56:35,34.5,3.5,31.1,32.6,1.7,111
2012-09-15 14:01:35,34.5,2.8,31.7,32.6,1.7,112
2012-09-15 14:06:35,34.6,3.5,31.0,32.6,1.7,111
2012-09-15 14:11:35,34.4,4.9,29.5,32.6,1.7,111
2012-09-15 14:16:35,34.6,4.2,30.4,32.6,1.7,112
2012-09-15 14:21:35,34.9,4.0,30.9,32.6,1.8,112
2012-09-15 14:26:35,34.8,3.7,31.1,32.6,1.8,111
2012-09-15 14:31:35,35.0,5.3,29.7,32.6,1.9,112
2012-09-15 14:36:36,35.2,3.0,32.2,32.6,1.9,111
2012-09-15 14:41:36,34.9,3.5,31.4,32.6,1.8,111
2012-09-15 14:46:36,34.7,2.6,32.0,32.6,1.8,112
2012-09-15 14:51:36,34.4,2.4,32.0,32.6,1.7,111
2012-09-15 14:56:36,34.2,3.2,31.0,32.6,1.7,111
2012-09-15 15:01:36,34.3,3.1,31.2,32.6,1.7,111
2012-09-15 15:06:36,34.2,3.0,31.3,32.6,1.7,111
2012-09-15 15:11:36,34.2,2.9,31.3,32.6,1.7,111
2012-09-15 15:16:36,34.1,2.5,31.6,32.6,1.6,111
2012-09-15 15:21:36,34.0,3.0,30.9,32.6,1.6,112
2012-09-15 15:26:36,34.1,3.0,31.1,32.6,1.6,111
2012-09-15 15:31:36,34.2,2.7,31.4,32.6,1.7,111
2012-09-15 15:36:36,34.1,2.9,31.2,32.6,1.6,111
2012-09-15 15:41:36,34.1,2.9,31.2,32.6,1.6,112
2012-09-15 15:46:36,34.0,3.2,30.8,32.6,1.6,111
2012-09-15 15:51:36,34.0,3.2,30.9,32.6,1.6,111
2012-09-15 15:56:36,34.0,2.8,31.2,32.6,1.6,112
2012-09-15 16:01:36,33.8,2.4,31.4,32.6,1.6,111
2012-09-15 16:06:36,33.7,3.0,30.6,32.6,1.5,111
2012-09-15 16:11:36,33.8,2.7,31.1,32.6,1.6,111
2012-09-15 16:16:36,33.8,2.5,31.3,32.6,1.6,112
2012-09-15 16:21:36,33.6,1.4,32.2,32.6,1.5,111
2012-09-15 16:26:36,33.2,1.6,31.6,32.6,1.4,111
2012-09-15 16:31:36,33.1,2.0,31.1,32.6,1.3,111
2012-09-15 16:36:36,32.9,1.0,31.9,32.6,1.2,111
2012-09-15 16:41:36,32.6,1.3,31.3,32.6,1.2,111
2012-09-15 16:46:36,32.4,1.5,30.9,32.6,1.3,112
2012-09-15 16:51:36,32.3,1.3,31.0,32.6,1.4,111
2012-09-15 16:56:36,32.2,1.1,31.1,32.6,1.3,111
2012-09-15 17:01:36,32.2,1.0,31.2,32.6,1.5,110
2012-09-15 17:06:36,32.1,1.3,30.8,32.6,1.6,111
2012-09-15 17:11:36,32.1,1.0,31.1,32.6,1.6,112
2012-09-15 17:16:36,32.0,1.0,31.0,32.6,1.5,110
2012-09-15 17:21:36,32.0,0.3,31.7,32.6,1.3,112
2012-09-15 17:26:36,31.7,0.4,31.3,32.6,1.8,111
2012-09-15 17:31:36,31.6,0.2,31.4,32.6,1.3,112
2012-09-15 17:36:36,31.5,-0.4,31.9,32.6,1.8,112
2012-09-15 17:41:36,31.1,-0.8,32.0,32.6,2.0,112
2012-09-15 17:46:36,30.9,-0.6,31.5,32.6,2.3,112
2012-09-15 17:51:36,30.8,-1.0,31.8,32.6,2.3,111
2012-09-15 17:56:36,30.7,-1.0,31.7,32.6,2.3,112
2012-09-15 18:01:36,30.5,-1.8,32.3,32.6,2.3,111
2012-09-15 18:06:36,30.3,-1.6,31.9,32.6,2.3,112
2012-09-15 18:11:36,30.2,-1.7,31.9,32.6,2.3,112
2012-09-15 18:16:36,30.0,-2.1,32.1,32.6,2.3,112
2012-09-15 18:21:36,29.7,-2.6,32.3,32.5,2.3,111
2012-09-15 18:26:36,29.4,-3.1,32.4,32.5,2.3,112
2012-09-15 18:31:36,29.0,-3.0,32.0,32.5,2.3,112
2012-09-15 18:36:36,28.7,-3.5,32.2,32.5,2.3,111
2012-09-15 18:41:36,28.4,-3.8,32.2,32.5,2.3,112
2012-09-15 18:46:36,28.1,-4.0,32.1,32.4,2.3,112
2012-09-15 18:51:36,27.7,-4.3,32.0,32.4,2.3,112
2012-09-15 18:56:36,27.4,-4.7,32.1,32.3,2.3,111
2012-09-15 19:01:36,27.0,-4.8,31.8,32.1,2.3,112
2012-09-15 19:06:36,26.7,-4.9,31.6,31.9,2.3,111
2012-09-15 19:11:36,26.4,-4.9,31.3,31.7,2.3,112
2012-09-15 19:16:36,26.2,-5.0,31.2,31.3,2.3,112
2012-09-15 19:21:36,26.0,-4.9,30.8,30.8,2.3,112
2012-09-15 19:26:36,25.8,-5.1,30.8,30.0,2.4,111
2012-09-15 19:31:36,25.6,-5.1,30.7,28.6,2.5,112
2012-09-15 19:36:36,25.6,-5.0,30.6,26.2,2.4,111
2012-09-15 19:41:36,25.6,-4.9,30.5,22.1,2.3,112
2012-09-15 19:46:36,25.5,-5.0,30.4,16.2,2.3,112
2012-09-15 19:51:36,25.4,-4.8,30.1,10.1,2.3,111
2012-09-15 19:56:36,25.2,-4.9,30.2,5.6,2.3,112
2012-09-15 20:01:36,25.1,-5.0,30.1,3.0,2.2,112
2012-09-15 20:06:36,25.1,-5.1,30.1,1.5,2.2,111
2012-09-15 20:11:36,25.1,-4.8,29.9,0.8,2.2,112
2012-09-15 20:16:36,25.1,-4.5,29.6,0.4,2.3,112
2012-09-15 20:21:36,25.1,-5.1,30.2,0.2,2.3,112
2012-09-15 20:26:36,25.1,-4.5,29.5,0.1,2.3,111
2012-09-15 20:31:36,25.0,-4.5,29.5,0.0,2.3,112
2012-09-15 20:36:36,25.0,-3.9,28.9,0.0,2.3,111
2012-09-15 20:41:36,25.0,-4.5,29.5,0.0,2.3,112
2012-09-15 20:46:36,25.0,-4.3,29.3,0.0,2.3,112
2012-09-15 20:51:36,24.9,-4.8,29.7,0.0,2.3,112
2012-09-15 20:56:36,24.4,-4.7,29.2,0.0,2.3,111
2012-09-15 21:01:36,24.9,-4.6,29.4,0.0,2.3,112
2012-09-15 21:06:36,24.8,-4.8,29.6,0.0,2.3,112
2012-09-15 21:11:36,24.8,-4.6,29.4,0.0,2.3,111
2012-09-15 21:16:36,24.8,-1.7,26.5,0.0,2.3,112
2012-09-15 21:21:36,24.9,1.7,23.2,0.0,2.3,111
2012-09-15 21:26:36,25.0,3.5,21.5,0.0,2.3,112
2012-09-15 21:31:36,24.1,6.6,17.5,0.0,2.3,111
2012-09-15 21:36:36,21.5,8.6,12.9,0.0,2.3,112
2012-09-15 21:41:36,20.7,8.7,12.0,0.0,2.3,111
2012-09-15 21:46:36,20.5,9.5,10.9,0.0,2.3,112
2012-09-15 21:51:36,20.4,8.5,11.9,0.0,2.4,111
2012-09-15 21:56:36,20.3,10.2,10.1,0.0,2.4,111
2012-09-15 22:01:36,20.3,10.3,10.1,0.0,2.4,112
2012-09-15 22:06:36,20.4,10.0,10.3,0.0,2.4,112
2012-09-15 22:11:36,20.4,9.9,10.5,0.0,2.4,111
2012-09-15 22:16:36,20.4,9.6,10.8,0.0,2.3,111
2012-09-15 22:21:36,20.4,9.9,10.5,0.0,2.4,112
2012-09-15 22:26:36,20.4,9.6,10.8,0.0,2.4,112
2012-09-15 22:31:36,20.4,9.4,11.1,0.0,2.5,111
2012-09-15 22:36:36,20.4,8.7,11.7,0.0,2.5,112
2012-09-15 22:41:36,20.4,8.8,11.6,0.0,2.5,111
2012-09-15 22:46:36,20.4,8.5,11.8,0.0,2.6,112
2012-09-15 22:51:36,20.4,9.1,11.3,0.0,2.6,111
2012-09-15 22:56:36,20.4,8.5,11.8,0.0,2.5,112
2012-09-15 23:01:36,20.4,6.5,13.8,0.0,2.5,111
2012-09-15 23:06:36,20.3,4.9,15.4,0.0,2.4,112
2012-09-15 23:11:36,20.2,5.6,14.6,0.0,2.3,111
2012-09-15 23:16:36,20.1,5.3,14.9,0.0,2.3,112
2012-09-15 23:21:36,20.1,4.2,15.9,0.0,2.3,112
2012-09-15 23:26:36,21.5,0.5,21.0,0.0,2.4,111
2012-09-15 23:31:36,23.3,3.5,19.9,0.0,2.3,112
2012-09-15 23:36:36,21.1,2.8,18.3,0.0,2.4,111
2012-09-15 23:41:36,20.3,3.8,16.5,0.0,2.3,112
2012-09-15 23:46:36,20.0,3.8,16.2,0.0,2.3,111
2012-09-15 23:51:36,19.9,2.9,17.0,0.0,2.3,111
2012-09-15 23:56:36,19.8,4.8,15.0,0.0,2.3,111
