Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-06 00:00:04,14.7,-22.3,36.9,1.4,2.0,111
2014-12-06 00:05:04,14.6,-22.4,37.0,1.5,1.8,111
2014-12-06 00:10:04,14.5,-21.8,36.3,1.5,1.9,112
2014-12-06 00:15:04,14.6,-21.2,35.8,1.5,2.0,111
2014-12-06 00:20:04,14.7,-20.9,35.6,1.5,2.1,112
2014-12-06 00:25:04,14.7,-21.2,36.0,1.5,2.2,112
2014-12-06 00:30:04,14.8,-21.1,35.9,1.5,2.2,111
2014-12-06 00:35:04,14.8,-20.9,35.6,1.5,2.2,112
2014-12-06 00:40:04,14.8,-20.8,35.6,1.5,2.3,112
2014-12-06 00:45:04,14.8,-20.9,35.7,1.5,2.3,112
2014-12-06 00:50:04,14.8,-21.0,35.8,1.5,2.3,112
2014-12-06 00:55:04,14.8,-21.3,36.1,1.5,2.3,111
2014-12-06 01:00:04,14.7,-21.9,36.6,1.5,2.3,112
2014-12-06 01:05:04,14.6,-21.2,35.8,1.5,2.3,112
2014-12-06 01:10:04,14.7,-20.6,35.3,1.6,2.3,112
2014-12-06 01:15:04,14.6,-21.0,35.6,1.6,2.3,112
2014-12-06 01:20:04,14.5,-20.9,35.5,1.6,2.3,111
2014-12-06 01:25:04,14.5,-20.9,35.4,1.6,2.3,112
2014-12-06 01:30:04,14.7,-20.9,35.7,1.6,2.4,111
2014-12-06 01:35:04,14.9,-21.0,35.9,1.6,2.4,112
2014-12-06 01:40:04,14.9,-21.6,36.5,1.5,2.3,112
2014-12-06 01:45:04,14.9,-21.6,36.5,1.5,2.2,112
2014-12-06 01:50:04,14.9,-21.3,36.2,1.5,2.2,111
2014-12-06 01:55:04,14.9,-21.1,35.9,1.5,2.3,112
2014-12-06 02:00:04,15.3,-21.1,36.5,1.5,2.3,111
2014-12-06 02:05:04,14.7,-21.1,35.8,1.5,2.2,112
2014-12-06 02:10:04,14.8,-21.2,36.0,1.5,2.2,111
2014-12-06 02:15:04,14.8,-21.4,36.2,1.5,2.2,112
2014-12-06 02:20:04,14.8,-21.5,36.3,1.5,2.3,111
2014-12-06 02:25:04,14.8,-21.3,36.1,1.5,2.2,112
2014-12-06 02:30:04,14.8,-21.2,36.0,1.5,2.2,111
2014-12-06 02:35:04,14.8,-21.1,35.9,1.5,2.2,112
2014-12-06 02:40:04,14.8,-21.3,36.1,1.5,2.2,111
2014-12-06 02:45:04,14.9,-21.5,36.4,1.5,2.3,112
2014-12-06 02:50:04,14.9,-21.5,36.4,1.5,2.3,112
2014-12-06 02:55:04,14.9,-21.6,36.6,1.4,2.3,111
2014-12-06 03:00:04,14.9,-21.7,36.6,1.4,2.3,112
2014-12-06 03:05:04,14.9,-21.8,36.7,1.4,2.3,111
2014-12-06 03:10:04,14.7,-22.0,36.7,1.4,2.2,111
2014-12-06 03:15:04,14.7,-22.0,36.6,1.4,2.2,112
2014-12-06 03:20:04,14.6,-22.1,36.8,1.4,2.2,112
2014-12-06 03:25:04,14.6,-22.3,36.8,1.4,2.2,112
2014-12-06 03:30:04,14.5,-22.4,36.9,1.3,2.2,111
2014-12-06 03:35:04,14.5,-22.4,36.9,1.3,2.1,112
2014-12-06 03:40:04,14.5,-22.5,37.0,1.3,2.1,112
2014-12-06 03:45:04,14.5,-22.6,37.1,1.3,2.2,111
2014-12-06 03:50:04,14.6,-22.6,37.1,1.3,2.2,112
2014-12-06 03:55:04,14.6,-22.7,37.3,1.3,2.2,111
2014-12-06 04:00:04,14.5,-22.8,37.3,1.2,2.1,112
2014-12-06 04:05:04,14.5,-22.7,37.1,1.2,2.1,112
2014-12-06 04:10:04,14.5,-22.8,37.3,1.2,2.1,112
2014-12-06 04:15:04,14.5,-22.9,37.3,1.2,2.1,112
2014-12-06 04:20:04,14.5,-22.7,37.2,1.2,2.1,112
2014-12-06 04:25:04,14.5,-22.7,37.2,1.1,2.1,111
2014-12-06 04:30:04,14.5,-22.6,37.1,1.1,2.1,112
2014-12-06 04:35:04,14.6,-22.6,37.2,1.1,2.1,111
2014-12-06 04:40:04,14.6,-22.7,37.3,1.1,2.0,112
2014-12-06 04:45:04,14.6,-22.9,37.4,1.0,1.8,112
2014-12-06 04:50:04,14.5,-22.8,37.3,1.0,1.8,111
2014-12-06 04:55:04,14.4,-22.8,37.2,1.0,1.8,112
2014-12-06 05:00:04,14.4,-22.8,37.2,0.9,1.8,112
2014-12-06 05:05:04,14.3,-22.9,37.2,0.9,1.7,112
2014-12-06 05:10:04,14.3,-22.7,37.1,0.9,1.8,111
2014-12-06 05:15:04,14.3,-22.5,36.8,0.8,2.1,112
2014-12-06 05:20:04,14.3,-22.6,36.9,0.8,2.1,112
2014-12-06 05:25:04,14.3,-22.5,36.8,0.8,2.1,111
2014-12-06 05:30:04,14.3,-22.6,36.9,0.7,2.1,112
2014-12-06 05:35:04,14.3,-22.6,36.8,0.7,2.3,112
2014-12-06 05:40:04,14.3,-22.7,37.0,0.7,2.3,112
2014-12-06 05:45:04,14.2,-22.8,37.0,0.6,2.3,111
2014-12-06 05:50:04,14.1,-22.9,37.0,0.6,2.3,112
2014-12-06 05:55:04,14.1,-22.9,37.0,0.5,2.3,112
2014-12-06 06:00:04,14.0,-23.0,37.0,0.5,2.3,112
2014-12-06 06:05:01,13.9,-22.9,36.8,0.4,2.3,72
2014-12-06 06:10:01,13.9,-22.9,36.8,0.4,2.3,112
2014-12-06 06:15:01,13.8,-22.9,36.7,0.4,2.3,112
2014-12-06 06:20:01,13.8,-22.8,36.7,0.3,2.3,111
2014-12-06 06:25:02,13.9,-22.7,36.6,0.3,2.3,112
2014-12-06 06:30:02,13.9,-22.7,36.7,0.3,2.3,112
2014-12-06 06:35:02,13.9,-22.6,36.6,0.3,2.3,111
2014-12-06 06:40:02,14.0,-22.6,36.7,0.3,2.3,112
2014-12-06 06:45:02,14.1,-22.6,36.7,0.3,2.3,112
2014-12-06 06:50:02,14.3,-22.5,36.8,0.5,2.3,112
2014-12-06 06:55:02,14.2,-22.5,36.7,0.8,2.3,111
2014-12-06 07:00:02,13.9,-22.6,36.5,1.4,2.3,112
2014-12-06 07:05:02,14.0,-22.6,36.7,2.5,2.3,112
2014-12-06 07:10:02,13.9,-22.6,36.5,4.3,2.3,112
2014-12-06 07:15:02,13.8,-22.8,36.6,7.2,2.3,111
2014-12-06 07:20:02,13.9,-22.8,36.7,11.3,2.3,112
2014-12-06 07:25:02,13.9,-22.8,36.7,16.3,2.3,112
2014-12-06 07:30:02,14.0,-22.8,36.7,21.2,2.3,111
2014-12-06 07:35:02,14.1,-22.6,36.7,25.1,2.3,112
2014-12-06 07:40:02,14.1,-22.6,36.7,27.7,2.3,111
2014-12-06 07:45:02,14.1,-22.4,36.5,29.3,2.3,112
2014-12-06 07:50:02,14.1,-22.4,36.5,30.2,2.3,111
2014-12-06 07:55:02,14.1,-22.3,36.4,30.8,2.3,112
2014-12-06 08:00:02,14.2,-22.3,36.5,31.2,2.3,112
2014-12-06 08:05:02,14.3,-22.3,36.6,31.5,2.3,112
2014-12-06 08:10:02,14.4,-22.3,36.7,31.6,2.3,111
2014-12-06 08:15:02,14.2,-22.0,36.2,31.8,2.3,111
2014-12-06 08:20:02,14.4,-21.9,36.3,31.9,2.3,112
2014-12-06 08:25:02,14.4,-21.6,36.1,31.9,2.3,111
2014-12-06 08:30:02,14.5,-21.5,36.0,32.0,2.3,112
2014-12-06 08:35:02,14.6,-21.7,36.3,32.0,2.3,111
2014-12-06 08:40:02,14.6,-21.6,36.2,32.0,2.3,112
2014-12-06 08:45:02,14.6,-21.5,36.2,32.1,2.3,111
2014-12-06 08:50:02,14.8,-21.3,36.1,32.1,2.2,112
2014-12-06 08:55:02,14.8,-21.4,36.2,32.1,2.2,111
2014-12-06 09:00:02,14.9,-21.4,36.3,32.1,2.1,112
2014-12-06 09:05:02,14.9,-21.4,36.3,32.1,1.8,112
2014-12-06 09:10:02,15.0,-21.5,36.5,32.2,1.8,111
2014-12-06 09:15:02,15.0,-21.4,36.5,32.2,1.8,112
2014-12-06 09:20:02,15.1,-21.4,36.5,32.2,1.8,111
2014-12-06 09:25:02,15.2,-21.2,36.4,32.2,1.8,112
2014-12-06 09:30:02,15.3,-21.1,36.4,32.2,1.8,111
2014-12-06 09:35:02,15.4,-20.6,36.0,32.2,1.8,111
2014-12-06 09:40:02,15.7,-20.0,35.7,32.2,1.8,112
2014-12-06 09:45:02,16.0,-20.4,36.4,32.2,1.8,111
2014-12-06 09:50:02,16.2,-20.2,36.4,32.2,2.1,112
2014-12-06 09:55:02,16.4,-19.2,35.6,32.2,2.2,112
2014-12-06 10:00:02,16.7,-19.0,35.6,32.3,2.4,112
2014-12-06 10:05:02,16.9,-19.4,36.3,32.3,2.5,111
2014-12-06 10:10:02,16.9,-19.2,36.1,32.3,2.4,112
2014-12-06 10:15:02,16.9,-18.3,35.2,32.3,2.4,112
2014-12-06 10:20:02,17.0,-18.5,35.5,32.3,2.4,111
2014-12-06 10:25:02,17.1,-19.0,36.1,32.3,2.3,112
2014-12-06 10:30:02,17.2,-17.7,34.9,32.3,2.3,112
2014-12-06 10:35:02,17.9,-16.0,33.9,32.5,2.3,111
2014-12-06 10:40:02,19.5,-17.5,37.0,32.5,2.3,111
2014-12-06 10:45:02,20.4,-18.3,38.7,32.5,2.3,112
2014-12-06 10:50:02,20.7,-18.2,38.9,32.5,2.2,112
2014-12-06 10:55:02,21.2,-17.3,38.5,32.5,2.3,111
2014-12-06 11:00:02,21.7,-17.3,39.0,32.5,2.4,112
2014-12-06 11:05:02,22.3,-16.8,39.1,32.5,2.3,111
2014-12-06 11:10:02,23.0,-15.2,38.2,32.5,2.3,111
2014-12-06 11:15:02,23.9,-14.5,38.4,32.6,2.0,112
2014-12-06 11:20:02,24.5,-13.8,38.3,32.6,2.3,112
2014-12-06 11:25:02,24.9,-15.2,40.1,32.6,2.6,111
2014-12-06 11:30:02,25.0,-15.4,40.4,32.6,2.5,112
2014-12-06 11:35:02,25.0,-14.7,39.8,32.6,2.4,111
2014-12-06 11:40:02,25.3,-14.1,39.4,32.6,2.3,112
2014-12-06 11:45:02,25.5,-14.0,39.5,32.6,2.3,111
2014-12-06 11:50:02,25.9,-13.2,39.1,32.6,2.3,112
2014-12-06 11:55:02,26.1,-14.4,40.5,32.6,2.3,111
2014-12-06 12:00:02,26.0,-14.6,40.5,32.6,2.3,111
2014-12-06 12:05:02,25.7,-13.3,39.0,32.6,2.3,112
2014-12-06 12:10:02,25.7,-12.9,38.6,32.6,2.3,112
2014-12-06 12:15:02,25.5,-13.7,39.2,32.6,2.3,112
2014-12-06 12:20:02,25.1,-13.1,38.2,32.6,2.2,111
2014-12-06 12:25:02,24.9,-13.1,37.9,32.6,2.3,112
2014-12-06 12:30:02,24.8,-12.9,37.7,32.6,2.3,111
2014-12-06 12:35:02,24.9,-13.2,38.1,32.6,2.3,112
2014-12-06 12:40:02,24.9,-13.7,38.6,32.6,2.3,111
2014-12-06 12:45:02,25.0,-13.1,38.0,32.6,2.3,111
2014-12-06 12:50:02,25.1,-13.6,38.7,32.6,2.3,112
2014-12-06 12:55:02,24.8,-13.8,38.7,32.6,2.3,112
2014-12-06 13:00:02,24.8,-13.8,38.6,32.6,2.3,111
2014-12-06 13:05:02,24.9,-13.9,38.8,32.6,2.3,112
2014-12-06 13:10:02,24.7,-14.4,39.1,32.6,2.3,112
2014-12-06 13:15:02,24.1,-14.9,39.0,32.6,2.3,111
2014-12-06 13:20:02,23.5,-14.8,38.4,32.6,2.5,112
2014-12-06 13:25:02,23.3,-15.0,38.3,32.6,2.3,112
2014-12-06 13:30:02,23.3,-15.5,38.7,32.6,2.3,111
2014-12-06 13:35:02,23.0,-15.7,38.7,32.6,2.3,112
2014-12-06 13:40:02,22.8,-15.6,38.3,32.6,2.1,112
2014-12-06 13:45:02,22.6,-15.7,38.3,32.6,1.9,111
2014-12-06 13:50:02,22.3,-15.7,38.0,32.6,1.9,112
2014-12-06 13:55:02,22.1,-15.3,37.4,32.6,1.9,112
2014-12-06 14:00:02,22.1,-15.3,37.4,32.6,2.0,111
2014-12-06 14:05:02,22.2,-14.9,37.1,32.6,2.1,112
2014-12-06 14:10:02,22.3,-14.6,37.0,32.6,2.0,111
2014-12-06 14:15:02,22.5,-15.3,37.7,32.6,1.9,112
2014-12-06 14:20:02,22.7,-13.6,36.4,32.6,1.9,111
2014-12-06 14:25:02,23.2,-14.3,37.5,32.6,2.0,112
2014-12-06 14:30:02,23.2,-13.9,37.1,32.6,2.2,111
2014-12-06 14:35:02,23.5,-13.9,37.4,32.6,2.3,112
2014-12-06 14:40:02,23.5,-14.0,37.4,32.6,2.3,111
2014-12-06 14:45:02,23.3,-14.3,37.6,32.6,2.3,112
2014-12-06 14:50:02,23.0,-14.8,37.8,32.6,2.3,112
2014-12-06 14:55:02,22.6,-15.2,37.8,32.6,2.2,111
2014-12-06 15:00:02,22.2,-15.4,37.6,32.5,1.9,112
2014-12-06 15:05:02,21.7,-15.0,36.7,32.5,2.1,112
2014-12-06 15:10:02,21.5,-14.9,36.4,32.5,2.3,111
2014-12-06 15:15:02,21.4,-14.7,36.0,32.5,2.3,111
2014-12-06 15:20:02,21.3,-14.8,36.0,32.5,2.3,112
2014-12-06 15:25:02,21.1,-15.3,36.5,32.5,2.3,111
2014-12-06 15:30:02,20.8,-15.7,36.4,32.5,2.3,112
2014-12-06 15:35:02,20.3,-16.3,36.6,32.4,2.3,111
2014-12-06 15:40:02,19.9,-16.6,36.4,32.3,2.5,112
2014-12-06 15:45:02,19.3,-17.5,36.8,32.2,2.3,111
2014-12-06 15:50:02,18.7,-17.8,36.5,32.0,2.3,112
2014-12-06 15:55:02,18.1,-17.0,35.1,31.7,2.3,111
2014-12-06 16:00:02,17.7,-16.9,34.5,31.3,2.3,111
2014-12-06 16:05:02,17.4,-15.7,33.1,30.8,2.3,112
2014-12-06 16:10:02,17.2,-16.7,33.9,30.2,2.3,112
2014-12-06 16:15:02,17.1,-17.4,34.5,29.2,2.3,111
2014-12-06 16:20:02,17.0,-17.6,34.6,27.6,2.3,111
2014-12-06 16:25:02,16.9,-17.5,34.5,25.0,2.3,111
2014-12-06 16:30:02,16.9,-16.9,33.8,21.0,2.3,112
2014-12-06 16:35:02,16.8,-16.8,33.6,16.0,2.3,111
2014-12-06 16:40:02,16.7,-17.0,33.7,10.9,2.3,111
2014-12-06 16:45:02,16.7,-17.6,34.3,6.6,2.3,112
2014-12-06 16:50:02,16.6,-17.5,34.1,3.7,2.3,111
2014-12-06 16:55:02,16.5,-17.4,33.9,2.0,2.3,112
2014-12-06 17:00:02,16.4,-17.4,33.8,1.1,2.3,111
2014-12-06 17:05:02,16.5,-17.6,34.1,0.6,2.3,112
2014-12-06 17:10:02,16.6,-17.0,33.6,0.3,2.3,111
2014-12-06 17:15:02,16.7,-17.0,33.6,0.2,2.3,111
2014-12-06 17:20:02,16.8,-17.0,33.7,0.1,2.3,112
2014-12-06 17:25:02,16.9,-16.5,33.4,0.0,2.3,112
2014-12-06 17:30:02,17.0,-16.4,33.3,0.0,2.3,111
2014-12-06 17:35:02,16.9,-16.1,33.0,0.0,2.3,112
2014-12-06 17:40:02,16.9,-15.7,32.6,0.0,2.3,112
2014-12-06 17:45:02,16.8,-15.4,32.2,0.0,2.3,111
2014-12-06 17:50:02,16.9,-14.7,31.6,0.0,2.3,112
2014-12-06 17:55:02,16.9,-14.6,31.6,0.0,2.3,111
2014-12-06 18:00:02,16.9,-15.0,31.9,0.0,2.3,112
2014-12-06 18:05:02,16.9,-14.9,31.8,0.0,2.3,111
2014-12-06 18:10:02,17.0,-13.8,30.7,0.0,2.3,111
2014-12-06 18:15:02,17.1,-13.2,30.2,0.0,2.3,112
2014-12-06 18:20:02,17.1,-13.4,30.6,0.0,2.3,112
2014-12-06 18:25:02,17.1,-15.0,32.1,0.1,2.3,111
2014-12-06 18:30:02,17.0,-15.7,32.7,0.1,2.3,111
2014-12-06 18:35:02,16.9,-13.8,30.8,0.1,2.3,112
2014-12-06 18:40:02,17.0,-13.3,30.3,0.1,2.3,112
2014-12-06 18:45:02,17.0,-14.1,31.0,0.1,2.3,111
2014-12-06 18:50:02,16.8,-14.5,31.4,0.1,2.3,112
2014-12-06 18:55:02,16.8,-13.5,30.3,0.1,2.3,111
2014-12-06 19:00:02,16.9,-13.3,30.1,0.1,2.3,112
2014-12-06 19:05:02,16.8,-14.1,30.9,0.1,2.3,111
2014-12-06 19:10:02,16.8,-14.7,31.5,0.1,2.3,112
2014-12-06 19:15:02,16.6,-15.6,32.2,0.1,2.3,111
2014-12-06 19:20:02,16.5,-14.8,31.4,0.1,2.3,112
2014-12-06 19:25:02,16.6,-14.5,31.1,0.1,2.3,111
2014-12-06 19:30:02,16.7,-13.8,30.5,0.1,2.3,112
2014-12-06 19:35:02,16.8,-9.1,25.9,0.1,2.3,111
2014-12-06 19:40:02,16.0,-2.4,18.4,0.3,2.3,112
2014-12-06 19:45:02,13.7,-0.2,13.9,0.3,2.4,112
2014-12-06 19:50:02,13.2,-0.7,13.9,0.3,2.4,111
2014-12-06 19:55:02,12.7,-1.2,13.9,0.3,2.3,112
2014-12-06 20:00:02,13.0,-0.7,13.7,0.3,2.3,112
2014-12-06 20:05:02,13.1,-2.1,15.2,0.3,2.3,112
2014-12-06 20:10:02,13.0,-1.3,14.4,0.3,2.3,111
2014-12-06 20:15:02,12.9,-1.9,14.9,0.3,2.2,111
2014-12-06 20:20:02,12.9,-0.7,13.6,0.3,2.2,113
2014-12-06 20:25:02,12.9,0.5,12.4,0.4,2.2,111
2014-12-06 20:30:02,12.9,1.2,11.8,0.4,2.2,110
2014-12-06 20:35:02,13.0,1.5,11.5,0.4,2.2,111
2014-12-06 20:40:02,12.8,1.8,11.0,0.4,2.3,111
2014-12-06 20:45:02,13.2,2.0,11.2,0.4,2.4,112
2014-12-06 20:50:02,13.3,2.3,11.0,0.4,2.4,111
2014-12-06 20:55:02,13.4,2.8,10.6,0.4,2.3,111
2014-12-06 21:00:02,13.6,3.4,10.1,0.4,2.4,112
2014-12-06 21:05:02,13.7,1.9,11.8,0.4,2.4,111
2014-12-06 21:10:02,13.6,1.3,12.3,0.4,2.4,111
2014-12-06 21:15:02,13.2,1.9,11.3,0.4,2.4,111
2014-12-06 21:20:02,13.4,2.2,11.3,0.4,2.3,112
2014-12-06 21:25:02,13.6,2.5,11.0,0.4,2.2,111
2014-12-06 21:30:03,13.6,1.9,11.7,0.4,2.4,111
2014-12-06 21:35:03,13.4,2.5,10.9,0.4,2.4,112
2014-12-06 21:40:03,13.5,3.3,10.2,0.4,2.4,111
2014-12-06 21:45:03,13.7,3.2,10.4,0.4,2.4,111
2014-12-06 21:50:03,13.7,3.5,10.2,0.4,2.4,112
2014-12-06 21:55:03,13.7,3.2,10.5,0.4,2.3,111
2014-12-06 22:00:03,13.8,3.2,10.6,0.4,2.3,112
2014-12-06 22:05:03,13.7,3.1,10.6,0.4,2.3,111
2014-12-06 22:10:03,13.8,3.9,9.9,0.4,2.3,112
2014-12-06 22:15:03,13.9,3.6,10.3,0.4,2.3,111
2014-12-06 22:20:03,14.0,3.9,10.1,0.4,2.3,112
2014-12-06 22:25:03,14.0,3.9,10.2,0.5,2.3,112
2014-12-06 22:30:03,14.1,3.9,10.2,0.4,2.3,112
2014-12-06 22:35:03,14.1,3.8,10.4,0.4,2.3,111
2014-12-06 22:40:03,14.1,3.5,10.6,0.4,2.3,111
2014-12-06 22:45:03,14.1,3.7,10.4,0.4,2.3,112
2014-12-06 22:50:03,14.1,3.6,10.5,0.4,2.3,111
2014-12-06 22:55:03,13.9,3.7,10.2,0.4,2.3,112
2014-12-06 23:00:03,14.3,3.7,10.5,0.4,2.3,111
2014-12-06 23:05:03,14.3,4.2,10.2,0.4,2.3,112
2014-12-06 23:10:03,14.4,4.1,10.3,0.5,2.3,111
2014-12-06 23:15:03,14.5,4.1,10.4,0.5,2.3,112
2014-12-06 23:20:03,14.5,3.7,10.8,0.4,2.3,112
2014-12-06 23:25:03,14.5,3.5,11.0,0.5,2.3,111
2014-12-06 23:30:03,14.5,3.3,11.2,0.5,2.3,111
2014-12-06 23:35:03,14.5,3.2,11.3,0.5,2.3,111
2014-12-06 23:40:03,14.5,3.0,11.5,0.6,2.3,111
2014-12-06 23:45:03,14.4,2.4,12.1,0.7,2.3,111
2014-12-06 23:50:03,14.4,0.1,14.3,0.8,2.3,112
2014-12-06 23:55:03,14.4,-2.3,16.7,0.9,2.3,111
