Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-25 00:00:04,15.4,-19.2,34.5,0.0,2.6,112
2015-03-25 00:05:04,15.3,-19.2,34.5,0.0,2.6,111
2015-03-25 00:10:04,15.3,-19.2,34.5,0.0,2.5,112
2015-03-25 00:15:04,15.3,-19.1,34.4,0.0,2.5,112
2015-03-25 00:20:04,15.3,-19.1,34.4,0.0,2.5,112
2015-03-25 00:25:04,15.3,-19.3,34.6,0.0,2.5,111
2015-03-25 00:30:04,15.3,-19.3,34.6,0.0,2.5,112
2015-03-25 00:35:04,15.3,-19.1,34.4,0.0,2.4,112
2015-03-25 00:40:04,15.4,-19.3,34.7,0.0,2.4,111
2015-03-25 00:45:04,15.3,-19.2,34.5,0.0,2.4,112
2015-03-25 00:50:04,15.3,-19.1,34.4,0.0,2.4,111
2015-03-25 00:55:04,15.3,-19.2,34.5,0.0,2.4,112
2015-03-25 01:00:04,15.2,-19.1,34.3,0.0,2.3,112
2015-03-25 01:05:04,15.3,-19.0,34.4,0.0,2.3,112
2015-03-25 01:10:04,15.4,-19.1,34.5,0.0,2.3,111
2015-03-25 01:15:04,15.5,-19.0,34.4,0.0,2.3,112
2015-03-25 01:20:04,15.5,-19.1,34.6,0.0,2.4,111
2015-03-25 01:25:04,15.4,-19.3,34.7,0.0,2.4,112
2015-03-25 01:30:04,15.3,-19.3,34.6,0.0,2.4,112
2015-03-25 01:35:04,15.4,-19.2,34.6,0.0,2.4,111
2015-03-25 01:40:04,15.4,-19.1,34.5,0.0,2.3,112
2015-03-25 01:45:04,15.2,-19.3,34.5,0.0,2.3,111
2015-03-25 01:50:04,15.2,-19.2,34.4,0.0,2.3,112
2015-03-25 01:55:04,15.2,-19.1,34.3,0.0,2.3,112
2015-03-25 02:00:04,15.1,-19.3,34.4,0.0,2.3,111
2015-03-25 02:05:04,15.1,-19.2,34.4,0.0,2.3,112
2015-03-25 02:10:04,15.1,-19.3,34.4,0.0,2.3,111
2015-03-25 02:15:04,15.1,-19.4,34.5,0.0,2.3,111
2015-03-25 02:20:04,15.1,-19.4,34.5,0.0,2.2,112
2015-03-25 02:25:04,15.6,-19.5,35.1,0.0,2.2,112
2015-03-25 02:30:04,15.1,-19.5,34.6,0.0,2.2,111
2015-03-25 02:35:04,15.0,-19.6,34.6,0.0,2.2,112
2015-03-25 02:40:04,15.0,-19.5,34.5,0.0,2.2,111
2015-03-25 02:45:04,15.0,-19.6,34.6,0.0,2.2,111
2015-03-25 02:50:04,15.0,-19.7,34.7,0.0,2.2,112
2015-03-25 02:55:04,15.0,-19.7,34.7,0.0,2.2,112
2015-03-25 03:00:04,15.1,-19.7,34.8,0.0,2.2,111
2015-03-25 03:05:04,15.1,-19.7,34.8,0.0,2.2,112
2015-03-25 03:10:04,15.1,-19.7,34.8,0.0,2.2,111
2015-03-25 03:15:04,15.1,-19.6,34.7,0.0,2.2,111
2015-03-25 03:20:04,15.1,-19.6,34.7,0.0,2.2,111
2015-03-25 03:25:04,15.1,-19.7,34.8,0.0,2.1,112
2015-03-25 03:30:04,15.0,-19.8,34.8,0.0,2.2,111
2015-03-25 03:35:04,14.9,-19.7,34.7,0.0,2.1,112
2015-03-25 03:40:04,14.9,-19.7,34.6,0.0,2.1,112
2015-03-25 03:45:04,14.9,-19.7,34.5,0.0,2.2,111
2015-03-25 03:50:04,14.9,-19.6,34.5,0.0,2.2,112
2015-03-25 03:55:04,14.9,-19.6,34.5,0.0,2.2,111
2015-03-25 04:00:04,14.9,-19.6,34.6,0.0,2.2,112
2015-03-25 04:05:04,15.0,-19.6,34.6,0.0,2.2,111
2015-03-25 04:10:04,15.0,-19.7,34.7,0.0,2.2,111
2015-03-25 04:15:04,15.1,-19.6,34.7,0.0,2.2,112
2015-03-25 04:20:04,15.1,-19.6,34.7,0.0,2.2,111
2015-03-25 04:25:04,15.1,-19.6,34.7,0.0,2.2,112
2015-03-25 04:30:04,15.0,-19.7,34.8,0.0,2.2,111
2015-03-25 04:35:04,14.9,-19.8,34.7,0.0,2.1,112
2015-03-25 04:40:04,14.8,-19.9,34.7,0.0,1.9,112
2015-03-25 04:45:04,14.8,-19.9,34.7,0.0,1.8,112
2015-03-25 04:50:04,14.9,-19.9,34.8,0.0,1.8,111
2015-03-25 04:55:04,14.9,-20.1,35.0,0.0,1.8,112
2015-03-25 05:00:04,14.9,-20.1,34.9,0.1,1.9,112
2015-03-25 05:05:04,14.8,-20.1,34.9,0.2,2.0,112
2015-03-25 05:10:04,14.7,-20.2,34.9,0.4,2.2,111
2015-03-25 05:15:04,14.6,-20.0,34.6,0.8,2.2,112
2015-03-25 05:20:04,14.7,-20.0,34.7,1.7,2.1,112
2015-03-25 05:25:04,14.8,-20.1,34.9,3.6,2.1,112
2015-03-25 05:30:04,14.8,-20.2,35.0,6.9,2.1,111
2015-03-25 05:35:04,14.9,-20.3,35.2,12.1,2.0,112
2015-03-25 05:40:04,14.9,-20.1,35.0,18.2,1.9,112
2015-03-25 05:45:04,14.9,-20.1,35.0,23.4,1.8,112
2015-03-25 05:50:04,14.9,-20.2,35.1,26.9,1.8,112
2015-03-25 05:55:04,14.9,-20.0,34.9,29.0,1.8,112
2015-03-25 06:00:04,14.9,-20.0,34.9,30.2,1.8,111
2015-03-25 06:05:04,14.9,-20.0,34.9,31.0,1.7,68
2015-03-25 06:10:04,14.9,-20.0,35.0,31.3,1.8,112
2015-03-25 06:15:04,15.0,-20.0,35.0,31.6,1.8,112
2015-03-25 06:20:04,15.0,-19.9,35.0,31.8,1.8,111
2015-03-25 06:25:04,15.1,-19.8,34.9,31.9,2.0,112
2015-03-25 06:30:04,15.1,-20.0,35.1,32.0,2.1,111
2015-03-25 06:35:04,15.1,-19.9,35.0,32.0,2.0,112
2015-03-25 06:40:04,15.1,-19.8,34.9,32.1,1.8,112
2015-03-25 06:45:04,15.2,-19.7,34.9,32.1,1.9,111
2015-03-25 06:50:04,15.3,-19.7,35.1,32.1,2.0,112
2015-03-25 06:55:04,15.4,-19.7,35.1,32.2,2.2,111
2015-03-25 07:00:04,15.5,-22.5,38.0,32.2,2.1,112
2015-03-25 07:05:04,15.5,-21.7,37.2,32.2,1.8,112
2015-03-25 07:10:04,15.4,-21.7,37.1,32.2,1.8,111
2015-03-25 07:15:04,15.5,-21.7,37.2,32.2,1.8,112
2015-03-25 07:20:04,15.7,-20.8,36.4,32.2,1.9,111
2015-03-25 07:25:04,15.8,-21.2,37.0,32.3,2.2,112
2015-03-25 07:30:04,15.9,-19.7,35.6,32.3,2.2,111
2015-03-25 07:35:04,15.9,-19.6,35.6,32.3,2.4,112
2015-03-25 07:40:04,15.8,-19.7,35.6,32.3,2.4,111
2015-03-25 07:45:04,15.9,-19.4,35.3,32.3,2.4,112
2015-03-25 07:50:04,15.9,-19.4,35.3,32.3,2.4,111
2015-03-25 07:55:04,15.7,-19.2,34.9,32.3,2.5,112
2015-03-25 08:00:04,16.1,-19.1,35.2,32.3,2.5,112
2015-03-25 08:05:04,16.2,-19.1,35.4,32.3,2.4,111
2015-03-25 08:10:04,16.4,-19.5,35.9,32.3,2.4,112
2015-03-25 08:15:04,16.4,-19.4,35.8,32.3,2.3,112
2015-03-25 08:20:04,16.5,-18.8,35.2,32.3,2.3,111
2015-03-25 08:25:04,16.7,-18.7,35.4,32.3,2.3,112
2015-03-25 08:30:04,16.8,-18.8,35.7,32.4,2.3,112
2015-03-25 08:35:04,16.5,-18.5,35.0,32.4,2.3,112
2015-03-25 08:40:04,16.9,-19.0,35.9,32.4,2.3,111
2015-03-25 08:45:04,16.8,-18.9,35.8,32.4,2.3,112
2015-03-25 08:50:04,16.9,-18.7,35.6,32.4,2.3,112
2015-03-25 08:55:04,17.0,-18.3,35.3,32.4,2.3,112
2015-03-25 09:00:04,17.1,-18.2,35.3,32.4,2.3,111
2015-03-25 09:05:04,17.4,-17.9,35.3,32.4,2.3,112
2015-03-25 09:10:04,17.4,-17.8,35.2,32.4,2.3,111
2015-03-25 09:15:04,18.0,-17.3,35.2,32.4,2.3,112
2015-03-25 09:20:04,18.1,-17.2,35.4,32.4,2.3,111
2015-03-25 09:25:04,18.5,-15.0,33.5,32.5,2.3,112
2015-03-25 09:30:04,19.4,-14.7,34.2,32.5,2.3,111
2015-03-25 09:35:04,20.5,-14.7,35.2,32.5,2.3,112
2015-03-25 09:40:04,21.1,-14.3,35.4,32.5,2.4,111
2015-03-25 09:45:04,21.8,-15.0,36.8,32.5,2.3,111
2015-03-25 09:50:04,22.2,-15.9,38.1,32.5,2.3,112
2015-03-25 09:55:04,22.5,-15.0,37.5,32.5,2.1,111
2015-03-25 10:00:04,22.8,-13.3,36.1,32.6,1.9,112
2015-03-25 10:05:04,22.9,-13.3,36.2,32.6,2.1,111
2015-03-25 10:10:04,22.6,-13.9,36.5,32.6,2.2,112
2015-03-25 10:15:04,22.7,-12.2,34.9,32.6,2.2,111
2015-03-25 10:20:04,23.1,-10.6,33.8,32.6,2.3,112
2015-03-25 10:25:04,23.6,-11.5,35.1,32.6,2.6,111
2015-03-25 10:30:04,23.0,-13.0,36.1,32.5,2.5,112
2015-03-25 10:35:04,22.6,-11.5,34.1,32.5,2.3,111
2015-03-25 10:40:04,22.9,-12.2,35.1,32.6,2.3,112
2015-03-25 10:45:04,22.8,-11.2,34.0,32.5,2.3,112
2015-03-25 10:50:04,22.4,-9.1,31.5,32.5,2.2,111
2015-03-25 10:55:04,21.9,-6.7,28.6,32.5,1.9,112
2015-03-25 11:00:04,21.2,-11.2,32.4,32.5,2.3,111
2015-03-25 11:05:04,21.1,-7.1,28.2,32.5,2.3,112
2015-03-25 11:10:04,22.6,0.0,22.6,32.6,2.2,111
2015-03-25 11:15:04,23.6,-7.7,31.3,32.5,2.5,112
2015-03-25 11:20:04,22.6,-12.2,34.8,32.5,2.4,111
2015-03-25 11:25:04,22.1,-10.2,32.3,32.6,2.0,112
2015-03-25 11:30:04,23.2,-7.5,30.6,32.6,2.4,111
2015-03-25 11:35:04,23.2,-9.2,32.4,32.5,2.5,112
2015-03-25 11:40:04,22.8,-5.1,27.9,32.6,2.3,111
2015-03-25 11:45:04,23.4,-9.4,32.8,32.5,2.5,112
2015-03-25 11:50:04,24.3,-3.6,28.0,32.6,2.4,112
2015-03-25 11:55:04,25.5,-3.6,29.2,32.6,2.3,112
2015-03-25 12:00:04,24.4,1.7,22.7,32.6,2.3,111
2015-03-25 12:05:04,23.0,-0.7,23.7,32.5,2.3,112
2015-03-25 12:10:04,22.4,-4.6,27.0,32.5,2.4,111
2015-03-25 12:15:04,22.2,-8.3,30.6,32.5,2.3,112
2015-03-25 12:20:04,21.9,-8.2,30.1,32.5,2.2,112
2015-03-25 12:25:04,22.2,-4.4,26.6,32.6,2.1,111
2015-03-25 12:30:04,23.7,-3.2,26.8,32.6,2.4,112
2015-03-25 12:35:04,23.7,-6.9,30.6,32.5,2.3,112
2015-03-25 12:40:04,23.1,-9.5,32.6,32.5,2.5,111
2015-03-25 12:45:04,23.3,-4.0,27.3,32.6,2.4,112
2015-03-25 12:50:04,25.4,0.3,25.1,32.6,2.3,112
2015-03-25 12:55:04,26.9,2.0,24.9,32.6,2.3,111
2015-03-25 13:00:04,26.1,-0.1,26.2,32.5,2.3,111
2015-03-25 13:05:05,24.1,-1.2,25.3,32.5,2.3,111
2015-03-25 13:10:05,22.9,-2.3,25.2,32.5,2.3,112
2015-03-25 13:15:05,22.7,-2.7,25.5,32.6,2.6,112
2015-03-25 13:20:05,23.8,-4.8,28.6,32.6,2.3,112
2015-03-25 13:25:05,25.1,-2.5,27.6,32.6,2.3,111
2015-03-25 13:30:05,26.7,-3.3,30.1,32.6,2.4,112
2015-03-25 13:35:05,27.9,-1.8,29.7,32.6,2.4,111
2015-03-25 13:40:05,28.8,-3.4,32.2,32.6,2.1,112
2015-03-25 13:45:05,28.7,1.7,27.0,32.6,2.2,112
2015-03-25 13:50:05,29.4,3.8,25.6,32.6,2.4,111
2015-03-25 13:55:05,28.8,0.6,28.2,32.6,2.3,112
2015-03-25 14:00:05,26.2,-0.1,26.3,32.5,2.3,112
2015-03-25 14:05:05,24.3,0.4,23.8,32.5,2.3,111
2015-03-25 14:10:05,23.3,-0.1,23.4,32.5,2.3,112
2015-03-25 14:15:05,22.9,-1.0,23.9,32.5,2.3,111
2015-03-25 14:20:05,22.9,-3.5,26.3,32.5,2.3,112
2015-03-25 14:25:05,23.0,-5.4,28.4,32.5,2.3,112
2015-03-25 14:30:05,23.0,-6.5,29.5,32.6,2.3,111
2015-03-25 14:35:05,23.5,-5.3,28.8,32.6,2.3,112
2015-03-25 14:40:05,24.9,-2.4,27.3,32.6,2.3,112
2015-03-25 14:45:05,26.2,-5.2,31.4,32.6,2.3,111
2015-03-25 14:50:05,26.8,-6.0,32.8,32.6,2.3,112
2015-03-25 14:55:05,26.8,-3.2,30.0,32.6,2.3,111
2015-03-25 15:00:05,27.2,-3.8,31.0,32.6,2.3,112
2015-03-25 15:05:05,27.5,-4.0,31.5,32.6,2.4,112
2015-03-25 15:10:05,28.1,-3.7,31.7,32.6,2.4,112
2015-03-25 15:15:05,28.8,-2.5,31.3,32.6,2.3,112
2015-03-25 15:20:05,30.0,-2.1,32.1,32.6,2.4,111
2015-03-25 15:25:05,30.3,-2.2,32.5,32.6,2.4,112
2015-03-25 15:30:05,30.6,-0.1,30.8,32.6,2.4,111
2015-03-25 15:35:05,31.0,-1.0,32.0,32.6,2.3,112
2015-03-25 15:40:05,30.6,-1.3,31.9,32.6,2.3,112
2015-03-25 15:45:05,29.7,-1.7,31.3,32.6,2.3,112
2015-03-25 15:50:05,28.5,-0.6,29.1,32.6,2.3,111
2015-03-25 15:55:05,27.7,-2.1,29.7,32.6,2.3,112
2015-03-25 16:00:05,26.6,-1.0,27.6,32.6,2.3,111
2015-03-25 16:05:05,26.6,-0.0,26.6,32.6,2.3,112
2015-03-25 16:10:05,26.8,0.2,26.7,32.6,2.3,111
2015-03-25 16:15:05,26.9,1.0,25.9,32.6,2.3,111
2015-03-25 16:20:05,26.8,0.1,26.7,32.6,2.3,112
2015-03-25 16:25:05,26.7,-0.9,27.6,32.6,2.3,111
2015-03-25 16:30:05,26.4,-0.7,27.1,32.6,2.3,112
2015-03-25 16:35:05,26.4,-3.1,29.5,32.6,2.3,112
2015-03-25 16:40:05,26.0,-5.7,31.7,32.6,2.3,112
2015-03-25 16:45:05,25.8,-5.9,31.7,32.6,2.3,111
2015-03-25 16:50:05,25.4,-6.4,31.8,32.6,2.3,112
2015-03-25 16:55:05,24.8,-7.9,32.7,32.5,2.3,112
2015-03-25 17:00:05,23.7,-8.7,32.4,32.5,2.3,112
2015-03-25 17:05:05,23.0,-8.6,31.6,32.5,2.3,112
2015-03-25 17:10:05,22.7,-9.5,32.2,32.5,2.3,111
2015-03-25 17:15:05,22.2,-13.2,35.4,32.4,2.3,112
2015-03-25 17:20:05,21.5,-14.4,36.0,32.4,2.4,111
2015-03-25 17:25:05,21.0,-15.5,36.6,32.4,2.2,112
2015-03-25 17:30:05,20.6,-16.2,36.9,32.4,1.9,111
2015-03-25 17:35:05,20.4,-16.8,37.1,32.3,2.2,112
2015-03-25 17:40:05,20.1,-16.2,36.4,32.3,2.3,112
2015-03-25 17:45:05,19.9,-16.3,36.2,32.2,2.3,111
2015-03-25 17:50:05,19.7,-16.2,35.9,32.2,2.3,111
2015-03-25 17:55:05,19.5,-16.1,35.6,32.1,2.3,111
2015-03-25 18:00:05,19.4,-15.9,35.2,32.1,2.3,112
2015-03-25 18:05:05,19.3,-15.8,35.1,31.9,2.3,112
2015-03-25 18:10:05,19.0,-15.9,34.9,31.6,2.5,112
2015-03-25 18:15:05,18.4,-15.9,34.4,31.4,2.3,111
2015-03-25 18:20:05,18.1,-16.3,34.4,31.0,2.3,111
2015-03-25 18:25:05,17.9,-16.5,34.4,30.4,2.3,112
2015-03-25 18:30:05,17.6,-16.6,34.2,29.5,2.2,112
2015-03-25 18:35:05,17.4,-17.4,34.8,28.0,2.2,111
2015-03-25 18:40:05,17.4,-17.7,35.1,25.3,2.1,112
2015-03-25 18:45:05,17.4,-17.2,34.6,20.6,2.2,111
2015-03-25 18:50:05,17.3,-17.3,34.5,14.4,2.3,112
2015-03-25 18:55:05,17.0,-17.5,34.5,8.7,2.3,112
2015-03-25 19:00:05,16.9,-16.9,33.9,4.8,2.3,111
2015-03-25 19:05:05,16.9,-16.8,33.6,2.4,2.3,111
2015-03-25 19:10:05,16.9,-16.9,33.8,1.2,2.3,111
2015-03-25 19:15:05,16.9,-16.8,33.6,0.6,2.3,112
2015-03-25 19:20:05,16.8,-16.5,33.3,0.3,2.3,111
2015-03-25 19:25:05,16.8,-16.6,33.5,0.1,2.3,112
2015-03-25 19:30:05,17.1,-16.1,33.2,0.1,2.4,111
2015-03-25 19:35:05,17.2,-16.5,33.7,0.0,2.4,112
2015-03-25 19:40:05,17.2,-16.5,33.7,0.0,2.3,111
2015-03-25 19:45:05,17.3,-15.5,32.8,0.0,2.3,112
2015-03-25 19:50:05,17.3,-15.5,32.8,0.0,2.3,111
2015-03-25 19:55:05,17.3,-15.6,32.9,0.0,2.3,112
2015-03-25 20:00:05,17.3,-15.3,32.6,0.0,2.3,112
2015-03-25 20:05:05,17.2,-15.2,32.5,0.0,2.3,111
2015-03-25 20:10:05,17.2,-15.5,32.7,0.0,2.3,111
2015-03-25 20:15:05,17.3,-16.0,33.3,0.0,2.3,112
2015-03-25 20:20:05,17.3,-14.8,32.1,0.0,2.3,112
2015-03-25 20:25:05,17.0,-12.2,29.2,0.0,2.3,111
2015-03-25 20:30:05,17.3,-11.1,28.4,0.0,2.3,111
2015-03-25 20:35:05,17.2,-13.4,30.6,0.0,2.3,112
2015-03-25 20:40:05,17.0,-16.6,33.6,0.0,2.3,111
2015-03-25 20:45:05,17.0,-17.2,34.2,0.0,2.3,112
2015-03-25 20:50:05,17.0,-17.1,34.1,0.0,2.3,111
2015-03-25 20:55:05,17.0,-17.2,34.2,0.0,2.3,112
2015-03-25 21:00:05,16.9,-17.3,34.3,0.0,2.3,111
2015-03-25 21:05:05,16.9,-17.6,34.5,0.0,2.3,112
2015-03-25 21:10:05,16.9,-17.7,34.6,0.0,2.3,111
2015-03-25 21:15:05,17.0,-17.9,34.9,0.0,2.3,112
2015-03-25 21:20:05,17.0,-17.7,34.7,0.0,2.3,112
2015-03-25 21:25:05,16.9,-17.2,34.1,0.0,2.4,111
2015-03-25 21:30:05,16.9,-17.1,34.0,0.0,2.3,111
2015-03-25 21:35:05,16.8,-16.4,33.3,0.0,2.3,112
2015-03-25 21:40:05,16.8,-16.7,33.6,0.0,2.3,112
2015-03-25 21:45:05,16.8,-16.3,33.1,0.0,2.3,111
2015-03-25 21:50:05,16.8,-15.8,32.6,0.0,2.3,112
2015-03-25 21:55:05,16.8,-15.1,32.0,0.0,2.3,111
2015-03-25 22:00:05,16.8,-15.7,32.5,0.0,2.3,111
2015-03-25 22:05:05,16.8,-15.2,32.0,0.0,2.3,112
2015-03-25 22:10:05,16.8,-14.2,31.0,0.0,2.3,111
2015-03-25 22:15:05,16.9,-14.0,30.9,0.0,2.3,112
2015-03-25 22:20:05,16.9,-13.2,30.1,0.0,2.3,111
2015-03-25 22:25:05,16.9,-12.4,29.3,0.0,2.3,112
2015-03-25 22:30:05,16.9,-11.2,28.1,0.0,2.3,111
2015-03-25 22:35:05,17.0,-10.3,27.2,0.0,2.3,113
2015-03-25 22:40:05,17.1,-10.2,27.3,0.0,2.3,111
2015-03-25 22:45:05,17.1,-9.8,26.9,0.0,2.3,112
2015-03-25 22:50:05,17.3,-9.7,27.0,0.0,2.3,112
2015-03-25 22:55:05,17.6,-10.5,28.1,0.0,2.3,112
2015-03-25 23:00:05,17.5,-9.5,26.9,0.0,2.3,112
2015-03-25 23:05:05,17.5,-9.5,27.0,0.0,2.3,112
2015-03-25 23:10:05,17.5,-9.2,26.6,0.0,2.3,111
2015-03-25 23:15:05,17.2,-9.0,26.2,0.0,2.3,112
2015-03-25 23:20:05,17.6,-8.6,26.1,0.0,2.3,112
2015-03-25 23:25:05,17.6,-7.9,25.6,0.0,2.4,111
2015-03-25 23:30:05,17.7,-7.7,25.4,0.0,2.4,112
2015-03-25 23:35:05,17.6,-7.5,25.0,0.0,2.3,111
2015-03-25 23:40:05,17.6,-7.5,25.0,0.0,2.3,111
2015-03-25 23:45:05,17.6,-7.3,24.8,0.0,2.3,112
2015-03-25 23:50:05,17.7,-6.8,24.4,0.0,2.3,111
2015-03-25 23:55:05,17.7,-6.5,24.2,0.0,2.4,112
