Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-20 00:00:05,24.4,1.0,23.3,0.0,2.3,111
2011-07-20 00:05:05,24.4,1.0,23.4,0.0,2.3,111
2011-07-20 00:10:05,24.0,-0.1,24.1,0.0,2.3,112
2011-07-20 00:15:05,24.4,-0.9,25.4,0.0,2.3,112
2011-07-20 00:20:05,24.4,-1.5,25.9,0.0,2.3,111
2011-07-20 00:25:05,24.4,-1.7,26.0,0.0,2.3,112
2011-07-20 00:30:05,24.3,-0.4,24.7,0.0,2.3,111
2011-07-20 00:35:05,24.3,0.8,23.5,0.0,2.3,112
2011-07-20 00:40:05,24.3,-0.4,24.6,0.0,2.3,111
2011-07-20 00:45:05,24.2,-3.5,27.7,0.0,2.2,112
2011-07-20 00:50:05,24.1,-4.6,28.7,0.0,2.2,112
2011-07-20 00:55:05,24.0,-4.4,28.5,0.0,2.3,111
2011-07-20 01:00:05,24.0,-3.7,27.7,0.0,2.3,112
2011-07-20 01:05:05,24.0,-2.8,26.7,0.0,2.3,112
2011-07-20 01:10:05,23.9,-2.0,26.0,0.0,2.3,111
2011-07-20 01:15:05,23.8,-1.2,25.0,0.1,2.3,112
2011-07-20 01:20:05,23.7,-2.5,26.3,0.1,2.3,112
2011-07-20 01:25:05,23.7,-1.4,25.1,0.1,2.3,112
2011-07-20 01:30:05,23.8,1.3,22.5,0.1,2.3,111
2011-07-20 01:35:05,22.9,3.4,19.5,0.1,2.3,111
2011-07-20 01:40:05,20.7,0.6,20.0,0.1,2.3,111
2011-07-20 01:45:05,22.4,2.0,20.5,0.1,2.3,112
2011-07-20 01:50:05,20.4,3.0,17.4,0.1,2.3,111
2011-07-20 01:55:05,19.3,4.9,14.4,0.1,2.6,112
2011-07-20 02:00:05,19.0,5.3,13.7,0.2,2.4,112
2011-07-20 02:05:05,18.9,6.3,12.5,0.1,2.3,112
2011-07-20 02:10:05,18.7,6.3,12.5,0.1,2.3,111
2011-07-20 02:15:05,18.7,6.6,12.0,0.1,2.3,111
2011-07-20 02:20:05,18.7,6.6,12.0,0.1,2.3,112
2011-07-20 02:25:05,18.6,6.2,12.4,0.1,2.3,111
2011-07-20 02:30:05,18.7,6.6,12.1,0.1,2.3,112
2011-07-20 02:35:05,18.7,6.9,11.8,0.1,2.3,111
2011-07-20 02:40:05,18.6,6.9,11.8,0.1,2.3,111
2011-07-20 02:45:05,18.6,7.0,11.6,0.1,2.3,112
2011-07-20 02:50:05,18.6,6.9,11.7,0.1,2.3,112
2011-07-20 02:55:05,18.6,7.0,11.6,0.1,2.3,111
2011-07-20 03:00:05,18.6,7.1,11.6,0.1,2.3,112
2011-07-20 03:05:05,18.6,6.9,11.7,0.1,2.3,112
2011-07-20 03:10:05,18.6,6.9,11.7,0.1,2.3,111
2011-07-20 03:15:05,18.6,7.0,11.7,0.1,2.3,112
2011-07-20 03:20:05,18.6,7.0,11.7,0.1,2.3,112
2011-07-20 03:25:05,18.6,6.7,11.9,0.1,2.3,111
2011-07-20 03:30:05,18.7,6.8,11.8,0.1,2.2,111
2011-07-20 03:35:05,18.3,6.6,11.7,0.1,2.2,112
2011-07-20 03:40:05,18.7,6.2,12.5,0.2,2.2,111
2011-07-20 03:45:05,18.3,6.6,11.8,0.2,2.2,111
2011-07-20 03:50:05,18.6,6.4,12.2,0.2,2.2,112
2011-07-20 03:55:05,18.6,6.1,12.5,0.3,2.2,111
2011-07-20 04:00:05,18.6,6.1,12.5,0.4,2.2,111
2011-07-20 04:05:05,18.6,5.7,12.9,0.6,2.2,112
2011-07-20 04:10:05,18.6,6.6,12.1,0.8,2.2,111
2011-07-20 04:15:05,18.8,5.3,13.4,1.1,2.2,112
2011-07-20 04:20:05,18.9,5.9,13.0,1.5,2.2,111
2011-07-20 04:25:05,18.9,6.8,12.0,2.2,2.3,111
2011-07-20 04:30:05,18.7,6.3,12.4,3.7,2.3,112
2011-07-20 04:35:05,18.7,6.2,12.5,6.0,2.3,111
2011-07-20 04:40:05,18.6,6.6,12.0,8.6,2.2,111
2011-07-20 04:45:05,18.5,6.7,11.9,12.3,2.2,111
2011-07-20 04:50:05,18.5,6.6,11.9,16.7,2.2,112
2011-07-20 04:55:05,18.5,6.6,11.9,19.8,2.2,111
2011-07-20 05:00:05,18.1,6.6,11.5,22.5,2.2,111
2011-07-20 05:05:05,18.4,6.6,11.8,25.3,2.2,112
2011-07-20 05:10:05,18.4,6.6,11.8,26.8,2.1,111
2011-07-20 05:15:05,18.4,6.5,11.9,28.4,2.1,111
2011-07-20 05:20:05,18.4,6.4,12.0,29.4,2.1,112
2011-07-20 05:25:05,18.4,6.4,12.0,29.8,2.0,111
2011-07-20 05:30:05,18.4,6.5,11.8,30.4,2.0,111
2011-07-20 05:35:05,18.4,6.7,11.7,31.1,1.9,111
2011-07-20 05:40:05,18.5,6.9,11.5,31.5,1.9,112
2011-07-20 05:45:05,18.5,6.8,11.7,31.7,1.9,111
2011-07-20 05:50:05,18.7,7.1,11.6,31.8,1.9,111
2011-07-20 05:55:05,18.8,7.6,11.2,31.8,2.0,112
2011-07-20 06:00:05,19.1,8.7,10.4,31.8,2.2,111
2011-07-20 06:05:05,19.3,8.5,10.8,31.9,2.3,112
2011-07-20 06:10:05,19.4,8.7,10.7,32.0,2.5,111
2011-07-20 06:15:05,19.5,8.4,11.1,32.1,2.7,111
2011-07-20 06:20:05,19.5,8.0,11.5,32.1,2.7,112
2011-07-20 06:25:05,19.5,7.8,11.7,32.0,2.7,112
2011-07-20 06:30:05,19.5,7.1,12.4,32.1,2.7,111
2011-07-20 06:35:05,19.5,7.5,12.1,32.1,2.7,112
2011-07-20 06:40:05,19.5,7.6,11.9,32.2,2.6,111
2011-07-20 06:45:05,19.5,7.8,11.6,32.2,2.6,112
2011-07-20 06:50:05,19.6,8.9,10.8,32.2,2.6,111
2011-07-20 06:55:05,19.9,9.1,10.8,32.3,2.3,112
2011-07-20 07:00:05,20.1,9.0,11.1,32.4,2.3,111
2011-07-20 07:05:05,20.3,9.3,11.0,32.4,2.3,112
2011-07-20 07:10:05,20.6,9.4,11.2,32.4,2.2,111
2011-07-20 07:15:05,20.9,9.2,11.7,32.4,2.3,112
2011-07-20 07:20:05,21.0,9.2,11.8,32.3,2.3,111
2011-07-20 07:25:05,20.9,8.9,12.0,32.2,2.3,112
2011-07-20 07:30:05,20.7,8.1,12.6,32.2,2.2,111
2011-07-20 07:35:05,20.5,7.8,12.7,32.2,2.3,112
2011-07-20 07:40:05,20.2,8.3,11.9,32.3,2.3,111
2011-07-20 07:45:05,20.2,9.1,11.1,32.3,2.3,112
2011-07-20 07:50:05,20.3,9.4,11.0,32.3,2.3,111
2011-07-20 07:55:05,20.5,9.2,11.3,32.3,2.2,111
2011-07-20 08:00:05,20.4,9.0,11.5,32.4,2.2,111
2011-07-20 08:05:05,20.1,8.8,11.2,32.4,2.2,111
2011-07-20 08:10:05,20.4,8.8,11.6,32.4,2.2,112
2011-07-20 08:15:05,20.4,8.7,11.7,32.4,2.2,111
2011-07-20 08:20:05,20.5,8.4,12.1,32.5,2.3,111
2011-07-20 08:25:05,20.3,8.3,11.9,32.5,2.3,112
2011-07-20 08:30:05,20.8,7.9,12.9,32.5,2.3,111
2011-07-20 08:35:05,21.0,8.1,12.9,32.5,2.3,111
2011-07-20 08:40:05,21.3,8.6,12.8,32.5,2.3,112
2011-07-20 08:45:05,21.6,8.3,13.4,32.5,2.3,111
2011-07-20 08:50:05,21.8,7.8,14.0,32.5,2.1,112
2011-07-20 08:55:05,21.8,7.2,14.6,32.5,2.0,111
2011-07-20 09:00:05,21.7,6.5,15.2,32.5,2.2,112
2011-07-20 09:05:05,21.8,6.5,15.3,32.5,2.1,111
2011-07-20 09:10:05,22.0,7.6,14.4,32.5,2.3,111
2011-07-20 09:15:05,22.4,8.5,14.0,32.6,2.3,112
2011-07-20 09:20:05,22.7,8.0,14.7,32.5,2.3,111
2011-07-20 09:25:05,22.7,8.7,14.0,32.5,2.3,112
2011-07-20 09:30:05,22.8,9.3,13.4,32.5,2.3,111
2011-07-20 09:35:05,23.0,9.7,13.3,32.5,2.3,112
2011-07-20 09:40:05,23.5,8.9,14.6,32.5,2.3,112
2011-07-20 09:45:05,24.0,6.7,17.3,32.6,2.1,111
2011-07-20 09:50:05,24.3,6.0,18.3,32.6,2.3,112
2011-07-20 09:55:05,24.3,6.3,18.0,32.6,2.3,111
2011-07-20 10:00:05,24.0,9.4,14.6,32.5,2.3,112
2011-07-20 10:05:05,23.6,10.0,13.7,32.5,2.0,111
2011-07-20 10:10:05,23.5,8.6,14.9,32.5,2.0,112
2011-07-20 10:15:05,23.4,8.3,15.2,32.6,2.2,111
2011-07-20 10:20:05,23.4,7.5,15.9,32.6,2.1,111
2011-07-20 10:25:05,23.5,9.2,14.3,32.6,2.0,112
2011-07-20 10:30:05,23.8,10.1,13.7,32.6,2.1,112
2011-07-20 10:35:05,23.6,10.3,13.2,32.5,2.3,111
2011-07-20 10:40:06,24.0,10.2,13.8,32.6,2.3,112
2011-07-20 10:45:06,24.0,10.7,13.3,32.6,2.3,111
2011-07-20 10:50:06,24.0,10.4,13.6,32.6,2.3,112
2011-07-20 10:55:06,24.2,10.7,13.5,32.6,2.3,111
2011-07-20 11:00:06,24.0,9.1,14.9,32.6,2.3,112
2011-07-20 11:05:06,23.8,9.6,14.2,32.5,2.3,111
2011-07-20 11:10:06,23.4,9.9,13.5,32.5,2.0,112
2011-07-20 11:15:06,23.0,9.7,13.3,32.5,2.3,112
2011-07-20 11:20:06,22.6,10.0,12.6,32.5,2.3,111
2011-07-20 11:25:06,22.4,9.9,12.4,32.5,2.3,112
2011-07-20 11:30:06,22.2,10.1,12.1,32.5,2.3,112
2011-07-20 11:35:06,22.3,9.8,12.5,32.5,2.3,111
2011-07-20 11:40:06,22.4,9.5,12.9,32.5,2.3,112
2011-07-20 11:45:06,22.1,9.4,12.7,32.5,2.3,111
2011-07-20 11:50:06,21.8,9.4,12.4,32.5,2.3,112
2011-07-20 11:55:06,21.6,9.0,12.6,32.4,2.3,111
2011-07-20 12:00:06,21.3,9.2,12.1,32.5,3.1,112
2011-07-20 12:05:06,21.1,7.4,13.7,32.5,9.1,111
2011-07-20 12:10:06,20.6,6.7,13.9,32.5,16.3,112
2011-07-20 12:15:06,20.3,10.8,9.5,32.5,16.6,111
2011-07-20 12:20:06,20.0,11.9,8.2,32.5,18.1,112
2011-07-20 12:25:06,20.0,13.7,6.3,32.5,23.6,111
2011-07-20 12:30:06,20.1,14.7,5.4,32.5,19.3,111
2011-07-20 12:35:06,20.1,12.9,7.2,32.5,18.3,112
2011-07-20 12:40:06,20.2,10.9,9.3,32.5,10.4,111
2011-07-20 12:45:06,20.1,9.8,10.3,32.5,8.4,112
2011-07-20 12:50:06,20.1,9.4,10.7,32.5,5.1,111
2011-07-20 12:55:06,20.3,9.1,11.2,32.5,7.1,112
2011-07-20 13:00:06,20.4,8.5,12.0,32.6,7.0,111
2011-07-20 13:05:06,20.5,7.9,12.6,32.6,5.5,111
2011-07-20 13:10:06,20.7,7.9,12.7,32.6,7.1,112
2011-07-20 13:15:06,20.8,8.3,12.4,32.5,4.1,111
2011-07-20 13:20:06,20.9,9.6,11.4,32.5,2.9,112
2011-07-20 13:25:06,21.3,10.4,10.8,32.5,2.5,111
2011-07-20 13:30:06,21.7,11.0,10.6,32.5,2.3,112
2011-07-20 13:35:06,21.8,11.0,10.8,32.5,2.5,111
2011-07-20 13:40:06,21.8,11.4,10.4,32.5,2.3,111
2011-07-20 13:45:06,22.1,11.5,10.6,32.5,2.3,111
2011-07-20 13:50:06,22.4,11.3,11.1,32.6,2.3,111
2011-07-20 13:55:06,22.7,11.5,11.2,32.6,2.3,112
2011-07-20 14:00:06,23.0,10.7,12.3,32.6,3.3,112
2011-07-20 14:05:06,23.1,10.5,12.6,32.6,4.8,111
2011-07-20 14:10:06,23.1,10.4,12.7,32.6,4.5,111
2011-07-20 14:15:06,23.1,11.1,12.0,32.6,3.6,111
2011-07-20 14:20:06,23.1,11.4,11.7,32.6,3.3,112
2011-07-20 14:25:06,23.0,11.2,11.8,32.6,3.0,111
2011-07-20 14:30:06,22.9,11.2,11.6,32.5,3.3,111
2011-07-20 14:35:06,22.3,11.5,10.8,32.5,3.1,111
2011-07-20 14:40:06,22.5,10.6,11.9,32.5,4.0,111
2011-07-20 14:45:06,22.2,9.5,12.6,32.5,6.3,112
2011-07-20 14:50:06,21.7,8.9,12.8,32.5,7.8,111
2011-07-20 14:55:06,21.2,9.3,11.9,32.5,7.5,112
2011-07-20 15:00:06,21.1,9.5,11.6,32.6,5.5,111
2011-07-20 15:05:06,21.4,10.5,10.9,32.6,4.6,111
2011-07-20 15:10:06,22.1,11.1,11.0,32.6,3.1,112
2011-07-20 15:15:06,22.4,10.1,12.3,32.6,2.7,111
2011-07-20 15:20:06,22.5,10.3,12.2,32.6,2.6,112
2011-07-20 15:25:06,22.6,10.3,12.3,32.6,2.6,111
2011-07-20 15:30:06,22.8,10.7,12.1,32.6,2.3,112
2011-07-20 15:35:06,23.3,10.5,12.8,32.5,2.3,111
2011-07-20 15:40:06,23.5,10.4,13.1,32.5,2.4,112
2011-07-20 15:45:06,23.5,9.8,13.7,32.5,2.4,112
2011-07-20 15:50:06,23.4,9.8,13.6,32.5,2.3,112
2011-07-20 15:55:06,23.2,10.1,13.1,32.5,2.3,111
2011-07-20 16:00:06,23.2,10.0,13.2,32.5,2.5,112
2011-07-20 16:05:06,23.1,9.6,13.5,32.5,2.4,111
2011-07-20 16:10:06,22.9,9.6,13.3,32.5,3.0,112
2011-07-20 16:15:06,22.9,9.9,13.1,32.5,2.7,111
2011-07-20 16:20:06,22.9,9.8,13.1,32.5,2.7,111
2011-07-20 16:25:06,22.9,10.4,12.5,32.5,2.5,112
2011-07-20 16:30:06,22.9,10.1,12.8,32.5,2.3,112
2011-07-20 16:35:06,23.0,10.1,12.9,32.5,2.7,111
2011-07-20 16:40:06,23.1,10.4,12.7,32.5,2.3,112
2011-07-20 16:45:06,23.1,10.6,12.5,32.5,2.3,112
2011-07-20 16:50:06,23.3,11.0,12.3,32.6,2.3,111
2011-07-20 16:55:06,23.5,10.9,12.6,32.5,2.3,111
2011-07-20 17:00:06,23.7,11.1,12.6,32.5,2.3,112
2011-07-20 17:05:06,23.6,10.6,13.0,32.5,2.3,111
2011-07-20 17:10:06,23.2,10.6,12.7,32.5,2.3,112
2011-07-20 17:15:06,23.0,10.5,12.6,32.5,2.3,112
2011-07-20 17:20:06,22.9,10.5,12.3,32.4,2.3,111
2011-07-20 17:25:06,22.7,10.6,12.1,32.4,2.3,112
2011-07-20 17:30:06,22.6,10.9,11.6,32.4,2.3,111
2011-07-20 17:35:06,22.3,11.1,11.3,32.4,2.3,112
2011-07-20 17:40:06,22.2,11.6,10.6,32.4,2.3,111
2011-07-20 17:45:06,22.3,11.3,11.0,32.5,2.3,111
2011-07-20 17:50:06,22.4,11.1,11.3,32.5,2.3,111
2011-07-20 17:55:06,22.4,11.0,11.4,32.5,2.3,112
2011-07-20 18:00:06,22.6,10.6,12.0,32.5,2.3,112
2011-07-20 18:05:06,22.8,10.6,12.2,32.5,2.3,111
2011-07-20 18:10:06,22.9,10.3,12.6,32.5,2.3,111
2011-07-20 18:15:06,23.0,9.8,13.2,32.5,2.3,112
2011-07-20 18:20:06,23.1,10.3,12.8,32.5,2.3,112
2011-07-20 18:25:06,23.1,10.5,12.6,32.5,2.3,111
2011-07-20 18:30:06,23.1,10.8,12.3,32.5,2.3,111
2011-07-20 18:35:06,23.0,10.7,12.3,32.4,2.3,112
2011-07-20 18:40:06,22.9,10.4,12.5,32.5,2.3,112
2011-07-20 18:45:06,22.9,10.6,12.3,32.5,2.3,111
2011-07-20 18:50:06,22.8,10.7,12.2,32.4,2.3,111
2011-07-20 18:55:06,22.7,10.7,12.0,32.4,2.3,112
2011-07-20 19:00:06,22.4,10.7,11.7,32.3,2.3,111
2011-07-20 19:05:06,22.2,10.3,11.9,32.3,2.6,112
2011-07-20 19:10:06,21.8,10.2,11.6,32.2,2.2,112
2011-07-20 19:15:06,21.6,10.1,11.5,32.2,2.3,111
2011-07-20 19:20:06,21.4,10.0,11.5,32.3,2.3,111
2011-07-20 19:25:06,21.4,9.9,11.4,32.3,2.3,112
2011-07-20 19:30:06,21.4,10.0,11.3,32.3,2.3,111
2011-07-20 19:35:06,21.4,9.9,11.5,32.2,2.3,112
2011-07-20 19:40:06,21.4,9.8,11.6,32.2,2.3,112
2011-07-20 19:45:06,21.3,10.1,11.3,32.2,2.3,112
2011-07-20 19:50:06,21.3,9.9,11.4,32.2,2.3,111
2011-07-20 19:55:06,21.2,10.0,11.2,32.0,2.3,112
2011-07-20 20:00:06,21.1,10.0,11.1,31.9,2.5,111
2011-07-20 20:05:06,21.1,10.1,11.0,31.9,2.5,112
2011-07-20 20:10:06,21.1,10.1,11.0,31.9,2.4,112
2011-07-20 20:15:06,21.1,9.9,11.2,31.9,2.4,111
2011-07-20 20:20:06,21.1,9.6,11.5,31.9,2.4,112
2011-07-20 20:25:06,21.1,9.2,11.8,31.8,2.3,111
2011-07-20 20:30:06,20.9,9.2,11.7,31.6,3.1,112
2011-07-20 20:35:06,20.6,8.9,11.7,31.3,2.9,111
2011-07-20 20:40:06,20.2,9.1,11.1,31.0,2.3,111
2011-07-20 20:45:06,20.0,8.8,11.2,30.8,2.3,112
2011-07-20 20:50:06,19.8,8.5,11.3,30.6,2.3,111
2011-07-20 20:55:06,19.7,8.2,11.5,30.4,2.3,112
2011-07-20 21:00:06,19.7,8.4,11.3,30.1,2.3,111
2011-07-20 21:05:06,19.6,8.3,11.3,29.3,2.3,111
2011-07-20 21:10:06,19.6,8.0,11.6,28.5,2.3,112
2011-07-20 21:15:06,19.6,8.1,11.5,27.4,2.5,112
2011-07-20 21:20:06,19.6,7.8,11.8,25.7,2.6,111
2011-07-20 21:25:06,19.3,7.7,11.6,23.0,2.7,111
2011-07-20 21:30:06,19.6,8.1,11.5,18.7,2.7,111
2011-07-20 21:35:06,19.6,8.5,11.1,13.8,2.7,112
2011-07-20 21:40:06,19.6,8.6,10.9,10.0,2.7,111
2011-07-20 21:45:06,19.6,8.4,11.2,7.1,2.7,112
2011-07-20 21:50:06,19.6,8.1,11.4,4.9,3.0,111
2011-07-20 21:55:06,19.5,7.6,12.0,3.3,2.8,112
2011-07-20 22:00:06,19.5,7.3,12.2,2.1,2.7,111
2011-07-20 22:05:06,19.4,7.0,12.5,1.4,2.7,112
2011-07-20 22:10:06,19.4,6.8,12.6,0.9,2.7,111
2011-07-20 22:15:06,19.4,6.6,12.8,0.6,3.2,111
2011-07-20 22:20:06,19.5,6.4,13.0,0.4,2.6,111
2011-07-20 22:25:06,19.5,6.4,13.1,0.3,2.7,111
2011-07-20 22:30:06,19.5,6.5,13.0,0.2,2.7,112
2011-07-20 22:35:06,19.4,6.6,12.8,0.2,2.6,111
2011-07-20 22:40:06,19.3,6.3,13.0,0.1,2.5,111
2011-07-20 22:45:06,19.3,5.5,13.8,0.1,2.4,112
2011-07-20 22:50:06,19.3,5.0,14.2,0.1,2.4,112
2011-07-20 22:55:06,19.2,4.5,14.7,0.1,2.4,111
2011-07-20 23:00:06,19.2,3.5,15.7,0.0,2.3,112
2011-07-20 23:05:06,19.2,2.9,16.2,0.0,2.3,111
2011-07-20 23:10:06,19.2,2.9,16.3,0.0,2.3,111
2011-07-20 23:15:06,19.2,2.3,16.9,0.0,2.3,111
2011-07-20 23:20:06,19.1,2.6,16.6,0.0,2.3,111
2011-07-20 23:25:06,19.1,3.7,15.4,0.0,2.3,112
2011-07-20 23:30:06,19.0,4.0,15.0,0.0,2.3,112
2011-07-20 23:35:06,19.0,3.7,15.3,0.0,2.3,111
2011-07-20 23:40:06,18.9,2.0,16.9,0.0,2.3,111
2011-07-20 23:45:06,18.8,0.6,18.2,0.0,2.2,112
2011-07-20 23:50:06,18.8,0.3,18.5,0.0,2.2,111
2011-07-20 23:55:06,18.7,0.3,18.5,0.0,2.1,111
