Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-23 00:00:06,17.9,3.3,14.5,0.0,2.8,111
2017-10-23 00:05:06,17.6,3.8,13.8,0.0,2.8,112
2017-10-23 00:10:06,17.4,4.2,13.3,0.0,2.8,111
2017-10-23 00:15:06,17.4,4.5,13.0,0.0,2.8,112
2017-10-23 00:20:06,17.4,4.3,13.1,0.0,2.8,112
2017-10-23 00:25:06,17.4,2.8,14.6,0.0,2.7,111
2017-10-23 00:30:06,17.4,3.6,13.8,0.0,2.7,111
2017-10-23 00:35:06,17.4,4.2,13.2,0.0,2.7,112
2017-10-23 00:40:06,17.4,0.6,16.8,0.0,2.7,111
2017-10-23 00:45:06,18.8,-4.0,22.8,0.0,2.8,112
2017-10-23 00:50:06,20.6,-5.4,25.9,0.0,2.7,112
2017-10-23 00:55:06,21.4,-4.5,25.9,0.0,2.7,111
2017-10-23 01:00:06,21.6,-3.9,25.5,0.0,2.6,112
2017-10-23 01:05:06,21.6,-3.1,24.7,0.0,2.5,112
2017-10-23 01:10:06,21.6,-3.0,24.5,0.0,2.5,112
2017-10-23 01:15:06,21.5,-3.4,24.9,0.0,2.5,111
2017-10-23 01:20:06,21.4,-5.0,26.4,0.0,2.5,112
2017-10-23 01:25:06,21.4,-5.4,26.7,0.0,2.6,111
2017-10-23 01:30:06,21.4,-4.7,26.1,0.0,2.6,111
2017-10-23 01:35:06,21.4,-6.0,27.4,0.0,2.6,112
2017-10-23 01:40:06,21.4,-5.6,26.9,0.0,2.6,111
2017-10-23 01:45:07,21.3,-4.6,26.0,0.0,2.6,112
2017-10-23 01:50:07,21.3,-3.8,25.1,0.0,2.6,111
2017-10-23 01:55:07,21.3,-4.2,25.5,0.0,2.6,112
2017-10-23 02:00:07,21.3,-3.8,25.1,0.0,2.7,112
2017-10-23 02:05:07,21.3,-1.7,23.0,0.0,2.6,112
2017-10-23 02:10:07,21.3,-3.7,25.0,0.0,2.6,112
2017-10-23 02:15:07,21.4,-4.5,25.9,0.0,2.5,112
2017-10-23 02:20:07,21.4,-1.6,23.0,0.0,2.5,111
2017-10-23 02:25:07,21.5,0.2,21.3,0.0,2.5,112
2017-10-23 02:30:07,21.6,-0.5,22.1,0.0,2.4,111
2017-10-23 02:35:07,21.2,-2.4,23.7,0.0,2.4,112
2017-10-23 02:40:07,21.6,-1.3,22.9,0.0,2.4,111
2017-10-23 02:45:07,21.7,-0.8,22.5,0.0,2.5,112
2017-10-23 02:50:07,21.7,-0.8,22.5,0.0,2.5,112
2017-10-23 02:55:07,21.8,-0.0,21.8,0.0,2.6,111
2017-10-23 03:00:07,21.8,0.5,21.3,0.0,2.5,111
2017-10-23 03:05:07,20.6,2.7,17.9,0.0,2.6,111
2017-10-23 03:10:07,18.2,4.2,14.0,0.0,2.9,112
2017-10-23 03:15:07,17.6,4.7,12.9,0.0,2.8,112
2017-10-23 03:20:07,17.4,5.0,12.4,0.0,2.7,111
2017-10-23 03:25:07,17.3,4.9,12.4,0.0,2.7,112
2017-10-23 03:30:07,17.4,5.0,12.4,0.0,2.7,111
2017-10-23 03:35:07,17.4,4.8,12.6,0.0,2.7,112
2017-10-23 03:40:07,17.4,4.4,13.0,0.0,2.7,111
2017-10-23 03:45:07,17.4,3.5,14.0,0.0,2.7,111
2017-10-23 03:50:07,17.4,3.2,14.2,0.0,2.7,111
2017-10-23 03:55:07,17.4,3.6,13.8,0.0,2.7,111
2017-10-23 04:00:07,17.4,3.6,13.7,0.0,2.7,111
2017-10-23 04:05:07,17.4,3.2,14.2,0.0,2.7,111
2017-10-23 04:10:07,17.4,3.6,13.8,0.0,2.7,111
2017-10-23 04:15:07,17.4,3.9,13.5,0.0,2.7,112
2017-10-23 04:20:07,17.5,4.2,13.3,0.0,2.7,111
2017-10-23 04:25:07,17.6,4.1,13.5,0.0,2.7,112
2017-10-23 04:30:07,17.6,4.6,13.1,0.0,2.7,112
2017-10-23 04:35:07,17.7,5.2,12.5,0.0,2.7,111
2017-10-23 04:40:07,17.7,4.9,12.8,0.0,2.8,112
2017-10-23 04:45:07,17.8,4.8,13.0,0.0,2.8,112
2017-10-23 04:50:07,17.9,4.9,12.9,0.0,2.9,111
2017-10-23 04:55:07,17.9,5.4,12.6,0.0,3.0,112
2017-10-23 05:00:07,18.0,5.2,12.8,0.0,3.0,111
2017-10-23 05:05:07,18.1,5.0,13.0,0.0,3.0,112
2017-10-23 05:10:07,18.1,4.8,13.2,0.0,2.9,111
2017-10-23 05:15:07,18.1,4.4,13.7,0.0,2.8,112
2017-10-23 05:20:07,18.2,4.7,13.5,0.0,2.9,112
2017-10-23 05:25:07,18.2,5.3,12.9,0.0,2.8,112
2017-10-23 05:30:07,18.2,5.8,12.4,0.0,3.2,112
2017-10-23 05:35:07,18.1,6.1,11.9,0.0,3.2,111
2017-10-23 05:40:07,18.0,5.8,12.2,0.0,3.6,112
2017-10-23 05:45:07,17.9,5.5,12.4,0.0,4.3,111
2017-10-23 05:50:07,17.9,5.3,12.6,0.0,3.2,112
2017-10-23 05:55:07,17.9,5.5,12.4,0.0,3.1,112
2017-10-23 06:00:07,17.5,5.8,11.8,0.0,3.2,111
2017-10-23 06:05:03,17.9,5.7,12.1,0.0,5.4,73
2017-10-23 06:10:03,17.9,5.6,12.2,0.0,7.1,112
2017-10-23 06:15:03,17.9,6.0,11.9,0.0,6.0,111
2017-10-23 06:20:03,17.9,6.6,11.3,0.0,4.5,112
2017-10-23 06:25:03,17.5,7.6,10.0,0.0,3.2,112
2017-10-23 06:30:03,17.9,7.6,10.3,0.0,3.2,111
2017-10-23 06:35:03,17.9,7.4,10.5,0.0,11.9,112
2017-10-23 06:40:03,18.1,7.6,10.5,0.0,3.6,111
2017-10-23 06:45:03,18.1,8.3,9.8,0.1,3.4,111
2017-10-23 06:50:03,18.1,8.6,9.5,0.2,3.8,112
2017-10-23 06:55:03,18.2,9.2,9.0,0.4,4.0,111
2017-10-23 07:00:03,18.3,9.3,9.0,0.7,5.0,112
2017-10-23 07:05:03,18.3,8.4,10.0,1.5,6.9,111
2017-10-23 07:10:03,18.4,9.2,9.2,2.9,4.4,112
2017-10-23 07:15:03,18.5,9.2,9.2,5.8,4.7,112
2017-10-23 07:20:03,18.5,9.2,9.3,10.9,4.6,111
2017-10-23 07:25:03,18.6,8.9,9.6,15.6,5.6,112
2017-10-23 07:30:03,18.6,9.1,9.5,18.0,6.4,111
2017-10-23 07:35:03,18.7,9.9,8.7,20.7,9.8,111
2017-10-23 07:40:03,18.9,10.8,8.1,25.4,25.9,112
2017-10-23 07:45:03,19.2,10.8,8.4,27.3,23.6,111
2017-10-23 07:50:03,19.3,12.4,7.0,28.9,29.4,112
2017-10-23 07:55:03,19.4,13.5,5.8,30.1,18.4,111
2017-10-23 08:00:03,19.2,13.1,6.2,30.2,8.1,112
2017-10-23 08:05:03,19.1,12.9,6.2,30.6,12.0,111
2017-10-23 08:10:03,19.1,12.0,7.1,31.5,18.6,111
2017-10-23 08:15:03,19.1,10.2,8.9,31.5,14.5,112
2017-10-23 08:20:03,19.1,12.7,6.5,30.9,33.4,111
2017-10-23 08:25:03,19.3,12.7,6.6,31.1,32.0,111
2017-10-23 08:30:03,19.2,11.1,8.1,31.7,27.9,112
2017-10-23 08:35:03,19.1,9.7,9.4,31.8,24.9,111
2017-10-23 08:40:03,19.2,11.4,7.8,31.7,20.9,111
2017-10-23 08:45:03,19.4,12.7,6.7,31.7,16.4,111
2017-10-23 08:50:03,19.5,12.8,6.7,31.8,8.7,111
2017-10-23 08:55:03,19.4,13.5,6.0,31.9,14.4,112
2017-10-23 09:00:03,19.6,14.2,5.4,32.0,22.3,111
2017-10-23 09:05:03,19.7,13.3,6.3,32.0,24.4,111
2017-10-23 09:10:03,19.8,13.3,6.4,32.0,18.4,112
2017-10-23 09:15:03,19.8,14.1,5.6,32.0,17.6,111
2017-10-23 09:20:03,19.8,14.9,5.0,32.0,14.0,111
2017-10-23 09:25:03,19.9,14.2,5.6,32.0,13.0,112
2017-10-23 09:30:03,19.8,14.5,5.3,31.9,7.5,111
2017-10-23 09:35:03,19.7,14.3,5.4,32.0,7.9,111
2017-10-23 09:40:03,19.7,14.2,5.5,31.9,10.6,112
2017-10-23 09:45:03,19.7,13.6,6.1,31.9,8.7,111
2017-10-23 09:50:03,19.7,13.9,5.8,32.0,8.7,111
2017-10-23 09:55:03,19.7,13.4,6.3,32.0,8.1,112
2017-10-23 10:00:03,19.8,13.7,6.1,32.1,7.9,111
2017-10-23 10:05:03,19.8,14.7,5.1,32.1,15.4,111
2017-10-23 10:10:03,20.0,14.2,5.8,32.0,13.9,112
2017-10-23 10:15:03,20.0,13.1,6.9,32.0,9.6,111
2017-10-23 10:20:03,19.9,13.5,6.4,31.9,4.7,111
2017-10-23 10:25:03,19.8,13.4,6.5,32.0,4.6,111
2017-10-23 10:30:03,19.8,13.5,6.3,32.1,3.5,112
2017-10-23 10:35:03,19.8,11.8,8.0,32.2,5.6,111
2017-10-23 10:40:03,19.9,10.7,9.2,32.2,6.7,112
2017-10-23 10:45:03,20.0,10.8,9.2,32.2,7.8,111
2017-10-23 10:50:03,20.1,11.8,8.3,32.2,11.4,112
2017-10-23 10:55:03,20.3,13.8,6.5,32.2,11.7,111
2017-10-23 11:00:03,20.3,13.7,6.6,32.2,10.2,111
2017-10-23 11:05:03,20.4,13.6,6.8,32.3,10.4,112
2017-10-23 11:10:03,20.4,14.2,6.2,32.3,13.2,111
2017-10-23 11:15:03,20.6,13.9,6.7,32.3,24.4,112
2017-10-23 11:20:03,20.6,13.5,7.1,32.4,27.8,111
2017-10-23 11:25:03,20.7,13.0,7.6,32.3,19.7,111
2017-10-23 11:30:03,20.8,12.5,8.2,32.3,5.4,112
2017-10-23 11:35:03,20.6,12.1,8.5,32.2,4.8,111
2017-10-23 11:40:03,20.6,12.3,8.3,32.2,4.9,111
2017-10-23 11:45:03,20.5,12.4,8.2,32.2,4.1,112
2017-10-23 11:50:03,20.5,12.5,8.0,32.2,3.7,111
2017-10-23 11:55:03,20.5,12.0,8.5,32.2,3.4,111
2017-10-23 12:00:03,20.4,9.9,10.5,32.2,3.6,112
2017-10-23 12:05:03,20.5,9.7,10.8,32.2,4.1,111
2017-10-23 12:10:03,20.5,9.7,10.8,32.2,4.4,112
2017-10-23 12:15:03,20.5,9.9,10.6,32.2,4.1,112
2017-10-23 12:20:03,20.5,10.2,10.3,32.2,3.9,111
2017-10-23 12:25:03,20.5,10.2,10.4,32.3,4.2,111
2017-10-23 12:30:03,20.5,10.4,10.1,32.2,3.3,112
2017-10-23 12:35:03,20.5,10.6,9.9,32.2,3.2,111
2017-10-23 12:40:03,20.4,10.9,9.5,32.2,3.2,112
2017-10-23 12:45:03,20.4,11.0,9.4,32.2,3.1,111
2017-10-23 12:50:03,20.5,11.2,9.3,32.2,3.0,112
2017-10-23 12:55:03,20.5,11.1,9.4,32.1,3.0,111
2017-10-23 13:00:03,20.6,10.8,9.7,32.1,3.1,111
2017-10-23 13:05:03,20.6,11.1,9.5,32.1,3.1,111
2017-10-23 13:10:03,20.6,11.2,9.4,32.1,3.0,111
2017-10-23 13:15:03,20.6,11.2,9.4,32.1,2.9,111
2017-10-23 13:20:03,20.7,11.5,9.1,32.1,2.7,112
2017-10-23 13:25:03,20.8,11.3,9.5,32.2,2.7,111
2017-10-23 13:30:03,20.8,11.5,9.3,32.2,2.7,111
2017-10-23 13:35:03,20.9,11.7,9.2,32.2,2.7,111
2017-10-23 13:40:03,21.0,11.8,9.2,32.2,2.7,112
2017-10-23 13:45:03,21.1,11.4,9.6,32.3,2.7,111
2017-10-23 13:50:03,21.1,11.7,9.4,32.3,2.7,111
2017-10-23 13:55:03,21.1,11.7,9.4,32.3,2.7,112
2017-10-23 14:00:03,21.2,11.7,9.4,32.3,2.7,111
2017-10-23 14:05:03,21.3,12.0,9.3,32.3,2.7,111
2017-10-23 14:10:03,21.3,11.6,9.7,32.2,2.7,112
2017-10-23 14:15:03,21.2,11.5,9.7,32.2,2.8,111
2017-10-23 14:20:03,21.2,11.7,9.5,32.2,2.7,111
2017-10-23 14:25:03,21.2,11.6,9.6,32.2,2.7,111
2017-10-23 14:30:03,21.2,11.5,9.7,32.3,2.7,111
2017-10-23 14:35:03,21.2,11.7,9.5,32.3,2.7,111
2017-10-23 14:40:03,21.2,11.9,9.3,32.3,2.7,112
2017-10-23 14:45:03,21.2,11.6,9.6,32.2,2.7,111
2017-10-23 14:50:03,21.2,11.7,9.4,32.1,2.7,111
2017-10-23 14:55:03,21.2,11.6,9.5,32.1,2.9,111
2017-10-23 15:00:03,21.1,11.2,9.9,32.2,3.6,112
2017-10-23 15:05:03,21.1,10.9,10.1,32.3,4.7,111
2017-10-23 15:10:03,21.1,11.3,9.8,32.3,4.0,112
2017-10-23 15:15:03,21.1,12.0,9.1,32.4,2.8,111
2017-10-23 15:20:03,21.1,12.0,9.1,32.2,2.7,111
2017-10-23 15:25:03,21.1,11.8,9.2,32.1,2.7,112
2017-10-23 15:30:03,21.1,12.1,9.1,32.0,2.7,111
2017-10-23 15:35:03,21.1,11.9,9.2,31.8,2.7,112
2017-10-23 15:40:04,21.1,12.2,8.9,32.1,2.7,112
2017-10-23 15:45:04,21.2,11.9,9.3,32.2,2.7,111
2017-10-23 15:50:04,21.2,12.0,9.2,32.1,2.7,111
2017-10-23 15:55:04,21.2,12.0,9.2,32.1,2.7,111
2017-10-23 16:00:04,21.2,11.7,9.5,32.0,2.7,112
2017-10-23 16:05:04,21.2,12.0,9.2,32.0,2.7,111
2017-10-23 16:10:04,21.2,11.9,9.2,32.0,2.7,111
2017-10-23 16:15:04,21.2,11.9,9.3,32.0,2.7,111
2017-10-23 16:20:04,21.2,12.0,9.2,32.0,2.7,112
2017-10-23 16:25:04,21.1,12.1,9.1,31.9,2.7,111
2017-10-23 16:30:04,20.7,12.0,8.7,31.9,2.7,112
2017-10-23 16:35:04,21.1,11.7,9.4,31.8,2.7,111
2017-10-23 16:40:04,21.0,11.9,9.1,31.9,2.7,111
2017-10-23 16:45:04,21.0,12.0,9.1,31.8,2.7,111
2017-10-23 16:50:04,21.0,11.9,9.2,31.6,2.7,112
2017-10-23 16:55:04,21.0,11.5,9.5,31.6,2.7,111
2017-10-23 17:00:04,21.0,11.8,9.2,31.5,2.7,111
2017-10-23 17:05:04,21.0,11.7,9.2,31.5,2.7,112
2017-10-23 17:10:04,20.9,11.8,9.1,31.2,2.7,111
2017-10-23 17:15:04,20.9,11.9,9.0,31.2,2.7,111
2017-10-23 17:20:04,20.6,11.6,8.9,31.0,2.7,112
2017-10-23 17:25:04,20.9,11.6,9.3,30.9,2.7,111
2017-10-23 17:30:04,20.8,11.5,9.4,30.6,2.7,111
2017-10-23 17:35:04,20.8,11.4,9.4,30.3,2.7,111
2017-10-23 17:40:04,20.8,11.4,9.4,29.9,2.7,111
2017-10-23 17:45:04,20.8,11.4,9.4,29.6,2.7,111
2017-10-23 17:50:04,20.8,11.5,9.3,28.8,2.7,112
2017-10-23 17:55:04,20.8,11.7,9.1,27.3,2.7,111
2017-10-23 18:00:04,20.8,11.6,9.3,24.7,2.7,111
2017-10-23 18:05:04,20.8,11.3,9.5,22.2,2.8,112
2017-10-23 18:10:04,20.7,11.3,9.4,19.0,3.1,111
2017-10-23 18:15:04,20.7,10.9,9.8,14.9,3.3,111
2017-10-23 18:20:04,20.6,11.0,9.7,10.4,3.4,112
2017-10-23 18:25:04,20.6,11.0,9.7,6.8,3.4,111
2017-10-23 18:30:04,20.6,10.8,9.8,3.6,3.3,111
2017-10-23 18:35:04,20.4,10.8,9.6,2.1,3.2,112
2017-10-23 18:40:04,20.4,10.8,9.7,1.1,3.2,112
2017-10-23 18:45:04,20.4,10.8,9.6,0.7,3.2,111
2017-10-23 18:50:04,20.4,10.7,9.7,0.4,3.5,112
2017-10-23 18:55:04,20.3,10.7,9.7,0.3,3.4,112
2017-10-23 19:00:04,20.4,11.2,9.2,0.2,3.1,111
2017-10-23 19:05:04,20.4,11.4,9.0,0.2,3.0,111
2017-10-23 19:10:04,20.4,11.3,9.0,0.2,3.0,111
2017-10-23 19:15:04,20.4,11.3,9.1,0.2,3.0,111
2017-10-23 19:20:04,20.4,11.3,9.1,0.2,2.9,112
2017-10-23 19:25:04,20.4,11.3,9.2,0.2,2.9,111
2017-10-23 19:30:04,20.4,11.1,9.3,0.2,2.9,111
2017-10-23 19:35:04,20.4,11.2,9.2,0.2,2.9,111
2017-10-23 19:40:04,20.4,10.9,9.5,0.2,3.2,112
2017-10-23 19:45:04,20.4,11.0,9.4,0.2,3.2,111
2017-10-23 19:50:04,20.3,11.2,9.2,0.2,3.1,111
2017-10-23 19:55:04,20.3,10.9,9.4,0.2,3.0,111
2017-10-23 20:00:04,20.3,11.1,9.3,0.2,3.0,111
2017-10-23 20:05:04,20.3,11.4,8.9,0.2,3.0,112
2017-10-23 20:10:04,20.3,11.5,8.8,0.2,3.0,111
2017-10-23 20:15:04,20.4,11.3,9.1,0.2,2.9,111
2017-10-23 20:20:04,20.4,11.2,9.2,0.2,2.9,111
2017-10-23 20:25:04,20.4,11.1,9.3,0.2,2.9,112
2017-10-23 20:30:04,20.4,11.0,9.3,0.3,3.0,111
2017-10-23 20:35:04,20.3,11.0,9.3,0.3,3.0,111
2017-10-23 20:40:04,20.3,11.1,9.2,0.3,3.1,112
2017-10-23 20:45:04,20.3,10.7,9.5,0.3,3.2,111
2017-10-23 20:50:04,20.3,10.8,9.5,0.3,3.1,112
2017-10-23 20:55:04,20.2,10.9,9.3,0.3,3.1,111
2017-10-23 21:00:04,20.2,10.6,9.6,0.3,3.1,112
2017-10-23 21:05:04,20.2,10.8,9.4,0.3,3.0,111
2017-10-23 21:10:04,20.2,10.6,9.6,0.3,3.0,111
2017-10-23 21:15:04,20.1,10.3,9.9,0.3,3.0,112
2017-10-23 21:20:04,20.1,10.6,9.6,0.4,3.0,111
2017-10-23 21:25:04,20.1,10.6,9.5,0.4,2.9,111
2017-10-23 21:30:04,20.2,10.7,9.5,0.4,2.9,112
2017-10-23 21:35:04,20.2,10.9,9.3,0.4,2.9,112
2017-10-23 21:40:04,20.2,10.8,9.4,0.4,2.9,111
2017-10-23 21:45:04,20.3,10.9,9.4,0.4,2.9,111
2017-10-23 21:50:04,19.9,10.9,9.0,0.4,2.9,112
2017-10-23 21:55:04,20.3,10.9,9.5,0.4,2.9,111
2017-10-23 22:00:04,20.3,10.9,9.4,0.4,2.8,112
2017-10-23 22:05:04,20.3,11.0,9.4,0.4,2.8,111
2017-10-23 22:10:04,20.3,10.9,9.5,0.4,2.8,112
2017-10-23 22:15:04,20.3,10.9,9.5,0.4,2.8,111
2017-10-23 22:20:04,20.3,11.1,9.2,0.4,2.8,111
2017-10-23 22:25:04,20.3,10.8,9.6,0.4,2.8,111
2017-10-23 22:30:04,20.3,10.7,9.6,0.4,2.8,112
2017-10-23 22:35:04,20.3,10.4,9.9,0.4,2.9,112
2017-10-23 22:40:04,20.3,10.3,10.0,0.4,2.9,111
2017-10-23 22:45:04,20.2,9.8,10.5,0.4,2.9,111
2017-10-23 22:50:04,20.2,9.2,11.0,0.4,2.9,112
2017-10-23 22:55:04,20.2,7.4,12.7,0.4,2.9,111
2017-10-23 23:00:04,20.1,8.9,11.2,0.4,2.8,112
2017-10-23 23:05:04,20.1,9.3,10.8,0.5,2.8,111
2017-10-23 23:10:04,20.1,8.4,11.7,0.5,2.8,112
2017-10-23 23:15:04,20.1,8.1,12.0,0.5,2.8,112
2017-10-23 23:20:04,20.1,8.5,11.6,0.5,2.8,111
2017-10-23 23:25:04,20.1,9.6,10.5,0.5,2.8,112
2017-10-23 23:30:04,20.1,10.5,9.7,0.5,2.8,111
2017-10-23 23:35:04,20.1,10.2,9.9,0.5,2.8,112
2017-10-23 23:40:04,20.1,10.5,9.6,0.5,2.8,112
2017-10-23 23:45:04,20.1,10.6,9.5,0.5,2.8,111
2017-10-23 23:50:04,20.1,10.9,9.2,0.5,2.8,112
2017-10-23 23:55:04,20.1,10.9,9.2,0.5,2.8,112
