Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-01 00:00:07,18.1,-10.9,29.0,0.0,2.3,112
2019-04-01 00:05:07,18.0,-10.7,28.7,0.0,2.3,112
2019-04-01 00:10:07,17.9,-11.1,29.0,0.0,2.3,111
2019-04-01 00:15:07,17.9,-10.9,28.8,0.0,2.3,112
2019-04-01 00:20:07,17.9,-10.2,28.1,0.0,2.3,112
2019-04-01 00:25:07,18.0,-10.7,28.7,0.0,2.3,112
2019-04-01 00:30:07,17.9,-12.4,30.3,0.0,2.3,111
2019-04-01 00:35:07,17.7,-13.0,30.7,0.0,2.3,112
2019-04-01 00:40:07,17.7,-12.7,30.4,0.0,2.3,111
2019-04-01 00:45:07,17.7,-11.9,29.7,0.0,2.3,111
2019-04-01 00:50:07,17.8,-11.1,28.9,0.0,2.3,112
2019-04-01 00:55:07,17.7,-10.3,28.0,0.0,2.3,112
2019-04-01 01:00:07,17.8,-10.0,27.8,0.0,2.3,112
2019-04-01 01:05:07,17.8,-8.7,26.5,0.0,2.3,112
2019-04-01 01:10:07,17.8,-8.3,26.1,0.0,2.3,112
2019-04-01 01:15:07,17.8,-8.1,25.9,0.0,2.3,111
2019-04-01 01:20:07,17.8,-7.7,25.4,0.0,2.3,111
2019-04-01 01:25:07,17.8,-8.9,26.7,0.0,2.3,112
2019-04-01 01:30:07,17.8,-9.5,27.2,0.0,2.3,112
2019-04-01 01:35:07,17.7,-9.1,26.9,0.0,2.3,112
2019-04-01 01:40:07,17.8,-8.5,26.3,0.0,2.3,112
2019-04-01 01:45:07,17.8,-7.6,25.3,0.0,2.3,111
2019-04-01 01:50:07,17.8,-8.2,26.0,0.0,2.3,112
2019-04-01 01:55:07,17.8,-10.4,28.2,0.0,2.3,112
2019-04-01 02:00:07,17.8,-12.5,30.2,0.0,2.3,111
2019-04-01 02:05:07,17.7,-14.2,31.8,0.0,2.3,111
2019-04-01 02:10:07,17.5,-15.3,32.8,0.0,2.3,112
2019-04-01 02:15:07,17.4,-15.8,33.3,0.0,2.3,111
2019-04-01 02:20:07,17.3,-16.4,33.7,0.0,2.3,112
2019-04-01 02:25:07,17.1,-16.8,33.9,0.0,2.3,111
2019-04-01 02:30:07,17.1,-17.0,34.1,0.0,2.3,112
2019-04-01 02:35:07,17.1,-17.1,34.2,0.0,2.3,111
2019-04-01 02:40:07,17.0,-17.0,34.0,0.0,2.3,111
2019-04-01 02:45:07,17.0,-17.1,34.1,0.0,2.3,111
2019-04-01 02:50:07,17.0,-17.1,34.1,0.0,2.3,112
2019-04-01 02:55:07,17.0,-16.9,33.9,0.0,2.3,111
2019-04-01 03:00:07,17.0,-16.9,33.9,0.0,2.3,111
2019-04-01 03:05:07,17.0,-17.0,34.0,0.0,2.3,112
2019-04-01 03:10:07,17.0,-16.9,33.9,0.0,2.3,111
2019-04-01 03:15:07,17.0,-16.8,33.8,0.0,2.3,112
2019-04-01 03:20:07,17.0,-17.0,34.0,0.0,2.3,112
2019-04-01 03:25:07,17.0,-17.0,34.0,0.0,2.3,111
2019-04-01 03:30:07,17.0,-17.3,34.3,0.0,2.3,111
2019-04-01 03:35:07,16.9,-17.5,34.4,0.0,2.3,112
2019-04-01 03:40:07,16.9,-17.4,34.3,0.0,2.3,111
2019-04-01 03:45:07,16.9,-17.4,34.3,0.0,2.3,111
2019-04-01 03:50:07,16.9,-17.4,34.2,0.0,2.3,111
2019-04-01 03:55:07,16.9,-17.4,34.3,0.0,2.3,112
2019-04-01 04:00:07,16.9,-17.5,34.4,0.0,2.3,111
2019-04-01 04:05:07,16.9,-17.6,34.5,0.0,2.3,112
2019-04-01 04:10:07,16.9,-17.5,34.3,0.0,2.3,112
2019-04-01 04:15:07,16.9,-17.7,34.6,0.0,2.3,111
2019-04-01 04:20:07,16.8,-17.4,34.2,0.0,2.3,111
2019-04-01 04:25:07,16.8,-17.6,34.4,0.0,2.3,112
2019-04-01 04:30:07,16.8,-17.6,34.5,0.0,2.3,111
2019-04-01 04:35:07,16.8,-17.7,34.5,0.0,2.3,111
2019-04-01 04:40:07,16.8,-17.6,34.4,0.0,2.3,112
2019-04-01 04:45:07,16.8,-17.6,34.4,0.0,2.3,111
2019-04-01 04:50:07,16.8,-17.7,34.5,0.0,2.3,112
2019-04-01 04:55:07,16.8,-17.7,34.5,0.0,2.3,111
2019-04-01 05:00:07,16.8,-17.6,34.4,0.0,2.3,112
2019-04-01 05:05:07,16.8,-17.6,34.4,0.0,2.3,111
2019-04-01 05:10:07,16.8,-17.6,34.4,0.0,2.3,112
2019-04-01 05:15:07,16.8,-17.6,34.4,0.0,2.3,111
2019-04-01 05:20:07,16.8,-17.7,34.5,0.0,2.3,112
2019-04-01 05:25:07,16.8,-17.6,34.4,0.0,2.3,111
2019-04-01 05:30:07,16.8,-17.7,34.5,0.0,2.3,111
2019-04-01 05:35:07,16.8,-17.6,34.4,0.0,2.3,112
2019-04-01 05:40:07,16.8,-17.6,34.5,0.0,2.3,111
2019-04-01 05:45:07,16.8,-17.6,34.4,0.1,2.3,112
2019-04-01 05:50:07,16.8,-17.5,34.3,0.2,2.3,111
2019-04-01 05:55:07,16.8,-17.5,34.4,0.4,2.3,111
2019-04-01 06:00:07,16.8,-17.5,34.3,0.9,2.3,112
2019-04-01 06:05:05,16.8,-17.4,34.2,2.3,2.3,49
2019-04-01 06:10:05,16.8,-17.7,34.5,4.0,2.3,112
2019-04-01 06:15:07,16.8,-17.9,34.7,7.9,2.3,111
2019-04-01 06:20:07,16.8,-17.8,34.6,13.6,2.3,112
2019-04-01 06:25:08,16.8,-17.8,34.6,19.7,2.3,111
2019-04-01 06:30:08,16.7,-17.8,34.6,24.5,2.3,111
2019-04-01 06:35:08,16.7,-17.8,34.5,27.6,2.3,112
2019-04-01 06:40:08,16.6,-18.0,34.6,29.3,2.3,111
2019-04-01 06:45:08,16.6,-18.0,34.6,30.3,2.3,111
2019-04-01 06:50:08,16.6,-17.8,34.4,30.9,2.3,112
2019-04-01 06:55:08,16.6,-17.9,34.5,31.3,2.3,112
2019-04-01 07:00:08,16.7,-17.9,34.5,31.5,2.3,111
2019-04-01 07:05:08,16.6,-18.1,34.7,31.7,2.3,112
2019-04-01 07:10:08,16.6,-17.8,34.4,31.8,2.3,112
2019-04-01 07:15:08,16.8,-17.8,34.6,31.9,2.3,111
2019-04-01 07:20:08,16.8,-17.9,34.7,32.0,2.3,112
2019-04-01 07:25:08,16.9,-18.0,34.8,32.0,2.3,111
2019-04-01 07:30:08,16.9,-18.0,34.9,32.1,2.3,112
2019-04-01 07:35:08,16.9,-17.7,34.6,32.1,2.3,112
2019-04-01 07:40:08,16.6,-17.9,34.5,32.2,2.3,112
2019-04-01 07:45:08,16.9,-18.0,34.9,32.2,2.3,111
2019-04-01 07:50:08,16.9,-17.9,34.8,32.2,2.3,112
2019-04-01 07:55:08,17.0,-17.8,34.8,32.2,2.3,111
2019-04-01 08:00:08,17.0,-17.8,34.8,32.2,2.3,112
2019-04-01 08:05:08,17.0,-17.8,34.8,32.2,2.3,111
2019-04-01 08:10:08,17.2,-17.4,34.6,32.3,2.3,112
2019-04-01 08:15:08,17.3,-17.5,34.7,32.3,2.3,111
2019-04-01 08:20:08,17.4,-17.4,34.8,32.3,2.3,111
2019-04-01 08:25:08,17.5,-17.3,34.7,32.3,2.3,112
2019-04-01 08:30:08,17.6,-17.1,34.8,32.3,2.3,111
2019-04-01 08:35:08,17.8,-16.9,34.7,32.3,2.3,112
2019-04-01 08:40:08,18.0,-16.7,34.7,32.3,2.3,111
2019-04-01 08:45:08,18.0,-16.9,34.9,32.3,2.3,112
2019-04-01 08:50:08,18.1,-16.7,34.8,32.3,2.3,111
2019-04-01 08:55:08,18.2,-16.5,34.8,32.3,2.3,112
2019-04-01 09:00:08,18.4,-16.3,34.6,32.3,2.3,111
2019-04-01 09:05:08,18.6,-15.9,34.5,32.3,2.3,112
2019-04-01 09:10:08,18.8,-16.1,35.0,32.3,2.3,112
2019-04-01 09:15:08,18.9,-15.9,34.8,32.3,2.4,112
2019-04-01 09:20:08,19.1,-16.3,35.4,32.4,2.3,112
2019-04-01 09:25:08,19.1,-16.0,35.1,32.4,2.3,111
2019-04-01 09:30:08,19.3,-15.5,34.8,32.4,2.3,112
2019-04-01 09:35:08,19.5,-15.6,35.1,32.4,2.2,111
2019-04-01 09:40:08,19.6,-15.1,34.7,32.4,2.2,112
2019-04-01 09:45:08,20.0,-14.5,34.4,32.4,2.3,111
2019-04-01 09:50:08,20.2,-14.7,34.9,32.4,2.3,112
2019-04-01 09:55:08,20.3,-14.4,34.7,32.4,2.4,111
2019-04-01 10:00:08,20.4,-14.2,34.6,32.4,2.5,112
2019-04-01 10:05:08,20.6,-14.4,35.0,32.4,2.3,111
2019-04-01 10:10:08,20.7,-14.1,34.8,32.4,2.3,112
2019-04-01 10:15:08,20.9,-13.5,34.4,32.4,2.3,112
2019-04-01 10:20:08,21.2,-12.4,33.6,32.5,2.3,111
2019-04-01 10:25:08,22.0,-12.6,34.6,32.5,2.1,111
2019-04-01 10:30:08,22.5,-13.0,35.5,32.5,2.0,112
2019-04-01 10:35:08,22.7,-12.7,35.5,32.5,2.2,111
2019-04-01 10:40:08,22.9,-12.3,35.2,32.5,2.3,112
2019-04-01 10:45:08,23.2,-11.7,34.9,32.5,2.3,111
2019-04-01 10:50:08,23.7,-11.4,35.0,32.5,2.5,111
2019-04-01 10:55:08,23.9,-11.3,35.2,32.5,2.3,112
2019-04-01 11:00:08,24.0,-11.0,35.1,32.5,2.3,111
2019-04-01 11:05:08,24.1,-11.0,35.1,32.5,2.3,112
2019-04-01 11:10:08,24.3,-10.9,35.3,32.5,2.3,111
2019-04-01 11:15:08,24.5,-10.2,34.6,32.5,2.3,112
2019-04-01 11:20:08,24.8,-9.9,34.7,32.5,2.3,112
2019-04-01 11:25:08,25.2,-8.8,34.0,32.6,2.3,111
2019-04-01 11:30:08,25.6,-8.8,34.4,32.6,2.3,112
2019-04-01 11:35:08,26.0,-8.5,34.5,32.6,2.3,112
2019-04-01 11:40:08,26.3,-8.5,34.8,32.6,2.3,111
2019-04-01 11:45:08,26.4,-8.6,35.1,32.6,2.2,112
2019-04-01 11:50:08,26.4,-8.1,34.5,32.6,2.3,112
2019-04-01 11:55:08,26.7,-8.0,34.7,32.6,2.3,112
2019-04-01 12:00:08,26.9,-7.5,34.4,32.6,2.3,111
2019-04-01 12:05:08,27.1,-7.3,34.4,32.6,2.3,112
2019-04-01 12:10:08,27.1,-7.0,34.1,32.6,2.3,111
2019-04-01 12:15:08,27.3,-6.5,33.8,32.6,2.3,112
2019-04-01 12:20:08,27.5,-6.9,34.4,32.6,2.3,112
2019-04-01 12:25:08,27.4,-5.9,33.3,32.6,2.3,111
2019-04-01 12:30:08,27.7,-5.7,33.5,32.6,2.3,112
2019-04-01 12:35:08,28.0,-5.3,33.3,32.6,2.3,111
2019-04-01 12:40:08,28.3,-4.7,33.0,32.6,2.3,111
2019-04-01 12:45:08,28.7,-4.2,32.9,32.6,2.1,112
2019-04-01 12:50:08,29.3,-3.1,32.3,32.6,2.3,112
2019-04-01 12:55:08,29.7,-3.3,33.0,32.6,2.4,111
2019-04-01 13:00:08,29.8,-3.0,32.8,32.6,2.3,112
2019-04-01 13:05:08,29.8,-1.7,31.5,32.6,2.3,112
2019-04-01 13:10:08,30.3,-1.0,31.3,32.6,2.3,111
2019-04-01 13:15:08,30.8,-1.7,32.5,32.6,2.3,112
2019-04-01 13:20:08,30.9,-1.7,32.6,32.6,2.3,111
2019-04-01 13:25:08,30.5,-1.3,31.9,32.6,2.3,112
2019-04-01 13:30:08,30.6,-1.1,31.6,32.6,2.3,112
2019-04-01 13:35:08,30.8,-0.8,31.6,32.6,2.3,111
2019-04-01 13:40:08,31.2,-1.3,32.5,32.6,2.3,112
2019-04-01 13:45:08,31.2,-0.8,31.9,32.6,2.3,112
2019-04-01 13:50:08,31.3,-0.1,31.4,32.6,2.3,111
2019-04-01 13:55:08,31.8,1.0,30.9,32.6,2.4,112
2019-04-01 14:00:08,32.3,0.1,32.3,32.6,2.4,111
2019-04-01 14:05:08,31.9,1.0,30.9,32.6,2.4,112
2019-04-01 14:10:08,32.1,1.4,30.7,32.6,2.4,111
2019-04-01 14:15:08,32.7,1.6,31.2,32.6,2.4,111
2019-04-01 14:20:08,32.9,0.8,32.1,32.6,2.4,112
2019-04-01 14:25:08,32.8,0.4,32.4,32.6,2.4,111
2019-04-01 14:30:08,32.5,0.6,32.0,32.6,2.4,111
2019-04-01 14:35:08,32.3,1.2,31.1,32.6,2.4,111
2019-04-01 14:40:08,31.9,0.3,31.6,32.6,2.3,112
2019-04-01 14:45:08,31.4,0.4,31.0,32.6,2.3,111
2019-04-01 14:50:08,31.1,0.8,30.3,32.6,2.3,111
2019-04-01 14:55:08,31.2,0.5,30.7,32.6,2.3,111
2019-04-01 15:00:08,31.5,2.1,29.4,32.6,2.4,112
2019-04-01 15:05:08,32.2,1.6,30.6,32.6,2.4,111
2019-04-01 15:10:08,32.3,2.0,30.3,32.6,2.4,111
2019-04-01 15:15:08,32.3,2.1,30.2,32.6,2.4,111
2019-04-01 15:20:08,32.6,2.2,30.4,32.6,2.4,111
2019-04-01 15:25:08,33.0,2.4,30.6,32.6,2.4,111
2019-04-01 15:30:08,33.4,2.6,30.9,32.6,2.4,112
2019-04-01 15:35:08,33.3,2.9,30.5,32.6,2.3,111
2019-04-01 15:40:08,33.5,3.2,30.4,32.6,2.4,111
2019-04-01 15:45:08,34.3,1.9,32.3,32.6,2.4,111
2019-04-01 15:50:08,34.3,2.5,31.9,32.6,2.0,111
2019-04-01 15:55:08,34.3,3.6,30.7,32.6,1.9,112
2019-04-01 16:00:08,34.8,1.8,33.0,32.6,1.4,111
2019-04-01 16:05:08,34.4,3.1,31.3,32.6,1.5,111
2019-04-01 16:10:08,35.0,2.7,32.3,32.6,1.4,112
2019-04-01 16:15:08,34.4,1.7,32.7,32.6,1.6,111
2019-04-01 16:20:08,33.7,2.4,31.4,32.6,2.4,111
2019-04-01 16:25:08,33.4,1.9,31.4,32.6,2.4,112
2019-04-01 16:30:08,33.3,1.8,31.5,32.6,2.4,111
2019-04-01 16:35:08,32.7,0.9,31.8,32.6,2.3,111
2019-04-01 16:40:08,32.2,1.3,30.9,32.6,2.4,111
2019-04-01 16:45:08,31.9,0.9,31.1,32.6,2.3,112
2019-04-01 16:50:08,31.9,1.5,30.4,32.6,2.4,111
2019-04-01 16:55:08,32.0,0.7,31.3,32.6,2.3,110
2019-04-01 17:00:08,31.3,1.1,30.1,32.6,2.4,112
2019-04-01 17:05:08,32.0,0.4,31.6,32.6,2.3,111
2019-04-01 17:10:08,31.8,-0.7,32.5,32.6,2.3,112
2019-04-01 17:15:08,31.2,0.2,31.0,32.6,2.3,111
2019-04-01 17:20:08,31.4,-0.1,31.5,32.6,2.3,112
2019-04-01 17:25:08,31.4,-0.3,31.7,32.6,2.3,111
2019-04-01 17:30:08,31.6,-0.7,32.2,32.6,2.3,112
2019-04-01 17:35:08,31.3,-0.6,31.9,32.6,2.3,111
2019-04-01 17:40:08,31.4,-1.1,32.5,32.6,2.3,112
2019-04-01 17:45:08,31.2,-1.8,33.0,32.6,2.3,111
2019-04-01 17:50:08,31.1,-1.3,32.4,32.6,2.3,112
2019-04-01 17:55:08,30.8,-3.9,34.8,32.6,2.3,112
2019-04-01 18:00:08,29.6,-5.0,34.5,32.6,2.3,111
2019-04-01 18:05:08,28.7,-4.4,33.1,32.6,2.3,112
2019-04-01 18:10:08,28.2,-5.1,33.3,32.6,2.3,111
2019-04-01 18:15:08,27.8,-6.1,33.9,32.5,2.3,112
2019-04-01 18:20:08,27.3,-4.9,32.3,32.5,2.3,112
2019-04-01 18:25:08,27.3,-5.7,33.1,32.5,2.3,111
2019-04-01 18:30:08,27.1,-6.2,33.2,32.5,2.4,112
2019-04-01 18:35:08,26.9,-6.5,33.3,32.5,2.3,111
2019-04-01 18:40:08,26.7,-6.6,33.3,32.5,2.3,112
2019-04-01 18:45:08,26.5,-6.5,33.1,32.5,2.3,112
2019-04-01 18:50:08,26.3,-7.3,33.7,32.5,2.2,112
2019-04-01 18:55:08,25.9,-7.6,33.5,32.4,2.3,111
2019-04-01 19:00:08,25.6,-7.6,33.2,32.4,2.3,111
2019-04-01 19:05:08,25.3,-7.9,33.2,32.3,2.3,112
2019-04-01 19:10:08,25.0,-8.4,33.4,32.1,2.3,112
2019-04-01 19:15:08,24.6,-8.7,33.3,32.0,2.3,112
2019-04-01 19:20:08,24.2,-8.6,32.9,31.8,2.3,112
2019-04-01 19:25:08,23.9,-8.6,32.6,31.6,2.3,112
2019-04-01 19:30:08,23.6,-8.9,32.6,31.3,2.4,112
2019-04-01 19:35:08,23.3,-9.1,32.4,30.8,2.3,111
2019-04-01 19:40:08,23.0,-9.2,32.2,29.8,2.3,112
2019-04-01 19:45:08,22.8,-9.2,32.0,28.5,2.3,112
2019-04-01 19:50:08,22.6,-9.3,31.9,26.4,2.3,111
2019-04-01 19:55:08,22.5,-9.1,31.6,22.9,2.3,112
2019-04-01 20:00:08,22.3,-9.6,31.9,17.6,2.3,111
2019-04-01 20:05:08,22.2,-10.0,32.2,11.7,2.5,112
2019-04-01 20:10:08,22.0,-9.9,32.0,6.8,2.6,112
2019-04-01 20:15:08,21.9,-9.9,31.7,3.5,2.3,112
2019-04-01 20:20:08,21.8,-9.9,31.6,1.7,2.3,112
2019-04-01 20:25:08,21.7,-9.9,31.6,0.8,2.3,112
2019-04-01 20:30:08,21.6,-10.6,32.1,0.3,2.1,112
2019-04-01 20:35:08,21.3,-10.8,32.1,0.1,1.9,112
2019-04-01 20:40:08,21.2,-9.8,31.0,0.0,1.9,112
2019-04-01 20:45:08,21.2,-9.9,31.1,0.0,1.9,112
2019-04-01 20:50:08,21.2,-9.7,30.9,0.0,1.9,112
2019-04-01 20:55:08,21.2,-10.9,32.1,0.0,1.9,112
2019-04-01 21:00:08,21.2,-11.2,32.4,0.0,2.0,111
2019-04-01 21:05:08,21.1,-10.5,31.6,0.0,2.2,112
2019-04-01 21:10:08,21.0,-10.7,31.7,0.0,2.2,111
2019-04-01 21:15:08,20.9,-10.1,31.0,0.0,2.3,113
2019-04-01 21:20:08,20.9,-10.0,31.0,0.0,2.3,112
2019-04-01 21:25:08,21.0,-10.5,31.5,0.0,2.3,112
2019-04-01 21:30:08,20.9,-11.7,32.6,0.0,2.3,111
2019-04-01 21:35:09,20.8,-11.5,32.3,0.0,2.3,112
2019-04-01 21:40:09,20.8,-11.3,32.1,0.0,2.3,111
2019-04-01 21:45:09,20.9,-11.2,32.1,0.0,2.3,112
2019-04-01 21:50:09,20.7,-11.2,31.9,0.0,2.3,111
2019-04-01 21:55:09,20.7,-11.0,31.8,0.0,2.3,112
2019-04-01 22:00:09,20.7,-11.1,31.8,0.0,2.3,112
2019-04-01 22:05:09,20.6,-11.5,32.1,0.0,2.3,111
2019-04-01 22:10:09,20.5,-11.8,32.3,0.0,2.3,110
2019-04-01 22:15:09,20.5,-11.9,32.3,0.0,2.3,111
2019-04-01 22:20:09,20.4,-11.9,32.2,0.0,2.3,111
2019-04-01 22:25:09,20.3,-12.1,32.5,0.0,2.3,111
2019-04-01 22:30:09,20.3,-12.3,32.6,0.0,2.3,112
2019-04-01 22:35:09,20.3,-12.3,32.6,0.0,2.3,112
2019-04-01 22:40:09,20.3,-12.3,32.6,0.0,2.3,111
2019-04-01 22:45:09,20.3,-12.2,32.5,0.0,2.3,112
2019-04-01 22:50:09,20.4,-12.3,32.6,0.0,2.3,111
2019-04-01 22:55:09,20.3,-12.2,32.5,0.0,2.3,111
2019-04-01 23:00:09,20.2,-12.2,32.4,0.0,2.3,112
2019-04-01 23:05:09,20.2,-12.2,32.4,0.0,2.3,111
2019-04-01 23:10:09,20.1,-12.3,32.4,0.0,2.5,112
2019-04-01 23:15:09,20.0,-12.4,32.4,0.0,2.6,111
2019-04-01 23:20:09,19.9,-12.6,32.5,0.0,2.6,111
2019-04-01 23:25:09,19.9,-12.6,32.5,0.0,2.6,112
2019-04-01 23:30:09,19.9,-12.6,32.5,0.0,2.6,111
2019-04-01 23:35:09,19.9,-12.5,32.4,0.0,2.6,111
2019-04-01 23:40:09,19.9,-12.4,32.3,0.0,2.6,111
2019-04-01 23:45:09,19.9,-12.2,32.1,0.0,2.6,111
2019-04-01 23:50:09,19.9,-12.0,32.0,0.0,2.6,111
2019-04-01 23:55:09,20.0,-12.3,32.3,0.0,2.6,112
