Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-02 00:00:04,21.1,-10.9,32.0,0.4,2.3,112
2017-11-02 00:05:04,21.1,-10.9,32.0,0.4,2.3,111
2017-11-02 00:10:04,21.1,-10.9,32.0,0.4,2.3,112
2017-11-02 00:15:04,21.0,-11.0,32.1,0.4,2.2,112
2017-11-02 00:20:04,21.0,-11.0,32.0,0.4,2.2,112
2017-11-02 00:25:04,21.0,-11.0,32.0,0.4,2.2,112
2017-11-02 00:30:04,21.1,-10.9,32.0,0.4,2.3,111
2017-11-02 00:35:04,21.2,-10.9,32.1,0.4,2.3,112
2017-11-02 00:40:04,21.2,-10.6,31.7,0.4,2.3,112
2017-11-02 00:45:04,21.2,-10.8,32.0,0.4,2.3,111
2017-11-02 00:50:04,21.3,-10.8,32.1,0.4,2.3,112
2017-11-02 00:55:04,21.4,-10.9,32.2,0.4,2.3,112
2017-11-02 01:00:04,21.4,-10.9,32.3,0.4,2.2,111
2017-11-02 01:05:04,21.5,-10.9,32.4,0.4,2.1,112
2017-11-02 01:10:04,21.1,-10.6,31.7,0.4,2.1,111
2017-11-02 01:15:04,21.4,-10.7,32.2,0.4,2.1,112
2017-11-02 01:20:04,21.4,-10.6,32.0,0.4,2.1,111
2017-11-02 01:25:04,21.4,-10.6,32.1,0.4,2.2,112
2017-11-02 01:30:04,21.4,-10.8,32.2,0.4,2.2,111
2017-11-02 01:35:04,21.3,-10.9,32.2,0.3,2.2,112
2017-11-02 01:40:04,21.3,-11.1,32.3,0.3,2.3,112
2017-11-02 01:45:04,21.2,-11.1,32.3,0.3,2.3,112
2017-11-02 01:50:04,21.2,-11.3,32.5,0.3,2.3,112
2017-11-02 01:55:04,21.3,-11.2,32.5,0.3,2.3,111
2017-11-02 02:00:04,21.3,-11.5,32.9,0.3,2.3,112
2017-11-02 02:05:04,21.4,-11.7,33.0,0.3,2.3,111
2017-11-02 02:10:04,21.3,-11.7,33.0,0.3,2.3,111
2017-11-02 02:15:04,21.3,-11.7,33.0,0.3,2.3,112
2017-11-02 02:20:04,21.2,-11.8,33.0,0.3,2.3,110
2017-11-02 02:25:04,21.1,-11.6,32.7,0.3,2.3,112
2017-11-02 02:30:04,21.1,-11.6,32.7,0.3,2.3,111
2017-11-02 02:35:04,21.0,-11.5,32.4,0.3,2.3,112
2017-11-02 02:40:04,20.9,-11.6,32.5,0.2,2.3,111
2017-11-02 02:45:04,20.5,-11.7,32.2,0.2,2.3,111
2017-11-02 02:50:04,20.9,-11.7,32.6,0.2,2.3,111
2017-11-02 02:55:04,20.9,-11.7,32.6,0.2,2.3,112
2017-11-02 03:00:04,21.0,-10.6,31.7,0.1,2.3,112
2017-11-02 03:05:04,21.1,-10.6,31.7,0.1,2.3,111
2017-11-02 03:10:04,21.1,-11.1,32.3,0.1,2.3,112
2017-11-02 03:15:04,21.1,-11.3,32.3,0.1,2.3,112
2017-11-02 03:20:04,21.1,-11.5,32.6,0.1,2.3,111
2017-11-02 03:25:04,21.1,-10.7,31.7,0.1,2.3,111
2017-11-02 03:30:04,21.1,-10.3,31.3,0.0,2.3,112
2017-11-02 03:35:04,21.0,-9.8,30.8,0.0,2.3,112
2017-11-02 03:40:04,21.0,-10.0,31.0,0.0,2.3,112
2017-11-02 03:45:04,21.0,-10.7,31.7,0.0,2.3,111
2017-11-02 03:50:04,20.9,-10.0,30.8,0.0,2.3,112
2017-11-02 03:55:04,20.9,-9.6,30.5,0.0,2.3,112
2017-11-02 04:00:04,20.9,-8.8,29.7,0.0,2.3,112
2017-11-02 04:05:04,20.9,-7.9,28.7,0.0,2.3,111
2017-11-02 04:10:04,20.9,-4.2,25.1,0.0,2.3,112
2017-11-02 04:15:04,20.0,1.2,18.9,0.0,2.3,111
2017-11-02 04:20:04,19.2,-3.7,22.9,0.0,2.4,112
2017-11-02 04:25:04,20.8,-7.9,28.7,0.0,2.3,112
2017-11-02 04:30:04,21.1,-10.8,31.9,0.0,2.3,111
2017-11-02 04:35:04,20.9,-11.4,32.3,0.0,2.3,112
2017-11-02 04:40:04,20.8,-11.3,32.1,0.0,2.3,111
2017-11-02 04:45:04,20.6,-11.1,31.8,0.0,2.3,112
2017-11-02 04:50:04,20.5,-11.3,31.8,0.0,2.3,111
2017-11-02 04:55:04,20.4,-11.3,31.6,0.0,2.3,112
2017-11-02 05:00:04,20.3,-11.5,31.8,0.0,2.4,111
2017-11-02 05:05:04,20.2,-12.0,32.1,0.0,2.5,111
2017-11-02 05:10:04,20.0,-11.9,31.9,0.0,2.5,111
2017-11-02 05:15:04,20.1,-12.0,32.0,0.0,2.5,111
2017-11-02 05:20:04,20.2,-11.7,31.8,0.0,2.5,111
2017-11-02 05:25:04,20.3,-11.1,31.5,0.0,2.6,112
2017-11-02 05:30:04,20.4,-11.2,31.7,0.0,2.5,111
2017-11-02 05:35:04,20.4,-10.5,30.9,0.0,2.4,112
2017-11-02 05:40:04,20.4,-10.9,31.4,0.0,2.4,111
2017-11-02 05:45:04,20.5,-8.9,29.5,0.0,2.4,112
2017-11-02 05:50:04,20.5,-7.3,27.8,0.0,2.5,112
2017-11-02 05:55:04,20.6,-1.0,21.6,0.0,2.3,111
2017-11-02 06:00:04,20.6,-0.7,21.3,0.0,2.3,112
2017-11-02 06:05:04,18.8,1.6,17.2,0.2,2.4,73
2017-11-02 06:10:04,17.2,2.7,14.5,0.4,2.2,112
2017-11-02 06:15:04,16.5,3.5,13.0,0.9,2.4,111
2017-11-02 06:20:04,16.3,4.9,11.4,1.7,2.3,112
2017-11-02 06:25:04,16.2,1.0,15.2,3.8,2.3,112
2017-11-02 06:30:04,16.0,0.5,15.6,6.9,2.3,111
2017-11-02 06:35:04,15.8,1.9,13.9,12.0,2.3,111
2017-11-02 06:40:04,15.7,-1.7,17.3,17.9,2.3,112
2017-11-02 06:45:04,15.8,-2.8,18.5,23.2,2.3,111
2017-11-02 06:50:04,15.5,-1.3,16.8,26.6,2.3,112
2017-11-02 06:55:04,15.8,-2.3,18.1,28.7,2.3,111
2017-11-02 07:00:04,15.5,-2.0,17.5,29.9,2.3,112
2017-11-02 07:05:04,17.6,-8.4,26.0,30.9,2.3,111
2017-11-02 07:10:04,18.9,-10.6,29.5,31.3,2.4,112
2017-11-02 07:15:04,19.1,-11.3,30.4,31.6,2.3,111
2017-11-02 07:20:04,19.3,-11.4,30.7,31.8,2.3,111
2017-11-02 07:25:04,19.4,-11.1,30.5,31.9,2.3,112
2017-11-02 07:30:04,19.5,-11.1,30.6,32.0,2.2,111
2017-11-02 07:35:04,19.6,-11.2,30.9,32.0,2.3,112
2017-11-02 07:40:04,19.7,-11.1,30.8,32.0,2.3,111
2017-11-02 07:45:04,19.9,-11.4,31.2,32.1,2.3,112
2017-11-02 07:50:04,19.9,-11.1,31.0,32.1,2.3,111
2017-11-02 07:55:04,19.9,-11.1,31.0,32.1,2.3,112
2017-11-02 08:00:04,20.0,-11.2,31.3,32.2,2.3,111
2017-11-02 08:05:04,20.2,-11.3,31.4,32.2,2.3,111
2017-11-02 08:10:04,20.2,-11.2,31.5,32.2,2.4,112
2017-11-02 08:15:04,20.3,-11.3,31.7,32.2,2.5,111
2017-11-02 08:20:04,20.5,-11.2,31.7,32.2,2.6,112
2017-11-02 08:25:04,20.6,-11.5,32.1,32.2,2.5,111
2017-11-02 08:30:04,20.7,-10.9,31.6,32.2,2.4,111
2017-11-02 08:35:04,21.0,-10.3,31.3,32.3,2.3,112
2017-11-02 08:40:04,21.2,-10.7,31.9,32.3,2.3,112
2017-11-02 08:45:04,21.3,-10.5,31.8,32.3,2.3,112
2017-11-02 08:50:04,21.4,-10.2,31.6,32.3,2.3,112
2017-11-02 08:55:04,21.6,-10.1,31.7,32.3,2.3,112
2017-11-02 09:00:04,21.8,-10.0,31.8,32.3,2.2,112
2017-11-02 09:05:04,22.1,-9.7,31.8,32.3,1.9,112
2017-11-02 09:10:04,22.3,-9.9,32.2,32.3,1.9,112
2017-11-02 09:15:04,22.4,-10.1,32.5,32.3,2.1,113
2017-11-02 09:20:04,22.6,-9.9,32.4,32.3,2.3,112
2017-11-02 09:25:04,22.8,-6.0,28.8,32.4,2.3,111
2017-11-02 09:30:04,21.6,2.9,18.7,32.5,2.2,112
2017-11-02 09:35:04,20.1,3.3,16.8,32.5,1.9,111
2017-11-02 09:40:04,19.8,5.5,14.2,32.5,1.8,112
2017-11-02 09:45:04,19.7,3.0,16.7,32.5,1.8,111
2017-11-02 09:50:04,21.2,-4.2,25.4,32.5,2.2,112
2017-11-02 09:55:04,23.4,-7.0,30.5,32.4,2.5,111
2017-11-02 10:00:04,23.8,-7.8,31.6,32.4,2.3,112
2017-11-02 10:05:04,24.5,-6.6,31.0,32.5,2.3,112
2017-11-02 10:10:04,25.3,-5.4,30.7,32.5,2.3,111
2017-11-02 10:15:04,25.9,-6.0,32.0,32.5,2.3,112
2017-11-02 10:20:04,26.4,-6.6,33.0,32.5,2.3,112
2017-11-02 10:25:04,26.7,-6.1,32.8,32.5,2.3,111
2017-11-02 10:30:04,27.1,-5.7,32.8,32.5,2.3,111
2017-11-02 10:35:04,27.3,-5.8,33.1,32.5,2.3,112
2017-11-02 10:40:04,27.3,-5.5,32.7,32.5,2.3,111
2017-11-02 10:45:04,27.4,-5.2,32.6,32.5,2.3,111
2017-11-02 10:50:04,27.5,-5.1,32.6,32.5,2.3,112
2017-11-02 10:55:05,27.6,-3.6,31.2,32.5,2.3,112
2017-11-02 11:00:05,27.1,-2.2,29.3,32.5,2.3,112
2017-11-02 11:05:05,26.8,-2.4,29.1,32.5,2.3,111
2017-11-02 11:10:05,26.6,-2.5,29.2,32.5,2.3,112
2017-11-02 11:15:05,27.3,0.1,27.1,32.6,2.3,112
2017-11-02 11:20:05,27.5,-2.2,29.7,32.5,2.3,111
2017-11-02 11:25:05,26.8,-2.6,29.4,32.5,2.3,112
2017-11-02 11:30:05,26.3,-3.5,29.8,32.5,2.3,112
2017-11-02 11:35:05,25.8,-4.9,30.7,32.5,2.3,111
2017-11-02 11:40:05,25.9,-0.2,26.1,32.6,2.3,112
2017-11-02 11:45:05,27.3,-1.0,28.3,32.6,2.3,111
2017-11-02 11:50:05,27.9,-2.0,30.0,32.5,2.3,112
2017-11-02 11:55:05,28.3,-2.1,30.3,32.6,2.3,111
2017-11-02 12:00:05,28.5,-2.0,30.5,32.6,2.2,112
2017-11-02 12:05:05,28.7,-2.2,30.8,32.5,2.3,112
2017-11-02 12:10:05,28.6,0.8,27.8,32.6,2.3,111
2017-11-02 12:15:05,28.1,1.1,27.0,32.5,2.3,111
2017-11-02 12:20:05,27.7,1.4,26.3,32.5,2.2,111
2017-11-02 12:25:05,27.6,4.6,23.0,32.6,2.3,112
2017-11-02 12:30:05,26.6,8.0,18.6,32.5,2.3,111
2017-11-02 12:35:05,23.8,7.2,16.6,32.5,2.3,112
2017-11-02 12:40:05,22.6,6.7,15.8,32.5,2.3,111
2017-11-02 12:45:05,22.4,5.6,16.8,32.5,2.4,112
2017-11-02 12:50:05,24.8,-3.0,27.7,32.5,2.3,111
2017-11-02 12:55:05,26.5,-1.1,27.6,32.6,2.3,112
2017-11-02 13:00:05,28.3,1.8,26.5,32.6,2.3,111
2017-11-02 13:05:05,29.6,4.1,25.6,32.6,2.4,111
2017-11-02 13:10:05,30.6,1.3,29.4,32.6,2.3,112
2017-11-02 13:15:05,30.6,-0.7,31.3,32.6,2.3,111
2017-11-02 13:20:05,30.7,-1.1,31.8,32.6,2.3,112
2017-11-02 13:25:05,31.3,0.5,30.8,32.6,2.4,111
2017-11-02 13:30:05,31.6,0.5,31.1,32.6,2.4,111
2017-11-02 13:35:05,32.6,-0.5,33.1,32.6,2.3,112
2017-11-02 13:40:05,32.4,-0.8,33.2,32.6,2.3,111
2017-11-02 13:45:05,31.5,0.4,31.1,32.6,2.3,111
2017-11-02 13:50:05,31.9,2.5,29.5,32.6,2.4,111
2017-11-02 13:55:05,32.2,5.5,26.7,32.6,2.4,112
2017-11-02 14:00:05,32.2,3.7,28.5,32.6,2.3,111
2017-11-02 14:05:05,30.5,-0.6,31.1,32.5,2.3,112
2017-11-02 14:10:05,28.7,-3.6,32.2,32.5,2.3,111
2017-11-02 14:15:05,27.6,-1.4,29.1,32.5,2.3,112
2017-11-02 14:20:05,27.9,3.8,24.1,32.6,2.4,112
2017-11-02 14:25:05,28.8,5.9,22.8,32.6,2.4,111
2017-11-02 14:30:05,30.5,4.0,26.5,32.6,2.3,111
2017-11-02 14:35:05,30.5,0.1,30.4,32.5,2.3,112
2017-11-02 14:40:05,29.4,4.6,24.9,32.6,2.3,111
2017-11-02 14:45:05,30.1,5.5,24.7,32.6,2.3,112
2017-11-02 14:50:05,30.3,6.3,23.9,32.6,2.3,111
2017-11-02 14:55:05,30.3,7.1,23.2,32.6,2.3,111
2017-11-02 15:00:05,30.3,7.7,22.6,32.6,2.3,112
2017-11-02 15:05:05,30.5,7.2,23.3,32.6,2.3,111
2017-11-02 15:10:05,30.0,10.9,19.1,32.6,2.3,112
2017-11-02 15:15:05,27.8,13.7,14.2,32.6,2.3,111
2017-11-02 15:20:05,27.0,11.6,15.4,32.5,2.3,112
2017-11-02 15:25:05,25.2,7.2,18.0,32.3,2.3,112
2017-11-02 15:30:05,23.2,5.4,17.8,32.4,2.3,111
2017-11-02 15:35:05,21.9,3.2,18.7,32.4,2.3,112
2017-11-02 15:40:05,23.7,0.0,23.6,32.4,2.3,111
2017-11-02 15:45:05,25.1,-1.4,26.6,32.5,2.3,112
2017-11-02 15:50:05,25.7,-2.6,28.4,32.5,2.3,111
2017-11-02 15:55:05,25.9,-5.5,31.3,32.4,2.3,112
2017-11-02 16:00:05,25.7,-6.1,31.7,32.4,2.3,112
2017-11-02 16:05:05,25.3,-6.4,31.7,32.4,2.3,112
2017-11-02 16:10:05,25.1,-6.5,31.6,32.4,2.3,112
2017-11-02 16:15:05,24.9,-6.5,31.4,32.4,2.3,112
2017-11-02 16:20:05,24.7,-6.8,31.5,32.3,2.3,112
2017-11-02 16:25:05,24.5,-7.5,32.0,32.0,2.3,111
2017-11-02 16:30:05,24.2,-7.5,31.7,31.9,2.4,111
2017-11-02 16:35:05,23.9,-7.8,31.7,31.4,2.3,112
2017-11-02 16:40:05,23.8,-7.6,31.4,30.9,2.3,111
2017-11-02 16:45:05,23.6,-7.5,31.2,30.2,2.3,111
2017-11-02 16:50:05,23.4,-7.6,31.0,29.0,2.3,112
2017-11-02 16:55:05,23.3,-7.6,30.9,27.0,2.3,111
2017-11-02 17:00:05,23.1,-7.6,30.7,23.0,2.3,111
2017-11-02 17:05:05,23.0,-7.2,30.2,17.3,2.3,112
2017-11-02 17:10:05,23.0,-7.7,30.7,11.7,2.3,111
2017-11-02 17:15:05,22.9,-8.0,30.9,7.1,2.3,111
2017-11-02 17:20:05,22.9,-8.1,31.0,3.9,2.5,112
2017-11-02 17:25:05,22.9,-8.0,30.9,2.0,2.6,111
2017-11-02 17:30:05,22.9,-8.0,30.9,1.0,2.6,111
2017-11-02 17:35:05,22.8,-8.0,30.8,0.5,2.6,112
2017-11-02 17:40:05,22.8,-8.1,30.9,0.2,2.6,112
2017-11-02 17:45:05,22.8,-8.1,30.9,0.1,2.6,111
2017-11-02 17:50:05,22.8,-8.0,30.8,0.0,2.7,112
2017-11-02 17:55:05,22.8,-8.0,30.8,0.0,2.6,111
2017-11-02 18:00:05,22.8,-8.0,30.8,0.0,2.6,111
2017-11-02 18:05:05,22.8,-7.8,30.6,0.0,2.6,112
2017-11-02 18:10:05,22.7,-7.1,29.8,0.0,2.6,111
2017-11-02 18:15:05,22.3,-7.3,29.5,0.0,2.3,111
2017-11-02 18:20:05,22.0,-7.4,29.4,0.0,2.3,112
2017-11-02 18:25:05,21.9,-7.2,29.1,0.0,2.3,111
2017-11-02 18:30:05,21.8,-7.4,29.2,0.0,2.3,112
2017-11-02 18:35:05,21.7,-7.5,29.2,0.0,2.3,111
2017-11-02 18:40:05,22.1,-7.2,29.3,0.0,2.3,112
2017-11-02 18:45:05,22.2,-7.3,29.6,0.0,2.3,111
2017-11-02 18:50:05,22.3,-7.6,29.8,0.0,2.4,111
2017-11-02 18:55:05,22.2,-7.6,29.9,0.0,2.4,111
2017-11-02 19:00:05,22.2,-8.3,30.6,0.0,2.3,112
2017-11-02 19:05:05,22.1,-8.1,30.2,0.0,2.3,112
2017-11-02 19:10:05,22.1,-8.6,30.6,0.0,2.3,112
2017-11-02 19:15:05,21.9,-8.5,30.5,0.0,2.3,112
2017-11-02 19:20:05,21.9,-8.6,30.5,0.0,2.3,112
2017-11-02 19:25:05,22.0,-8.7,30.7,0.0,2.3,112
2017-11-02 19:30:05,22.0,-8.9,30.9,0.0,2.3,112
2017-11-02 19:35:05,22.0,-8.8,30.8,0.0,2.2,112
2017-11-02 19:40:05,21.9,-8.9,30.8,0.0,2.2,113
2017-11-02 19:45:05,22.3,-8.9,31.2,0.0,2.3,112
2017-11-02 19:50:05,22.0,-8.8,30.8,0.0,2.2,112
2017-11-02 19:55:05,22.0,-8.9,30.9,0.0,2.3,112
2017-11-02 20:00:05,22.1,-8.8,30.8,0.1,2.3,112
2017-11-02 20:05:05,22.1,-8.7,30.8,0.1,2.3,112
2017-11-02 20:10:05,22.1,-8.9,31.0,0.1,2.3,112
2017-11-02 20:15:05,22.0,-8.8,30.8,0.1,2.2,112
2017-11-02 20:20:05,21.9,-8.8,30.7,0.1,2.2,112
2017-11-02 20:25:05,21.9,-8.7,30.6,0.1,2.2,112
2017-11-02 20:30:05,22.0,-8.8,30.8,0.1,2.3,112
2017-11-02 20:35:05,21.9,-8.9,30.8,0.1,2.2,112
2017-11-02 20:40:05,21.9,-9.1,31.0,0.1,2.2,112
2017-11-02 20:45:05,21.8,-9.1,30.9,0.2,2.1,111
2017-11-02 20:50:05,21.9,-8.9,30.8,0.2,2.1,112
2017-11-02 20:55:05,21.9,-9.1,31.1,0.2,2.2,112
2017-11-02 21:00:05,21.9,-9.3,31.2,0.2,2.2,111
2017-11-02 21:05:05,21.7,-9.4,31.1,0.2,2.0,111
2017-11-02 21:10:05,21.6,-9.3,30.9,0.2,1.9,112
2017-11-02 21:15:05,21.6,-9.4,30.9,0.3,1.9,111
2017-11-02 21:20:05,21.6,-9.3,30.9,0.3,1.9,111
2017-11-02 21:25:05,21.7,-9.4,31.0,0.3,2.0,112
2017-11-02 21:30:05,21.7,-9.4,31.1,0.3,2.0,111
2017-11-02 21:35:05,21.7,-9.4,31.1,0.3,2.0,111
2017-11-02 21:40:05,21.8,-9.3,31.1,0.4,2.0,111
2017-11-02 21:45:05,21.8,-9.3,31.1,0.4,2.0,112
2017-11-02 21:50:05,21.8,-9.2,31.0,0.4,2.0,111
2017-11-02 21:55:05,21.8,-9.1,30.9,0.4,2.0,112
2017-11-02 22:00:05,21.8,-8.9,30.7,0.4,2.0,112
2017-11-02 22:05:05,21.8,-9.1,30.9,0.4,2.0,112
2017-11-02 22:10:05,21.8,-9.2,30.9,0.4,1.9,111
2017-11-02 22:15:05,21.7,-9.3,30.9,0.5,1.9,112
2017-11-02 22:20:05,21.6,-9.3,31.0,0.5,1.9,111
2017-11-02 22:25:05,21.6,-9.2,30.8,0.5,1.9,112
2017-11-02 22:30:05,21.6,-9.3,30.9,0.5,1.9,111
2017-11-02 22:35:05,21.6,-9.4,31.0,0.5,1.9,111
2017-11-02 22:40:05,21.6,-9.5,31.1,0.5,1.9,112
2017-11-02 22:45:05,21.6,-9.4,31.0,0.5,1.9,111
2017-11-02 22:50:05,21.6,-9.5,31.1,0.5,1.9,112
2017-11-02 22:55:05,21.6,-9.4,31.0,0.6,1.9,111
2017-11-02 23:00:05,21.7,-9.4,31.1,0.6,1.9,112
2017-11-02 23:05:05,21.7,-9.3,31.0,0.6,1.9,111
2017-11-02 23:10:05,21.7,-9.3,31.0,0.6,1.9,112
2017-11-02 23:15:05,21.7,-9.6,31.3,0.6,1.9,111
2017-11-02 23:20:05,21.7,-9.5,31.2,0.6,1.9,112
2017-11-02 23:25:05,21.7,-9.5,31.2,0.6,1.9,111
2017-11-02 23:30:05,21.6,-9.5,31.2,0.6,1.9,112
2017-11-02 23:35:05,21.6,-9.6,31.2,0.6,1.9,111
2017-11-02 23:40:05,21.6,-9.6,31.2,0.6,2.0,112
2017-11-02 23:45:05,21.1,-9.5,30.6,0.6,2.1,111
2017-11-02 23:50:05,21.5,-9.5,31.0,0.6,2.1,111
2017-11-02 23:55:05,21.5,-9.4,30.9,0.6,2.1,112
