Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-03 00:00:04,21.2,-6.9,28.1,0.0,1.9,112
2017-05-03 00:05:04,21.3,-2.2,23.5,0.0,1.9,111
2017-05-03 00:10:04,19.9,1.8,18.1,0.0,2.2,112
2017-05-03 00:15:04,18.0,3.7,14.3,0.0,2.4,111
2017-05-03 00:20:04,17.3,0.8,16.5,0.0,2.5,111
2017-05-03 00:25:04,16.9,-1.4,18.3,0.0,2.3,112
2017-05-03 00:30:04,18.6,-4.5,23.1,0.0,2.4,112
2017-05-03 00:35:04,20.4,-4.6,25.0,0.0,2.3,112
2017-05-03 00:40:04,20.7,-4.9,25.7,0.0,2.3,111
2017-05-03 00:45:04,20.8,-6.3,27.1,0.0,2.3,112
2017-05-03 00:50:04,20.8,-8.6,29.4,0.0,2.3,112
2017-05-03 00:55:04,20.7,-10.9,31.6,0.0,2.3,112
2017-05-03 01:00:04,20.6,-11.9,32.5,0.0,2.3,111
2017-05-03 01:05:04,20.5,-12.0,32.5,0.0,2.3,111
2017-05-03 01:10:04,20.0,-11.8,31.9,0.0,2.3,111
2017-05-03 01:15:04,20.3,-12.9,33.2,0.0,2.3,112
2017-05-03 01:20:04,20.2,-13.0,33.2,0.0,2.3,112
2017-05-03 01:25:04,20.1,-12.9,33.0,0.0,2.3,111
2017-05-03 01:30:04,20.1,-12.1,32.3,0.0,2.3,111
2017-05-03 01:35:04,20.1,-10.8,30.9,0.0,2.3,112
2017-05-03 01:40:04,20.1,-9.1,29.2,0.0,2.3,112
2017-05-03 01:45:04,20.1,-3.5,23.7,0.0,2.3,112
2017-05-03 01:50:04,18.5,-2.3,20.8,0.0,2.4,111
2017-05-03 01:55:04,19.4,-9.1,28.5,0.0,2.5,111
2017-05-03 02:00:04,19.8,-12.2,31.9,0.0,2.4,111
2017-05-03 02:05:04,19.8,-11.4,31.1,0.0,2.6,111
2017-05-03 02:10:04,19.7,-9.4,29.1,0.0,2.6,112
2017-05-03 02:15:04,19.7,-5.6,25.3,0.0,2.6,112
2017-05-03 02:20:04,19.4,-0.6,19.9,0.0,2.5,111
2017-05-03 02:25:04,16.9,2.6,14.3,0.0,2.2,111
2017-05-03 02:30:04,16.2,3.8,12.4,0.0,2.3,112
2017-05-03 02:35:04,16.0,3.7,12.3,0.0,2.3,111
2017-05-03 02:40:04,15.9,3.9,12.0,0.0,2.3,112
2017-05-03 02:45:04,15.9,3.9,12.0,0.0,2.2,112
2017-05-03 02:50:04,15.9,3.7,12.2,0.0,2.2,111
2017-05-03 02:55:04,15.8,1.1,14.8,0.0,2.2,112
2017-05-03 03:00:04,16.5,-8.3,24.8,0.0,2.3,112
2017-05-03 03:05:04,18.7,-14.1,32.8,0.0,2.2,111
2017-05-03 03:10:04,19.1,-14.0,33.1,0.0,2.2,112
2017-05-03 03:15:04,19.2,-14.0,33.2,0.0,2.2,111
2017-05-03 03:20:04,19.2,-14.1,33.2,0.0,2.2,112
2017-05-03 03:25:04,19.2,-13.7,32.9,0.0,2.2,111
2017-05-03 03:30:04,19.2,-13.3,32.4,0.0,2.2,112
2017-05-03 03:35:04,19.2,-11.5,30.7,0.0,2.2,112
2017-05-03 03:40:04,19.3,-5.8,25.1,0.0,2.2,112
2017-05-03 03:45:04,19.4,-5.4,24.9,0.0,2.2,111
2017-05-03 03:50:04,19.7,-2.9,22.6,0.0,2.3,112
2017-05-03 03:55:04,19.5,-0.4,19.9,0.0,2.2,111
2017-05-03 04:00:04,17.1,1.4,15.7,0.0,2.3,111
2017-05-03 04:05:04,16.0,0.6,15.3,0.0,2.3,112
2017-05-03 04:10:04,15.8,-0.5,16.3,0.0,2.3,111
2017-05-03 04:15:04,16.9,-6.3,23.3,0.0,2.3,112
2017-05-03 04:20:04,18.7,-11.5,30.3,0.0,2.4,112
2017-05-03 04:25:04,18.9,-13.3,32.2,0.0,2.3,111
2017-05-03 04:30:04,18.9,-13.6,32.5,0.1,2.3,112
2017-05-03 04:35:04,18.8,-13.7,32.5,0.2,2.3,111
2017-05-03 04:40:04,18.8,-13.6,32.3,0.4,2.4,112
2017-05-03 04:45:04,18.8,-13.4,32.2,0.7,2.4,112
2017-05-03 04:50:04,18.8,-13.6,32.4,1.3,2.4,112
2017-05-03 04:55:04,18.7,-13.2,31.9,2.5,2.4,111
2017-05-03 05:00:04,18.8,-13.3,32.0,4.7,2.4,112
2017-05-03 05:05:04,18.8,-11.7,30.5,8.2,2.4,112
2017-05-03 05:10:04,18.8,-12.8,31.6,13.0,2.3,112
2017-05-03 05:15:04,18.8,-11.1,29.9,18.0,2.4,111
2017-05-03 05:20:04,18.8,-6.0,24.9,22.0,2.3,112
2017-05-03 05:25:04,19.0,-5.4,24.4,25.4,2.3,111
2017-05-03 05:30:04,19.1,-5.9,25.0,27.6,2.2,112
2017-05-03 05:35:04,18.2,-1.2,19.3,28.4,2.3,112
2017-05-03 05:40:04,16.2,-3.0,19.2,29.4,2.3,112
2017-05-03 05:45:04,16.3,-6.2,22.5,30.2,2.3,111
2017-05-03 05:50:04,18.2,-9.8,28.0,30.7,2.3,112
2017-05-03 05:55:04,18.6,-12.3,30.9,31.1,2.3,111
2017-05-03 06:00:04,18.6,-11.7,30.3,31.4,2.3,112
2017-05-03 06:05:02,18.6,-14.1,32.7,31.6,2.3,68
2017-05-03 06:10:02,18.6,-13.8,32.5,31.8,2.3,111
2017-05-03 06:15:02,18.7,-13.9,32.5,31.9,2.3,112
2017-05-03 06:20:02,18.8,-13.8,32.6,32.0,2.3,112
2017-05-03 06:25:03,18.9,-13.6,32.6,32.0,2.2,111
2017-05-03 06:30:03,19.0,-13.9,32.9,32.1,2.2,112
2017-05-03 06:35:03,19.0,-12.4,31.4,32.1,2.2,111
2017-05-03 06:40:03,18.9,-9.4,28.3,32.2,2.1,112
2017-05-03 06:45:03,19.0,-7.4,26.4,32.2,2.2,112
2017-05-03 06:50:03,19.1,-5.7,24.8,32.3,2.3,111
2017-05-03 06:55:03,19.3,-2.9,22.2,32.3,2.3,112
2017-05-03 07:00:03,18.7,-4.8,23.5,32.3,2.2,112
2017-05-03 07:05:03,19.3,-9.4,28.6,32.3,2.3,111
2017-05-03 07:10:03,19.6,-4.2,23.8,32.4,2.3,112
2017-05-03 07:15:03,19.5,-4.5,24.0,32.4,2.4,111
2017-05-03 07:20:03,20.1,-3.8,23.9,32.4,2.4,112
2017-05-03 07:25:03,20.2,-7.1,27.3,32.4,2.3,111
2017-05-03 07:30:03,20.4,-7.1,27.4,32.4,2.3,112
2017-05-03 07:35:03,20.4,-9.8,30.2,32.4,2.3,112
2017-05-03 07:40:03,20.6,-10.7,31.3,32.4,2.3,112
2017-05-03 07:45:03,20.7,-7.6,28.2,32.4,2.3,111
2017-05-03 07:50:03,20.9,-4.9,25.8,32.4,2.3,112
2017-05-03 07:55:03,21.0,-6.7,27.6,32.4,2.3,112
2017-05-03 08:00:03,20.9,-7.9,28.7,32.4,2.3,111
2017-05-03 08:05:03,20.6,-8.7,29.2,32.4,2.3,112
2017-05-03 08:10:03,20.3,-9.6,29.9,32.4,2.3,111
2017-05-03 08:15:03,20.3,-11.8,32.0,32.4,2.3,111
2017-05-03 08:20:03,20.1,-12.3,32.4,32.4,2.3,112
2017-05-03 08:25:03,20.1,-11.5,31.7,32.4,2.3,111
2017-05-03 08:30:03,20.1,-9.7,29.8,32.4,2.3,112
2017-05-03 08:35:03,20.3,-6.2,26.5,32.4,2.3,111
2017-05-03 08:40:03,20.5,-3.5,24.0,32.4,2.3,112
2017-05-03 08:45:03,20.7,-2.3,23.0,32.5,2.3,112
2017-05-03 08:50:03,21.0,-3.2,24.2,32.5,2.3,111
2017-05-03 08:55:03,21.1,-6.7,27.8,32.5,2.2,112
2017-05-03 09:00:03,21.2,-5.9,27.1,32.5,2.3,111
2017-05-03 09:05:03,21.3,-1.1,22.4,32.5,2.1,112
2017-05-03 09:10:03,19.3,2.9,16.3,32.5,2.3,111
2017-05-03 09:15:03,18.0,-0.6,18.5,32.5,2.4,112
2017-05-03 09:20:03,17.6,-1.4,19.0,32.5,2.5,111
2017-05-03 09:25:03,19.6,-4.7,24.3,32.5,2.3,112
2017-05-03 09:30:03,21.1,-5.7,26.9,32.5,2.3,112
2017-05-03 09:35:03,21.5,-5.0,26.4,32.5,2.1,111
2017-05-03 09:40:03,21.6,-1.9,23.5,32.5,1.9,112
2017-05-03 09:45:03,21.6,0.9,20.7,32.5,1.8,111
2017-05-03 09:50:03,19.4,4.7,14.6,32.5,2.2,112
2017-05-03 09:55:03,18.1,5.0,13.1,32.4,2.4,112
2017-05-03 10:00:03,17.7,5.4,12.3,32.4,2.5,111
2017-05-03 10:05:03,17.5,5.4,12.1,32.4,2.3,112
2017-05-03 10:10:03,17.4,5.0,12.3,32.4,2.3,112
2017-05-03 10:15:03,17.2,5.1,12.1,32.4,2.3,112
2017-05-03 10:20:03,17.0,4.9,12.1,32.4,2.3,111
2017-05-03 10:25:03,17.0,5.2,11.7,32.4,2.2,112
2017-05-03 10:30:03,16.9,4.9,12.1,32.3,2.1,112
2017-05-03 10:35:03,16.9,5.1,11.8,32.3,2.0,111
2017-05-03 10:40:03,16.9,4.9,12.0,32.4,2.0,112
2017-05-03 10:45:03,16.9,5.5,11.4,32.4,2.0,112
2017-05-03 10:50:03,16.9,5.3,11.7,32.4,2.0,112
2017-05-03 10:55:03,17.0,5.2,11.8,32.4,2.0,111
2017-05-03 11:00:03,17.1,5.2,11.9,32.5,2.1,112
2017-05-03 11:05:03,17.3,5.4,11.9,32.5,2.2,112
2017-05-03 11:10:03,17.4,5.1,12.4,32.4,2.3,112
2017-05-03 11:15:03,17.3,5.1,12.3,32.3,2.3,112
2017-05-03 11:20:03,17.2,4.9,12.2,32.3,2.1,111
2017-05-03 11:25:03,17.0,4.3,12.7,32.4,2.0,112
2017-05-03 11:30:03,16.9,4.3,12.5,32.4,2.0,112
2017-05-03 11:35:03,16.8,4.8,12.0,32.3,2.2,111
2017-05-03 11:40:03,16.8,4.7,12.1,32.5,2.3,112
2017-05-03 11:45:03,16.9,4.6,12.3,32.4,2.2,112
2017-05-03 11:50:03,16.9,4.9,12.0,32.5,2.0,111
2017-05-03 11:55:03,17.2,5.1,12.0,32.5,2.1,112
2017-05-03 12:00:03,17.2,4.7,12.5,32.3,2.2,112
2017-05-03 12:05:03,17.0,4.6,12.4,32.2,2.0,111
2017-05-03 12:10:03,16.8,4.5,12.3,32.2,2.3,112
2017-05-03 12:15:03,16.7,4.5,12.2,32.2,2.4,112
2017-05-03 12:20:03,16.7,4.9,11.8,32.3,2.3,112
2017-05-03 12:25:03,16.7,5.1,11.6,32.4,2.3,111
2017-05-03 12:30:03,16.8,5.1,11.7,32.4,2.4,112
2017-05-03 12:35:03,16.9,5.0,11.9,32.4,2.2,112
2017-05-03 12:40:03,17.1,5.3,11.8,32.5,2.0,112
2017-05-03 12:45:03,17.4,5.2,12.2,32.5,2.2,112
2017-05-03 12:50:03,17.6,6.1,11.6,32.5,2.3,111
2017-05-03 12:55:03,18.1,6.5,11.6,32.5,2.4,112
2017-05-03 13:00:03,18.6,6.3,12.3,32.5,2.3,111
2017-05-03 13:05:03,19.0,6.6,12.4,32.6,2.3,111
2017-05-03 13:10:03,19.5,7.2,12.3,32.6,2.1,112
2017-05-03 13:15:03,19.7,6.9,12.8,32.5,1.8,111
2017-05-03 13:20:03,19.8,6.5,13.3,32.5,1.8,111
2017-05-03 13:25:03,19.7,6.4,13.3,32.5,1.8,112
2017-05-03 13:30:03,19.6,5.6,14.0,32.5,1.8,111
2017-05-03 13:35:03,19.3,5.8,13.5,32.5,2.1,112
2017-05-03 13:40:03,19.5,7.0,12.5,32.6,1.9,111
2017-05-03 13:45:03,20.0,6.2,13.7,32.5,1.9,111
2017-05-03 13:50:03,19.5,5.1,14.3,32.3,1.9,112
2017-05-03 13:55:03,18.8,5.1,13.6,32.2,2.3,112
2017-05-03 14:00:03,18.3,4.7,13.6,32.4,2.3,111
2017-05-03 14:05:03,18.3,4.7,13.6,32.5,2.3,112
2017-05-03 14:10:03,18.3,4.9,13.5,32.5,2.3,112
2017-05-03 14:15:03,18.5,5.1,13.4,32.5,2.3,111
2017-05-03 14:20:03,18.8,5.5,13.3,32.5,2.3,112
2017-05-03 14:25:03,18.5,5.5,13.0,32.5,2.3,111
2017-05-03 14:30:03,19.0,2.4,16.6,32.6,2.3,112
2017-05-03 14:35:03,20.5,2.4,18.2,32.6,2.0,111
2017-05-03 14:40:03,21.8,4.9,16.9,32.6,2.4,112
2017-05-03 14:45:03,21.5,6.5,15.1,32.6,2.3,111
2017-05-03 14:50:03,21.5,7.7,13.8,32.6,2.3,112
2017-05-03 14:55:03,21.4,6.7,14.7,32.6,2.3,111
2017-05-03 15:00:03,21.7,7.3,14.4,32.5,2.3,111
2017-05-03 15:05:03,20.9,5.7,15.2,32.3,2.4,112
2017-05-03 15:10:03,19.8,5.1,14.6,32.2,2.2,111
2017-05-03 15:15:03,19.0,5.0,14.0,32.4,2.0,112
2017-05-03 15:20:03,18.6,5.2,13.4,32.4,2.3,112
2017-05-03 15:25:03,18.4,5.3,13.1,32.4,2.3,112
2017-05-03 15:30:03,18.3,5.7,12.6,32.5,2.3,111
2017-05-03 15:35:03,18.5,6.2,12.3,32.5,2.3,112
2017-05-03 15:40:03,18.6,5.8,12.9,32.5,2.3,111
2017-05-03 15:45:03,18.7,6.1,12.6,32.5,2.3,112
2017-05-03 15:50:03,19.2,7.3,11.9,32.6,2.1,111
2017-05-03 15:55:03,19.8,6.7,13.1,32.5,1.8,111
2017-05-03 16:00:03,19.6,5.6,14.0,32.4,1.8,112
2017-05-03 16:05:03,18.9,5.1,13.8,32.4,2.2,112
2017-05-03 16:10:03,18.4,5.5,12.9,32.5,2.3,112
2017-05-03 16:15:03,18.3,5.7,12.6,32.5,2.3,111
2017-05-03 16:20:03,18.5,6.3,12.2,32.5,2.3,112
2017-05-03 16:25:03,18.7,6.5,12.2,32.5,2.3,111
2017-05-03 16:30:03,19.0,6.7,12.3,32.6,2.3,112
2017-05-03 16:35:03,19.3,6.6,12.7,32.6,2.2,112
2017-05-03 16:40:03,19.5,6.4,13.1,32.5,1.8,111
2017-05-03 16:45:03,19.8,1.9,17.9,32.6,1.8,112
2017-05-03 16:50:03,21.4,1.8,19.6,32.6,2.3,111
2017-05-03 16:55:03,22.9,2.8,20.1,32.6,2.4,112
2017-05-03 17:00:03,21.3,4.8,16.4,32.5,2.4,111
2017-05-03 17:05:03,20.0,4.3,15.6,32.5,2.1,112
2017-05-03 17:10:03,19.5,5.1,14.4,32.5,1.8,112
2017-05-03 17:15:03,19.2,5.2,14.1,32.5,1.9,111
2017-05-03 17:20:03,19.1,5.0,14.1,32.5,2.0,112
2017-05-03 17:25:03,20.3,-1.4,21.7,32.5,2.1,112
2017-05-03 17:30:03,23.2,-1.0,24.2,32.6,2.4,112
2017-05-03 17:35:03,23.3,4.8,18.5,32.6,2.3,111
2017-05-03 17:40:03,21.3,5.0,16.2,32.5,2.4,112
2017-05-03 17:45:03,20.0,5.0,15.0,32.4,2.2,112
2017-05-03 17:50:03,19.1,5.5,13.5,32.4,2.0,112
2017-05-03 17:55:03,18.8,5.3,13.5,32.5,2.3,112
2017-05-03 18:00:03,19.8,-2.6,22.4,32.5,2.1,111
2017-05-03 18:05:03,22.2,1.7,20.5,32.5,2.3,111
2017-05-03 18:10:03,21.0,4.8,16.2,32.5,2.3,112
2017-05-03 18:15:03,19.5,4.8,14.7,32.4,1.9,112
2017-05-03 18:20:03,18.9,2.6,16.2,32.5,2.2,111
2017-05-03 18:25:03,19.0,6.7,12.4,32.6,2.2,112
2017-05-03 18:30:03,19.4,4.1,15.3,32.4,1.8,112
2017-05-03 18:35:03,18.9,4.5,14.5,32.3,2.2,111
2017-05-03 18:40:03,18.5,4.6,13.9,32.2,2.3,112
2017-05-03 18:45:03,18.2,5.2,13.0,32.1,2.3,112
2017-05-03 18:50:03,17.9,2.8,15.2,32.1,2.3,111
2017-05-03 18:55:03,19.9,-2.6,22.5,32.5,2.3,112
2017-05-03 19:00:03,21.4,-3.0,24.4,32.4,1.9,111
2017-05-03 19:05:03,21.3,1.2,20.1,32.4,1.9,112
2017-05-03 19:10:03,18.9,3.6,15.3,32.1,2.2,111
2017-05-03 19:15:03,18.0,1.8,16.2,32.2,2.3,111
2017-05-03 19:20:03,17.7,4.4,13.3,32.1,2.5,112
2017-05-03 19:25:03,17.5,1.8,15.7,32.1,2.4,111
2017-05-03 19:30:03,17.3,1.8,15.5,32.2,2.3,111
2017-05-03 19:35:03,17.1,1.4,15.7,32.2,2.3,111
2017-05-03 19:40:03,17.2,-1.7,18.9,32.2,2.3,112
2017-05-03 19:45:03,17.2,-2.0,19.3,32.2,2.3,112
2017-05-03 19:50:03,16.9,-0.7,17.7,32.1,2.3,111
2017-05-03 19:55:03,17.2,-2.8,20.1,32.0,2.3,112
2017-05-03 20:00:03,19.8,-4.9,24.6,31.9,2.4,112
2017-05-03 20:05:03,20.7,-1.8,22.5,31.6,2.3,112
2017-05-03 20:10:03,21.1,-1.7,22.7,31.6,2.3,111
2017-05-03 20:15:03,21.2,-3.0,24.2,31.3,2.3,112
2017-05-03 20:20:03,20.3,0.4,19.9,30.6,2.3,112
2017-05-03 20:25:03,17.9,0.4,17.6,30.1,2.4,111
2017-05-03 20:30:03,17.1,0.7,16.3,29.5,2.3,111
2017-05-03 20:35:03,16.8,2.7,14.1,27.9,2.1,111
2017-05-03 20:40:03,16.8,3.7,13.1,25.1,2.0,111
2017-05-03 20:45:03,16.8,4.2,12.6,21.3,2.2,112
2017-05-03 20:50:03,16.8,5.3,11.5,14.0,2.2,112
2017-05-03 20:55:03,16.8,4.7,12.1,10.7,2.2,111
2017-05-03 21:00:03,16.8,5.1,11.7,5.7,2.2,112
2017-05-03 21:05:03,16.8,4.8,12.0,2.8,2.3,112
2017-05-03 21:10:03,16.7,3.3,13.5,1.9,2.3,112
2017-05-03 21:15:03,16.7,2.8,13.9,0.9,2.3,110
2017-05-03 21:20:03,16.7,2.7,14.0,0.5,2.3,112
2017-05-03 21:25:04,16.7,2.7,14.0,0.3,2.3,111
2017-05-03 21:30:04,16.7,3.3,13.4,0.1,2.3,111
2017-05-03 21:35:04,16.7,4.3,12.3,0.1,2.4,112
2017-05-03 21:40:04,16.7,3.6,13.1,0.0,2.4,112
2017-05-03 21:45:04,16.7,2.5,14.1,0.0,2.3,111
2017-05-03 21:50:04,16.7,2.9,13.8,0.0,2.4,111
2017-05-03 21:55:04,16.6,1.7,14.9,0.0,2.4,111
2017-05-03 22:00:04,16.5,-0.6,17.1,0.0,2.4,112
2017-05-03 22:05:04,16.4,-0.9,17.4,0.0,2.3,112
2017-05-03 22:10:04,16.4,-0.5,16.8,0.0,2.3,112
2017-05-03 22:15:04,16.4,-0.4,16.8,0.0,2.3,112
2017-05-03 22:20:04,16.4,0.2,16.1,0.0,2.3,111
2017-05-03 22:25:04,16.4,1.1,15.3,0.0,2.3,111
2017-05-03 22:30:04,16.4,1.3,15.1,0.0,2.3,111
2017-05-03 22:35:04,16.4,-0.4,16.8,0.0,2.3,112
2017-05-03 22:40:04,16.4,-1.7,18.1,0.0,2.3,112
2017-05-03 22:45:04,16.3,-2.0,18.3,0.0,2.3,112
2017-05-03 22:50:04,17.8,-3.8,21.6,0.0,2.3,112
2017-05-03 22:55:04,19.9,-1.3,21.2,0.0,2.4,111
2017-05-03 23:00:04,18.8,1.0,17.7,0.0,2.4,111
2017-05-03 23:05:04,17.0,2.7,14.3,0.0,2.1,111
2017-05-03 23:10:04,16.7,2.8,13.9,0.0,2.3,111
2017-05-03 23:15:04,16.7,2.7,14.0,0.0,2.3,111
2017-05-03 23:20:04,16.6,2.4,14.2,0.0,2.3,111
2017-05-03 23:25:04,16.5,2.3,14.1,0.0,2.3,112
2017-05-03 23:30:04,16.4,2.3,14.1,0.0,2.3,111
2017-05-03 23:35:04,16.4,2.3,14.1,0.0,2.3,111
2017-05-03 23:40:04,16.4,2.3,14.2,0.0,2.3,111
2017-05-03 23:45:04,16.4,2.4,14.1,0.0,2.3,112
2017-05-03 23:50:04,16.4,2.5,13.9,0.0,2.3,111
2017-05-03 23:55:04,16.4,2.9,13.5,0.0,2.3,111
