Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-15 00:01:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:06:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:11:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:16:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:21:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:26:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:31:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:36:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:41:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:46:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:51:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 00:56:30,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:01:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:06:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:11:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:16:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:21:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:26:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:31:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:36:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:41:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:46:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:51:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 01:56:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:01:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:06:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:11:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:16:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:21:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:26:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:31:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:36:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:41:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:46:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:51:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 02:56:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:01:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:06:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:11:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:16:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:21:44,16.4,-22.1,38.5,32.3,2.4,0
2012-04-15 03:30:02,16.3,-19.4,35.7,0.0,2.3,31
2012-04-15 03:35:02,16.2,-19.5,35.8,0.0,2.3,111
2012-04-15 03:40:02,16.2,-19.7,35.9,0.0,2.3,112
2012-04-15 03:45:02,16.2,-19.7,35.9,0.0,2.3,111
2012-04-15 03:50:02,16.2,-19.8,35.9,0.0,2.4,112
2012-04-15 03:55:02,16.2,-19.6,35.7,0.0,2.4,112
2012-04-15 04:00:02,16.1,-19.4,35.6,0.0,2.4,111
2012-04-15 04:05:02,16.2,-17.5,33.7,0.0,2.4,112
2012-04-15 04:10:02,16.2,-16.4,32.6,0.0,2.3,111
2012-04-15 04:15:02,16.2,-19.4,35.6,0.0,2.3,112
2012-04-15 04:20:02,16.2,-19.8,36.0,0.0,2.3,111
2012-04-15 04:25:02,16.1,-19.9,36.1,0.0,2.3,112
2012-04-15 04:30:02,16.1,-20.2,36.3,0.0,2.3,112
2012-04-15 04:35:02,16.0,-20.2,36.3,0.0,2.4,111
2012-04-15 04:40:02,16.0,-20.1,36.1,0.0,2.3,112
2012-04-15 04:45:02,15.9,-20.4,36.3,0.0,2.3,112
2012-04-15 04:50:02,15.9,-20.5,36.3,0.0,2.3,112
2012-04-15 04:55:02,15.9,-20.1,36.0,0.0,2.4,111
2012-04-15 05:00:02,15.9,-20.3,36.1,0.0,2.4,112
2012-04-15 05:05:02,15.7,-20.3,36.0,0.1,2.4,112
2012-04-15 05:10:02,15.6,-20.4,36.1,0.2,2.4,112
2012-04-15 05:15:02,15.6,-20.5,36.1,0.3,2.4,111
2012-04-15 05:20:02,15.6,-20.8,36.3,0.6,2.4,112
2012-04-15 05:25:02,15.5,-20.8,36.3,1.1,2.4,111
2012-04-15 05:30:02,15.5,-21.0,36.4,2.1,2.4,112
2012-04-15 05:35:02,15.4,-20.9,36.3,4.0,2.4,112
2012-04-15 05:40:02,15.4,-20.8,36.2,7.3,2.4,111
2012-04-15 05:45:02,15.4,-20.8,36.3,12.2,2.4,112
2012-04-15 05:50:02,15.4,-20.8,36.3,17.9,2.4,112
2012-04-15 05:55:02,15.4,-20.8,36.3,23.0,2.4,111
2012-04-15 06:00:02,15.4,-21.0,36.4,26.6,2.4,112
2012-04-15 06:05:02,15.4,-21.0,36.4,28.8,2.4,112
2012-04-15 06:10:02,15.4,-21.2,36.6,30.0,2.4,111
2012-04-15 06:15:02,15.4,-21.2,36.6,30.8,2.4,112
2012-04-15 06:20:02,15.4,-21.3,36.7,31.3,2.4,111
2012-04-15 06:25:02,15.4,-21.2,36.6,31.5,2.4,112
2012-04-15 06:30:02,15.4,-21.3,36.7,31.8,2.4,111
2012-04-15 06:35:02,15.4,-21.5,36.9,31.9,2.4,112
2012-04-15 06:40:02,15.5,-21.7,37.1,32.0,2.4,111
2012-04-15 06:45:02,15.6,-21.6,37.2,32.0,2.4,112
2012-04-15 06:50:02,15.7,-21.7,37.4,32.1,2.4,111
2012-04-15 06:55:02,15.8,-21.6,37.4,32.1,2.4,112
2012-04-15 07:00:02,15.9,-21.6,37.4,32.1,2.3,111
2012-04-15 07:05:02,16.1,-21.5,37.5,32.2,2.3,112
2012-04-15 07:10:02,16.2,-21.5,37.7,32.2,2.3,111
2012-04-15 07:15:02,16.3,-21.5,37.9,32.2,2.3,112
2012-04-15 07:20:02,16.4,-21.6,38.1,32.2,2.3,111
2012-04-15 07:25:02,16.6,-21.6,38.2,32.2,2.3,112
2012-04-15 07:30:02,16.7,-21.5,38.2,32.3,2.3,112
2012-04-15 07:35:02,16.8,-21.5,38.3,32.3,2.3,111
2012-04-15 07:40:02,16.9,-21.0,38.0,32.3,2.3,112
2012-04-15 07:45:02,16.8,-20.9,37.7,32.3,2.3,112
2012-04-15 07:50:02,16.8,-20.6,37.5,32.3,2.3,111
2012-04-15 07:55:02,16.9,-20.9,37.8,32.3,2.3,112
2012-04-15 08:00:02,16.9,-20.8,37.7,32.3,2.3,111
2012-04-15 08:05:02,16.9,-20.9,37.7,32.3,2.3,111
2012-04-15 08:10:02,16.9,-20.9,37.8,32.3,2.3,112
2012-04-15 08:15:02,16.9,-20.8,37.8,32.3,2.3,112
2012-04-15 08:20:02,17.0,-20.7,37.7,32.3,2.3,111
2012-04-15 08:25:02,17.1,-20.8,37.9,32.3,2.3,112
2012-04-15 08:30:02,17.1,-21.1,38.2,32.3,2.3,112
2012-04-15 08:35:02,16.9,-21.1,38.0,32.3,2.3,112
2012-04-15 08:40:02,17.4,-20.6,38.0,32.3,2.3,111
2012-04-15 08:45:02,17.5,-20.9,38.4,32.3,2.3,112
2012-04-15 08:50:02,17.6,-20.4,38.0,32.3,2.3,112
2012-04-15 08:55:02,17.8,-20.0,37.8,32.3,2.3,112
2012-04-15 09:00:02,18.1,-19.9,37.9,32.3,2.3,111
2012-04-15 09:05:02,18.2,-20.2,38.4,32.3,2.3,112
2012-04-15 09:10:02,18.2,-20.5,38.7,32.3,2.3,111
2012-04-15 09:15:02,18.3,-19.9,38.2,32.3,2.3,112
2012-04-15 09:20:02,18.4,-19.9,38.3,32.3,2.3,111
2012-04-15 09:25:02,18.6,-19.7,38.2,32.4,2.3,112
2012-04-15 09:30:02,18.7,-19.0,37.7,32.4,2.4,112
2012-04-15 09:35:02,18.8,-17.6,36.4,32.4,2.3,111
2012-04-15 09:40:02,19.0,-18.8,37.7,32.4,2.3,112
2012-04-15 09:45:02,19.1,-18.7,37.8,32.4,2.2,111
2012-04-15 09:50:02,19.1,-16.5,35.6,32.4,2.1,112
2012-04-15 09:55:02,19.3,-16.3,35.6,32.5,2.3,111
2012-04-15 10:00:02,19.8,-14.8,34.6,32.5,2.4,112
2012-04-15 10:05:02,20.4,-13.0,33.4,32.5,2.3,112
2012-04-15 10:10:02,21.1,-11.9,33.0,32.5,2.3,111
2012-04-15 10:15:02,21.6,-15.9,37.5,32.5,2.1,112
2012-04-15 10:20:02,21.4,-17.2,38.6,32.5,2.0,111
2012-04-15 10:25:02,21.5,-16.2,37.7,32.5,2.1,111
2012-04-15 10:30:02,21.8,-15.6,37.4,32.5,1.9,112
2012-04-15 10:35:02,22.0,-15.8,37.9,32.5,2.0,112
2012-04-15 10:40:02,22.0,-16.2,38.2,32.5,2.1,111
2012-04-15 10:45:02,21.9,-15.6,37.6,32.6,2.1,112
2012-04-15 10:50:02,21.8,-16.6,38.4,32.5,2.1,111
2012-04-15 10:55:02,21.4,-14.5,35.9,32.5,1.9,112
2012-04-15 11:00:02,21.8,-10.1,32.0,32.6,2.0,111
2012-04-15 11:05:02,22.7,-9.2,31.9,32.6,2.3,112
2012-04-15 11:10:02,23.3,-10.3,33.5,32.6,2.5,112
2012-04-15 11:15:02,23.3,-12.3,35.6,32.6,2.3,111
2012-04-15 11:20:02,22.4,-15.4,37.8,32.5,2.4,112
2012-04-15 11:25:02,21.8,-11.3,33.1,32.6,2.2,111
2012-04-15 11:30:02,22.4,-12.3,34.7,32.6,2.4,111
2012-04-15 11:35:02,22.8,-11.2,34.0,32.6,2.5,112
2012-04-15 11:40:02,23.3,-10.7,34.0,32.6,2.3,112
2012-04-15 11:45:02,23.9,-10.0,33.9,32.6,2.3,111
2012-04-15 11:50:02,23.8,-6.3,30.1,32.6,2.3,112
2012-04-15 11:55:02,24.2,-6.0,30.2,32.6,2.3,111
2012-04-15 12:00:02,23.5,-7.9,31.4,32.5,2.3,112
2012-04-15 12:05:02,22.5,-6.0,28.5,32.6,2.4,111
2012-04-15 12:10:02,21.9,-13.2,35.2,32.5,2.4,112
2012-04-15 12:15:02,22.4,-5.6,27.9,32.6,2.4,112
2012-04-15 12:20:02,23.3,-8.0,31.4,32.6,2.3,111
2012-04-15 12:25:02,23.5,-6.9,30.4,32.6,2.3,112
2012-04-15 12:30:02,24.5,-5.9,30.4,32.6,2.3,111
2012-04-15 12:35:02,25.1,-5.5,30.6,32.6,2.3,112
2012-04-15 12:40:02,24.1,-6.6,30.6,32.6,2.3,112
2012-04-15 12:45:02,23.3,-5.3,28.6,32.6,2.3,111
2012-04-15 12:50:02,24.4,-2.2,26.5,32.6,2.3,112
2012-04-15 12:55:02,24.4,-4.2,28.6,32.5,2.3,111
2012-04-15 13:00:02,23.0,-2.8,25.8,32.6,2.3,112
2012-04-15 13:05:02,22.9,-1.8,24.8,32.5,2.3,112
2012-04-15 13:10:03,22.3,-2.8,25.1,32.6,2.3,112
2012-04-15 13:15:03,22.0,-5.0,27.0,32.6,2.4,111
2012-04-15 13:20:03,21.9,-3.0,24.9,32.6,2.6,112
2012-04-15 13:25:03,21.9,-7.6,29.5,32.6,2.5,112
2012-04-15 13:30:03,22.3,-3.9,26.3,32.6,2.4,111
2012-04-15 13:35:03,23.8,-2.8,26.6,32.6,2.3,112
2012-04-15 13:40:03,25.0,-3.3,28.2,32.6,2.3,112
2012-04-15 13:45:03,24.7,-6.6,31.3,32.6,2.3,111
2012-04-15 13:50:03,25.0,-5.2,30.2,32.6,2.3,112
2012-04-15 13:55:03,24.7,-3.8,28.5,32.6,2.3,112
2012-04-15 14:00:03,23.3,-9.8,33.0,32.6,2.3,111
2012-04-15 14:05:03,23.7,-4.7,28.4,32.6,2.3,112
2012-04-15 14:10:03,24.1,-8.6,32.7,32.6,2.3,112
2012-04-15 14:15:03,24.6,-3.8,28.4,32.6,2.3,111
2012-04-15 14:20:03,23.8,-7.5,31.3,32.6,2.3,112
2012-04-15 14:25:03,24.0,-4.4,28.5,32.6,2.3,112
2012-04-15 14:30:03,24.1,-4.6,28.8,32.6,2.3,111
2012-04-15 14:35:03,24.3,-4.0,28.3,32.6,2.3,112
2012-04-15 14:40:03,23.3,-5.8,29.1,32.6,2.3,112
2012-04-15 14:45:03,24.1,-2.8,26.9,32.6,2.3,112
2012-04-15 14:50:03,23.6,-3.8,27.4,32.6,2.3,111
2012-04-15 14:55:03,22.7,-6.2,28.8,32.5,2.3,112
2012-04-15 15:00:03,23.0,-3.8,26.9,32.6,2.3,112
2012-04-15 15:05:03,24.1,-3.7,27.8,32.6,2.3,112
2012-04-15 15:10:03,23.3,-8.2,31.5,32.6,2.3,111
2012-04-15 15:15:03,24.1,-2.1,26.2,32.6,2.3,112
2012-04-15 15:20:03,23.8,-1.9,25.7,32.6,2.3,112
2012-04-15 15:25:03,23.0,-2.3,25.4,32.6,2.3,111
2012-04-15 15:30:03,22.5,-2.8,25.3,32.5,2.3,112
2012-04-15 15:35:03,22.2,-7.6,29.8,32.5,2.4,112
2012-04-15 15:40:03,22.7,-7.1,29.7,32.6,2.5,111
2012-04-15 15:45:03,24.1,-6.0,30.1,32.6,2.3,112
2012-04-15 15:50:03,23.9,-3.9,27.8,32.6,2.3,111
2012-04-15 15:55:03,22.9,-1.1,24.0,32.5,2.3,112
2012-04-15 16:00:03,22.2,-1.0,23.2,32.5,2.3,111
2012-04-15 16:05:03,21.7,-0.9,22.6,32.5,2.4,112
2012-04-15 16:10:03,21.5,-5.2,26.8,32.5,2.3,111
2012-04-15 16:15:03,22.5,-4.5,27.0,32.6,2.4,112
2012-04-15 16:20:03,22.6,-2.8,25.4,32.5,2.3,111
2012-04-15 16:25:03,22.1,-1.3,23.4,32.5,2.6,112
2012-04-15 16:30:03,21.7,-1.4,23.0,32.5,2.4,111
2012-04-15 16:35:03,21.4,-8.5,29.9,32.5,2.3,112
2012-04-15 16:40:03,21.8,-7.8,29.7,32.6,2.3,112
2012-04-15 16:45:03,23.4,-5.6,29.1,32.6,2.4,111
2012-04-15 16:50:03,24.6,-0.9,25.5,32.6,2.3,111
2012-04-15 16:55:03,23.9,-1.8,25.7,32.5,2.3,112
2012-04-15 17:00:03,22.7,-3.6,26.3,32.5,2.3,112
2012-04-15 17:05:03,22.3,-7.9,30.2,32.6,2.4,111
2012-04-15 17:10:03,23.2,-9.1,32.3,32.6,2.3,112
2012-04-15 17:15:03,22.7,-4.3,27.0,32.5,2.3,112
2012-04-15 17:20:03,21.9,-1.3,23.2,32.4,2.5,112
2012-04-15 17:25:03,21.4,-1.5,22.9,32.5,2.3,111
2012-04-15 17:30:03,21.6,-2.2,23.8,32.6,2.3,112
2012-04-15 17:35:03,22.3,-6.2,28.5,32.6,2.5,112
2012-04-15 17:40:03,23.1,-7.2,30.3,32.6,2.3,111
2012-04-15 17:45:03,23.4,-2.7,26.1,32.6,2.3,112
2012-04-15 17:50:03,23.8,-4.5,28.2,32.6,2.3,111
2012-04-15 17:55:03,23.4,-10.1,33.4,32.6,2.3,112
2012-04-15 18:00:03,22.8,-13.5,36.3,32.5,2.3,112
2012-04-15 18:05:03,21.9,-13.2,35.1,32.4,2.4,111
2012-04-15 18:10:03,21.2,-12.0,33.2,32.4,2.1,112
2012-04-15 18:15:03,21.4,-11.5,32.9,32.6,2.0,111
2012-04-15 18:20:03,22.2,-12.5,34.7,32.6,2.3,111
2012-04-15 18:25:03,22.6,-12.6,35.2,32.6,2.5,112
2012-04-15 18:30:03,22.5,-12.4,34.9,32.6,2.4,111
2012-04-15 18:35:03,22.4,-9.5,32.0,32.6,2.6,111
2012-04-15 18:40:03,22.7,-4.8,27.5,32.6,2.4,112
2012-04-15 18:45:03,22.9,-1.9,24.8,32.6,2.3,111
2012-04-15 18:50:03,23.0,-5.1,28.1,32.6,2.3,112
2012-04-15 18:55:03,22.5,-12.4,34.8,32.5,2.4,112
2012-04-15 19:00:03,21.7,-14.1,35.8,32.5,2.3,111
2012-04-15 19:05:03,21.4,-15.7,37.1,32.5,2.1,111
2012-04-15 19:10:03,21.0,-15.5,36.5,32.5,2.0,112
2012-04-15 19:15:03,20.8,-15.7,36.4,32.4,2.3,111
2012-04-15 19:20:03,20.5,-16.7,37.2,32.3,2.3,112
2012-04-15 19:25:03,20.1,-17.5,37.6,32.2,2.3,112
2012-04-15 19:30:03,19.7,-17.3,36.9,32.2,2.3,111
2012-04-15 19:35:03,19.5,-17.5,37.0,32.1,2.3,111
2012-04-15 19:40:03,19.3,-17.5,36.9,32.0,2.5,111
2012-04-15 19:45:03,19.1,-17.0,36.1,32.0,2.4,112
2012-04-15 19:50:03,19.1,-14.5,33.6,31.8,2.3,112
2012-04-15 19:55:03,19.1,-12.0,31.1,31.5,2.3,111
2012-04-15 20:00:03,19.1,-9.1,28.3,31.0,2.3,112
2012-04-15 20:05:03,19.1,-8.4,27.4,30.1,2.3,111
2012-04-15 20:10:03,19.0,-8.5,27.5,28.9,2.3,112
2012-04-15 20:15:03,18.9,-14.5,33.4,27.0,2.3,112
2012-04-15 20:20:03,18.8,-16.9,35.7,24.0,2.2,111
2012-04-15 20:25:03,18.4,-17.6,36.0,19.7,2.2,111
2012-04-15 20:30:03,18.4,-18.3,36.7,14.3,2.3,112
2012-04-15 20:35:03,18.0,-18.2,36.1,9.2,2.3,112
2012-04-15 20:40:03,17.8,-18.3,36.0,5.4,2.3,111
2012-04-15 20:45:03,17.6,-18.3,36.0,3.0,2.3,112
2012-04-15 20:50:03,17.5,-18.4,35.9,1.5,2.2,112
2012-04-15 20:55:03,17.4,-18.5,35.9,0.8,2.3,112
2012-04-15 21:00:03,17.3,-18.9,36.2,0.4,2.3,112
2012-04-15 21:05:03,17.3,-19.0,36.2,0.2,2.3,111
2012-04-15 21:10:03,17.2,-18.9,36.1,0.1,2.3,112
2012-04-15 21:15:03,17.2,-18.7,35.9,0.0,2.3,111
2012-04-15 21:20:03,17.1,-19.0,36.1,0.0,2.3,112
2012-04-15 21:25:03,17.1,-18.8,35.9,0.0,2.3,112
2012-04-15 21:30:03,16.9,-19.0,35.9,0.0,2.3,112
2012-04-15 21:35:03,16.8,-18.9,35.7,0.0,2.3,111
2012-04-15 21:40:03,16.9,-18.8,35.7,0.0,2.3,112
2012-04-15 21:45:03,16.9,-18.7,35.6,0.0,2.3,112
2012-04-15 21:50:03,16.9,-18.7,35.6,0.0,2.3,112
2012-04-15 21:55:03,16.8,-18.7,35.5,0.0,2.3,111
2012-04-15 22:00:03,16.9,-19.0,35.8,0.0,2.3,112
2012-04-15 22:05:03,17.0,-19.1,36.0,0.0,2.3,111
2012-04-15 22:10:03,17.0,-19.0,36.1,0.0,2.3,112
2012-04-15 22:15:03,17.0,-19.1,36.2,0.0,2.3,112
2012-04-15 22:20:03,17.1,-19.1,36.1,0.0,2.3,111
2012-04-15 22:25:03,17.1,-19.2,36.3,0.0,2.3,112
2012-04-15 22:30:03,17.2,-19.1,36.3,0.0,2.3,111
2012-04-15 22:35:03,17.1,-19.3,36.4,0.0,2.3,112
2012-04-15 22:40:03,17.0,-19.3,36.3,0.0,2.3,111
2012-04-15 22:45:03,17.1,-19.3,36.4,0.0,2.3,112
2012-04-15 22:50:03,17.1,-19.4,36.6,0.0,2.3,111
2012-04-15 22:55:03,17.2,-19.4,36.6,0.0,2.3,112
2012-04-15 23:00:03,17.2,-19.6,36.8,0.0,2.3,111
2012-04-15 23:05:03,17.1,-19.8,37.0,0.0,2.3,112
2012-04-15 23:10:03,17.2,-19.9,37.0,0.0,2.3,111
2012-04-15 23:15:03,17.0,-19.8,36.8,0.0,2.3,112
2012-04-15 23:20:03,16.9,-19.7,36.6,0.0,2.3,112
2012-04-15 23:25:03,17.0,-19.6,36.6,0.0,2.3,111
2012-04-15 23:30:03,17.0,-19.5,36.5,0.0,2.3,112
2012-04-15 23:35:03,16.9,-19.6,36.5,0.0,2.3,111
2012-04-15 23:40:03,16.9,-19.7,36.5,0.0,2.3,112
2012-04-15 23:45:03,16.8,-19.9,36.8,0.0,2.3,111
2012-04-15 23:50:03,16.8,-19.9,36.7,0.0,2.3,112
2012-04-15 23:55:03,16.8,-20.3,37.1,0.0,2.3,112
