Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-20 00:00:02,13.8,-31.4,45.2,0.0,2.3,112
2010-02-20 00:05:02,13.7,-31.3,45.1,0.0,2.3,111
2010-02-20 00:10:02,13.7,-31.5,45.1,0.0,2.3,112
2010-02-20 00:15:02,13.6,-31.6,45.2,0.0,2.3,110
2010-02-20 00:20:02,13.6,-31.6,45.2,0.0,2.3,112
2010-02-20 00:25:02,13.6,-31.7,45.3,0.0,2.3,111
2010-02-20 00:30:02,13.6,-31.6,45.2,0.0,2.3,111
2010-02-20 00:35:02,13.6,-31.6,45.3,0.0,2.3,111
2010-02-20 00:40:02,13.6,-31.5,45.1,0.0,2.3,112
2010-02-20 00:45:02,13.6,-31.6,45.2,0.0,2.3,111
2010-02-20 00:50:02,13.6,-32.0,45.6,0.0,2.3,111
2010-02-20 00:55:02,13.6,-31.7,45.4,0.0,2.3,112
2010-02-20 01:00:02,13.6,-29.1,42.8,0.0,2.3,111
2010-02-20 01:05:02,13.7,-19.2,32.9,0.0,2.3,111
2010-02-20 01:10:02,14.0,-12.9,26.8,0.0,2.3,112
2010-02-20 01:15:02,14.1,-13.6,27.7,0.0,2.3,111
2010-02-20 01:20:02,14.3,-15.5,29.7,0.0,2.3,112
2010-02-20 01:25:02,14.4,-18.4,32.7,0.0,2.3,111
2010-02-20 01:30:02,14.2,-23.9,38.1,0.0,2.3,112
2010-02-20 01:35:02,14.1,-22.8,36.9,0.0,2.3,111
2010-02-20 01:40:02,14.0,-22.2,36.3,0.0,2.3,112
2010-02-20 01:45:02,14.1,-20.8,34.9,0.0,2.3,111
2010-02-20 01:50:02,14.1,-23.8,37.9,0.0,2.3,112
2010-02-20 01:55:02,14.0,-24.5,38.5,0.0,2.3,111
2010-02-20 02:00:02,13.9,-25.3,39.3,0.0,2.3,112
2010-02-20 02:05:02,13.9,-25.5,39.3,0.0,2.3,111
2010-02-20 02:10:02,13.8,-25.8,39.5,0.0,2.3,111
2010-02-20 02:15:02,13.6,-24.1,37.7,0.0,2.3,111
2010-02-20 02:20:02,13.6,-24.2,37.7,0.0,2.3,112
2010-02-20 02:25:02,13.5,-17.3,30.8,0.0,2.3,111
2010-02-20 02:30:02,13.6,-15.7,29.3,0.0,2.3,112
2010-02-20 02:35:02,13.7,-14.2,27.9,0.0,2.3,111
2010-02-20 02:40:02,13.8,-13.5,27.2,0.0,2.3,112
2010-02-20 02:45:02,13.9,-13.4,27.2,0.0,2.3,112
2010-02-20 02:50:02,13.9,-14.1,28.0,0.0,2.3,112
2010-02-20 02:55:02,13.9,-14.8,28.7,0.0,2.3,111
2010-02-20 03:00:02,14.0,-14.7,28.7,0.0,2.3,112
2010-02-20 03:05:02,14.1,-14.8,28.9,0.0,2.3,112
2010-02-20 03:10:02,14.0,-15.6,29.6,0.0,2.3,111
2010-02-20 03:15:02,14.0,-18.1,32.1,0.0,2.3,111
2010-02-20 03:20:02,13.7,-23.6,37.3,0.0,2.3,112
2010-02-20 03:25:02,14.0,-27.1,41.1,0.0,2.3,111
2010-02-20 03:30:02,13.9,-31.1,45.0,0.0,2.3,111
2010-02-20 03:35:02,13.8,-32.2,46.1,0.0,2.3,112
2010-02-20 03:40:02,13.7,-32.4,46.1,0.0,2.3,111
2010-02-20 03:45:02,13.5,-32.6,46.1,0.0,2.3,112
2010-02-20 03:50:02,13.4,-32.6,46.0,0.0,2.3,112
2010-02-20 03:55:02,13.4,-32.5,45.9,0.0,2.3,112
2010-02-20 04:00:02,13.4,-32.3,45.7,0.0,2.3,111
2010-02-20 04:05:02,13.4,-32.2,45.5,0.0,2.4,112
2010-02-20 04:10:02,13.4,-31.9,45.4,0.0,2.4,111
2010-02-20 04:15:02,13.6,-31.9,45.5,0.0,2.4,111
2010-02-20 04:20:02,13.7,-31.6,45.2,0.0,2.4,112
2010-02-20 04:25:02,13.7,-31.6,45.4,0.0,2.4,111
2010-02-20 04:30:02,13.8,-30.9,44.7,0.0,2.4,111
2010-02-20 04:35:02,13.9,-31.4,45.3,0.0,2.4,112
2010-02-20 04:40:02,14.0,-32.1,46.1,0.0,2.4,111
2010-02-20 04:45:02,14.0,-32.3,46.3,0.0,2.4,112
2010-02-20 04:50:02,14.1,-31.9,46.0,0.0,2.4,111
2010-02-20 04:55:02,14.0,-31.4,45.4,0.0,2.4,111
2010-02-20 05:00:02,13.9,-31.6,45.5,0.0,2.4,112
2010-02-20 05:05:02,13.8,-31.9,45.7,0.0,2.5,111
2010-02-20 05:10:02,13.9,-31.8,45.7,0.0,2.5,111
2010-02-20 05:15:02,13.9,-31.6,45.5,0.0,2.5,111
2010-02-20 05:20:02,13.9,-31.6,45.4,0.0,2.5,112
2010-02-20 05:25:02,13.7,-31.5,45.3,0.0,2.5,111
2010-02-20 05:30:02,13.5,-30.5,44.0,0.0,2.4,111
2010-02-20 05:35:02,13.4,-30.3,43.7,0.0,2.3,111
2010-02-20 05:40:02,13.4,-30.5,43.9,0.0,2.3,112
2010-02-20 05:45:02,13.6,-30.5,44.0,0.0,2.3,112
2010-02-20 05:50:02,13.6,-32.0,45.6,0.0,2.3,111
2010-02-20 05:55:02,13.5,-31.7,45.2,0.0,2.4,112
2010-02-20 06:00:02,13.5,-31.6,45.1,0.0,2.4,111
2010-02-20 06:05:02,13.5,-31.5,45.0,0.1,2.5,112
2010-02-20 06:10:02,13.5,-30.8,44.3,0.1,2.5,111
2010-02-20 06:15:02,13.6,-30.0,43.6,0.3,2.5,111
2010-02-20 06:20:02,13.6,-30.2,43.8,0.7,2.4,112
2010-02-20 06:25:02,13.6,-30.9,44.5,1.3,2.4,111
2010-02-20 06:30:02,13.7,-30.8,44.4,2.6,2.5,112
2010-02-20 06:35:02,13.8,-29.5,43.3,5.1,2.5,111
2010-02-20 06:40:02,14.0,-29.3,43.3,9.4,2.4,112
2010-02-20 06:45:02,14.1,-28.9,43.0,14.9,2.4,111
2010-02-20 06:50:02,14.1,-30.2,44.2,20.5,2.4,111
2010-02-20 06:55:02,13.8,-28.5,42.3,24.9,2.4,112
2010-02-20 07:00:02,13.7,-26.1,39.8,28.0,2.4,111
2010-02-20 07:05:02,13.8,-30.2,44.0,29.7,2.4,112
2010-02-20 07:10:02,13.9,-30.0,43.9,30.7,2.4,111
2010-02-20 07:15:02,14.1,-29.5,43.5,31.3,2.4,112
2010-02-20 07:20:02,14.1,-29.7,43.8,31.6,2.3,112
2010-02-20 07:25:02,14.0,-29.6,43.6,31.8,2.4,111
2010-02-20 07:30:02,14.1,-30.9,44.9,31.9,2.4,111
2010-02-20 07:35:02,14.0,-31.6,45.6,32.0,2.3,112
2010-02-20 07:40:02,13.9,-31.6,45.5,32.1,2.3,111
2010-02-20 07:45:02,14.0,-31.4,45.3,32.1,2.4,111
2010-02-20 07:50:02,14.1,-30.8,44.9,32.2,2.3,111
2010-02-20 07:55:02,14.3,-31.3,45.7,32.2,2.3,112
2010-02-20 08:00:02,14.1,-30.5,44.7,32.2,2.3,111
2010-02-20 08:05:02,14.0,-31.5,45.5,32.3,2.3,111
2010-02-20 08:10:02,14.1,-31.2,45.3,32.3,2.3,112
2010-02-20 08:15:02,14.2,-31.2,45.4,32.3,2.3,111
2010-02-20 08:20:02,14.3,-31.3,45.5,32.3,2.3,112
2010-02-20 08:25:02,14.3,-31.1,45.5,32.3,2.3,112
2010-02-20 08:30:02,14.5,-30.9,45.4,32.3,2.3,111
2010-02-20 08:35:02,14.9,-31.0,45.8,32.3,2.3,111
2010-02-20 08:40:02,15.2,-30.2,45.5,32.4,2.3,112
2010-02-20 08:45:02,15.4,-29.3,44.7,32.4,2.3,111
2010-02-20 08:50:02,15.3,-29.0,44.3,32.4,2.3,111
2010-02-20 08:55:02,15.2,-29.5,44.7,32.4,2.3,112
2010-02-20 09:00:02,15.2,-29.8,45.0,32.4,2.3,111
2010-02-20 09:05:02,15.2,-29.9,45.1,32.4,2.3,111
2010-02-20 09:10:02,15.3,-29.2,44.5,32.4,2.3,112
2010-02-20 09:15:02,15.5,-29.0,44.5,32.4,2.3,111
2010-02-20 09:20:02,15.5,-29.0,44.6,32.4,2.3,111
2010-02-20 09:25:02,15.6,-28.4,44.0,32.4,2.3,112
2010-02-20 09:30:02,15.7,-27.9,43.6,32.5,2.3,111
2010-02-20 09:35:02,15.7,-28.2,43.9,32.5,2.3,112
2010-02-20 09:40:02,15.7,-27.9,43.7,32.5,2.3,111
2010-02-20 09:45:02,15.8,-26.1,41.9,32.5,2.3,112
2010-02-20 09:50:02,16.0,-24.4,40.4,32.5,2.3,111
2010-02-20 09:55:02,16.5,-24.9,41.4,32.5,2.4,112
2010-02-20 10:00:02,16.9,-25.1,42.1,32.5,2.2,112
2010-02-20 10:05:02,17.3,-25.5,42.8,32.5,2.3,111
2010-02-20 10:10:02,17.6,-23.5,41.1,32.5,2.4,112
2010-02-20 10:15:02,17.9,-22.4,40.3,32.6,2.4,111
2010-02-20 10:20:02,18.6,-25.2,43.8,32.5,2.3,112
2010-02-20 10:25:02,19.0,-25.2,44.2,32.6,2.2,111
2010-02-20 10:30:02,19.6,-24.8,44.4,32.6,2.1,112
2010-02-20 10:35:02,19.9,-25.9,45.8,32.5,2.5,111
2010-02-20 10:40:02,19.3,-24.4,43.8,32.6,2.4,112
2010-02-20 10:45:02,19.5,-23.5,43.0,32.6,2.4,111
2010-02-20 10:50:02,19.5,-22.5,42.0,32.6,2.5,112
2010-02-20 10:55:02,19.7,-18.4,38.0,32.6,2.5,111
2010-02-20 11:00:02,20.7,-17.1,37.7,32.6,2.3,112
2010-02-20 11:05:02,21.2,-16.6,37.8,32.6,2.3,112
2010-02-20 11:10:02,21.6,-15.8,37.4,32.6,2.3,112
2010-02-20 11:15:02,22.1,-17.1,39.3,32.6,2.2,111
2010-02-20 11:20:02,22.4,-18.6,41.1,32.6,2.3,112
2010-02-20 11:25:02,22.5,-19.4,41.9,32.6,2.3,111
2010-02-20 11:30:02,22.7,-18.6,41.3,32.6,2.3,112
2010-02-20 11:35:02,23.1,-19.4,42.6,32.6,2.3,112
2010-02-20 11:40:02,23.0,-21.1,44.0,32.6,2.3,111
2010-02-20 11:45:02,22.5,-22.3,44.7,32.6,2.3,112
2010-02-20 11:50:02,22.2,-22.1,44.3,32.6,2.3,111
2010-02-20 11:55:02,22.5,-21.8,44.3,32.6,2.3,112
2010-02-20 12:00:02,22.5,-22.8,45.3,32.6,2.3,111
2010-02-20 12:05:02,22.4,-23.0,45.4,32.6,2.3,112
2010-02-20 12:10:02,22.6,-20.8,43.5,32.6,2.3,111
2010-02-20 12:15:02,23.6,-19.4,43.0,32.6,2.3,112
2010-02-20 12:20:02,24.1,-18.5,42.6,32.6,2.1,112
2010-02-20 12:25:02,24.0,-18.6,42.6,32.6,2.3,112
2010-02-20 12:30:02,23.4,-10.1,33.6,32.6,2.3,111
2010-02-20 12:35:02,24.0,-12.6,36.6,32.6,2.3,112
2010-02-20 12:40:02,23.7,-17.5,41.2,32.6,2.3,111
2010-02-20 12:45:02,22.3,-17.5,39.9,32.5,2.3,111
2010-02-20 12:50:02,21.6,-13.7,35.3,32.6,2.3,112
2010-02-20 12:55:02,21.4,-7.8,29.2,32.5,2.2,112
2010-02-20 13:00:02,21.7,-5.0,26.7,32.5,2.3,111
2010-02-20 13:05:02,21.9,-5.2,27.1,32.5,2.3,112
2010-02-20 13:10:02,21.4,-4.6,26.0,32.5,2.2,111
2010-02-20 13:15:02,21.1,-4.3,25.4,32.5,2.3,112
2010-02-20 13:20:02,20.9,-3.5,24.4,32.4,2.4,111
2010-02-20 13:25:02,20.6,-4.5,25.1,32.3,2.3,112
2010-02-20 13:30:02,20.0,-3.4,23.4,32.3,2.3,112
2010-02-20 13:35:02,19.6,-4.1,23.7,32.4,2.3,111
2010-02-20 13:40:02,19.4,-3.5,22.9,32.4,2.3,112
2010-02-20 13:45:02,19.5,-3.1,22.6,32.4,2.3,112
2010-02-20 13:50:02,19.5,-5.4,24.9,32.4,2.3,112
2010-02-20 13:55:02,19.4,-4.6,24.0,32.4,2.3,111
2010-02-20 14:00:02,19.4,-4.4,23.8,32.4,2.3,112
2010-02-20 14:05:02,19.5,-4.4,23.9,32.5,2.3,112
2010-02-20 14:10:02,19.7,-4.4,24.1,32.5,2.3,112
2010-02-20 14:15:02,19.8,-3.9,23.7,32.4,2.4,112
2010-02-20 14:20:02,19.4,-4.4,23.7,32.4,2.4,112
2010-02-20 14:25:02,19.0,-4.4,23.4,32.4,2.5,112
2010-02-20 14:30:02,18.7,-5.6,24.3,32.5,2.7,111
2010-02-20 14:35:02,18.5,-4.9,23.4,32.5,2.4,111
2010-02-20 14:40:02,18.7,-6.1,24.8,32.5,2.7,112
2010-02-20 14:45:02,18.9,-8.7,27.7,32.5,2.6,111
2010-02-20 14:50:02,19.1,-7.0,26.0,32.5,2.3,112
2010-02-20 14:55:02,19.2,-5.4,24.6,32.5,2.3,111
2010-02-20 15:00:02,19.2,-5.4,24.6,32.4,2.3,111
2010-02-20 15:05:02,19.2,-5.8,25.0,32.4,2.3,112
2010-02-20 15:10:02,19.0,-5.9,24.8,32.4,2.3,112
2010-02-20 15:15:02,18.6,-5.8,24.4,32.4,2.3,111
2010-02-20 15:20:02,19.0,-5.4,24.4,32.4,2.3,112
2010-02-20 15:25:02,19.1,-5.0,24.2,32.4,2.3,111
2010-02-20 15:30:02,19.3,-5.3,24.6,32.4,2.3,111
2010-02-20 15:35:02,19.4,-5.9,25.3,32.4,2.3,112
2010-02-20 15:40:02,19.2,-6.1,25.3,32.4,2.5,112
2010-02-20 15:45:02,19.0,-5.3,24.3,32.4,2.6,111
2010-02-20 15:50:02,18.9,-5.5,24.4,32.4,2.3,111
2010-02-20 15:55:02,18.8,-4.9,23.8,32.4,2.3,112
2010-02-20 16:00:02,18.8,-6.1,24.9,32.3,2.4,111
2010-02-20 16:05:02,18.7,-6.9,25.7,32.3,2.7,112
2010-02-20 16:10:02,18.6,-6.7,25.2,32.3,2.6,112
2010-02-20 16:15:02,18.5,-6.1,24.5,32.3,2.6,111
2010-02-20 16:20:02,18.4,-4.8,23.2,32.2,2.6,112
2010-02-20 16:25:02,18.4,-3.6,22.0,32.2,2.5,112
2010-02-20 16:30:02,18.5,-3.5,22.1,32.2,2.7,112
2010-02-20 16:35:02,18.8,-3.2,22.0,32.3,2.4,112
2010-02-20 16:40:02,18.7,-4.9,23.6,32.4,2.6,111
2010-02-20 16:45:02,19.0,-4.9,23.9,32.5,2.3,112
2010-02-20 16:50:02,19.5,-6.7,26.3,32.5,2.3,111
2010-02-20 16:55:02,19.6,-9.1,28.7,32.4,2.4,112
2010-02-20 17:00:02,19.4,-13.5,32.9,32.4,2.3,111
2010-02-20 17:05:02,19.3,-17.4,36.7,32.4,2.3,111
2010-02-20 17:10:02,19.1,-17.9,37.0,32.2,2.3,112
2010-02-20 17:15:02,18.9,-17.1,36.0,32.0,2.4,111
2010-02-20 17:20:02,18.5,-16.7,35.2,31.6,2.5,112
2010-02-20 17:25:02,18.2,-11.6,29.8,31.1,2.3,111
2010-02-20 17:30:02,18.0,-4.6,22.6,30.4,2.3,112
2010-02-20 17:35:02,18.1,-4.2,22.3,29.9,2.2,111
2010-02-20 17:40:02,18.1,-7.7,25.9,29.4,2.3,112
2010-02-20 17:45:02,17.9,-13.1,31.1,28.0,2.2,111
2010-02-20 17:50:02,17.7,-16.4,34.1,25.0,1.9,112
2010-02-20 17:55:02,17.7,-16.1,33.7,20.3,1.9,111
2010-02-20 18:00:02,17.6,-17.0,34.7,14.9,2.1,112
2010-02-20 18:05:02,17.6,-19.6,37.2,9.8,2.2,111
2010-02-20 18:10:02,17.4,-21.5,38.9,5.8,2.3,112
2010-02-20 18:15:02,17.3,-21.7,39.0,3.1,2.3,111
2010-02-20 18:20:02,17.0,-23.5,40.5,1.6,2.3,112
2010-02-20 18:25:02,16.9,-25.2,42.2,0.9,2.3,111
2010-02-20 18:30:02,16.8,-25.6,42.4,0.5,2.3,112
2010-02-20 18:35:02,16.7,-25.5,42.3,0.3,2.3,111
2010-02-20 18:40:02,16.2,-25.4,41.6,0.2,2.3,112
2010-02-20 18:45:02,15.7,-25.6,41.4,0.1,2.4,112
2010-02-20 18:50:02,15.4,-26.2,41.6,0.1,2.3,111
2010-02-20 18:55:02,15.2,-26.8,42.0,0.1,2.3,112
2010-02-20 19:00:02,15.2,-27.2,42.4,0.1,2.3,111
2010-02-20 19:05:02,15.1,-27.7,42.8,0.1,2.3,112
2010-02-20 19:10:02,15.2,-28.3,43.4,0.1,2.2,111
2010-02-20 19:15:02,15.1,-28.4,43.4,0.1,2.1,111
2010-02-20 19:20:02,14.9,-28.2,43.1,0.1,2.1,112
2010-02-20 19:25:02,14.9,-28.1,43.0,0.1,2.1,111
2010-02-20 19:30:02,14.6,-28.2,42.8,0.1,2.2,111
2010-02-20 19:35:02,14.8,-27.5,42.3,0.1,2.3,111
2010-02-20 19:40:02,14.9,-27.3,42.2,0.1,2.3,112
2010-02-20 19:45:02,15.1,-27.8,42.9,0.1,2.3,111
2010-02-20 19:50:02,15.0,-28.5,43.5,0.1,2.3,112
2010-02-20 19:55:02,14.9,-29.0,43.8,0.1,2.3,110
2010-02-20 20:00:02,14.8,-29.0,43.8,0.1,2.3,112
2010-02-20 20:05:02,14.8,-28.8,43.6,0.1,2.2,111
2010-02-20 20:10:02,15.1,-28.5,43.6,0.1,2.3,111
2010-02-20 20:15:02,15.3,-28.4,43.7,0.1,2.3,111
2010-02-20 20:20:02,15.4,-28.3,43.6,0.1,2.4,112
2010-02-20 20:25:02,15.3,-29.1,44.4,0.1,2.3,111
2010-02-20 20:30:02,15.3,-29.0,44.3,0.1,2.3,111
2010-02-20 20:35:02,15.2,-28.6,43.8,0.1,2.3,112
2010-02-20 20:40:02,14.8,-29.2,44.0,0.1,2.2,111
2010-02-20 20:45:02,14.7,-28.6,43.3,0.1,2.2,111
2010-02-20 20:50:02,14.6,-28.4,43.0,0.1,2.2,111
2010-02-20 20:55:02,14.5,-28.1,42.6,0.1,2.2,112
2010-02-20 21:00:02,14.8,-28.5,43.3,0.1,2.3,111
2010-02-20 21:05:02,15.2,-27.9,43.2,0.1,2.4,111
2010-02-20 21:10:02,15.4,-27.6,43.0,0.1,2.6,112
2010-02-20 21:15:02,15.7,-27.2,42.9,0.1,2.6,111
2010-02-20 21:20:02,15.8,-27.5,43.2,0.1,2.3,112
2010-02-20 21:25:02,15.8,-27.0,42.8,0.1,2.3,111
2010-02-20 21:30:02,15.8,-27.0,42.8,0.1,2.4,112
2010-02-20 21:35:02,15.8,-27.1,42.9,0.1,2.4,111
2010-02-20 21:40:02,15.7,-26.7,42.5,0.1,2.5,112
2010-02-20 21:45:02,15.7,-26.7,42.4,0.1,2.6,111
2010-02-20 21:50:02,15.6,-27.0,42.6,0.1,2.6,111
2010-02-20 21:55:02,15.6,-27.2,42.8,0.1,2.5,112
2010-02-20 22:00:02,15.6,-27.1,42.7,0.1,2.4,111
2010-02-20 22:05:02,15.7,-27.0,42.6,0.0,2.4,112
2010-02-20 22:10:02,15.7,-26.9,42.7,0.0,2.5,112
2010-02-20 22:15:02,15.8,-26.9,42.6,0.0,2.4,111
2010-02-20 22:20:02,15.8,-26.9,42.7,0.0,2.4,111
2010-02-20 22:25:02,15.8,-27.0,42.8,0.0,2.4,112
2010-02-20 22:30:02,15.9,-27.0,42.9,0.0,2.5,111
2010-02-20 22:35:02,15.9,-27.2,43.0,0.0,2.6,112
2010-02-20 22:40:02,15.9,-27.2,43.1,0.0,2.6,111
2010-02-20 22:45:02,15.9,-26.8,42.7,0.0,2.6,111
2010-02-20 22:50:02,15.9,-27.9,43.8,0.0,2.6,111
2010-02-20 22:55:02,15.9,-27.8,43.7,0.0,2.3,112
2010-02-20 23:00:02,15.7,-26.8,42.4,0.0,2.3,111
2010-02-20 23:05:02,15.7,-26.8,42.5,0.0,2.4,111
2010-02-20 23:10:02,15.7,-27.0,42.7,0.0,2.5,112
2010-02-20 23:15:02,15.8,-27.0,42.8,0.0,2.5,111
2010-02-20 23:20:02,15.8,-27.0,42.8,0.0,2.6,111
2010-02-20 23:25:02,15.8,-27.4,43.1,0.0,2.5,112
2010-02-20 23:30:02,15.7,-26.9,42.6,0.0,2.4,111
2010-02-20 23:35:02,15.7,-26.8,42.5,0.0,2.3,112
2010-02-20 23:40:02,15.6,-27.1,42.6,0.0,2.3,111
2010-02-20 23:45:02,15.6,-27.0,42.6,0.0,2.3,112
2010-02-20 23:50:02,15.6,-26.8,42.4,0.0,2.3,111
2010-02-20 23:55:02,15.6,-26.6,42.2,0.0,2.3,111
