Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-17 00:01:56,22.9,12.8,10.1,0.1,2.7,112
2012-08-17 00:06:56,22.9,12.8,10.2,0.1,3.3,111
2012-08-17 00:11:56,22.9,12.6,10.3,0.1,2.4,111
2012-08-17 00:16:56,23.0,12.9,10.1,0.0,2.4,111
2012-08-17 00:21:56,23.0,13.0,10.0,0.1,2.3,112
2012-08-17 00:26:56,23.1,13.0,10.1,0.1,2.4,111
2012-08-17 00:31:56,23.1,12.9,10.2,0.1,2.3,111
2012-08-17 00:36:56,23.1,12.7,10.4,0.1,2.3,111
2012-08-17 00:41:56,23.2,12.9,10.3,0.1,2.3,112
2012-08-17 00:46:56,23.3,12.7,10.6,0.1,2.3,111
2012-08-17 00:51:56,23.2,12.7,10.5,0.1,2.4,112
2012-08-17 00:56:56,22.8,12.8,10.1,0.1,2.3,111
2012-08-17 01:01:56,23.3,12.6,10.7,0.1,2.3,112
2012-08-17 01:06:56,23.2,12.7,10.6,0.0,2.3,111
2012-08-17 01:11:56,23.2,13.0,10.2,0.0,2.3,111
2012-08-17 01:16:56,23.3,13.3,9.9,0.0,2.3,111
2012-08-17 01:21:57,23.3,13.4,9.9,0.0,2.3,111
2012-08-17 01:26:57,23.3,13.2,10.1,0.0,2.3,111
2012-08-17 01:31:57,23.4,13.4,9.9,0.0,2.3,112
2012-08-17 01:36:57,23.4,13.2,10.1,0.0,2.5,111
2012-08-17 01:41:57,23.4,13.4,10.0,0.0,2.5,111
2012-08-17 01:46:57,23.5,13.4,10.0,0.0,2.4,112
2012-08-17 01:51:57,23.5,13.5,10.0,0.0,2.5,111
2012-08-17 01:56:57,23.6,13.6,10.0,0.0,2.5,110
2012-08-17 02:01:57,23.6,13.8,9.8,0.0,2.6,112
2012-08-17 02:06:57,23.6,13.9,9.7,0.0,2.6,111
2012-08-17 02:11:57,23.7,14.2,9.5,0.0,2.4,111
2012-08-17 02:16:57,23.7,14.0,9.7,0.0,2.3,112
2012-08-17 02:21:57,23.8,13.9,9.9,0.0,2.3,111
2012-08-17 02:26:57,23.8,14.0,9.9,0.0,3.0,111
2012-08-17 02:31:57,23.8,14.0,9.8,0.0,2.3,111
2012-08-17 02:36:57,23.8,13.9,9.8,0.0,2.3,112
2012-08-17 02:41:57,23.8,14.2,9.6,0.0,2.3,111
2012-08-17 02:46:57,23.9,14.5,9.4,0.0,2.5,112
2012-08-17 02:51:57,23.9,14.1,9.8,0.0,2.4,111
2012-08-17 02:56:57,23.9,14.3,9.6,0.0,2.4,111
2012-08-17 03:01:57,24.0,14.4,9.6,0.0,2.4,111
2012-08-17 03:06:57,24.0,14.7,9.3,0.0,2.5,112
2012-08-17 03:11:57,24.0,14.5,9.5,0.0,2.6,111
2012-08-17 03:16:57,24.0,14.4,9.6,0.0,2.4,111
2012-08-17 03:21:57,24.0,14.1,9.9,0.0,2.3,112
2012-08-17 03:26:57,23.9,14.1,9.9,0.0,2.3,111
2012-08-17 03:31:57,23.9,14.2,9.7,0.0,2.3,111
2012-08-17 03:36:57,23.9,14.0,9.9,0.0,2.3,111
2012-08-17 03:41:57,23.9,14.1,9.8,0.0,2.3,111
2012-08-17 03:46:57,23.9,14.2,9.8,0.0,2.3,111
2012-08-17 03:51:57,23.9,14.4,9.6,0.0,2.3,111
2012-08-17 03:56:57,23.9,14.5,9.5,0.0,2.5,112
2012-08-17 04:01:57,23.9,13.6,10.4,0.0,5.3,111
2012-08-17 04:06:57,23.7,16.5,7.3,0.0,26.4,112
2012-08-17 04:11:57,23.4,17.9,5.6,0.0,23.6,111
2012-08-17 04:16:57,23.1,16.6,6.4,0.0,12.3,112
2012-08-17 04:21:57,22.7,16.2,6.5,0.0,9.5,111
2012-08-17 04:26:57,22.4,16.3,6.1,0.0,8.4,111
2012-08-17 04:31:57,22.2,17.3,4.9,0.0,12.6,112
2012-08-17 04:36:57,22.3,18.7,3.6,0.0,15.8,111
2012-08-17 04:41:57,22.3,18.0,4.3,0.0,12.5,111
2012-08-17 04:46:57,22.2,17.3,4.9,0.0,4.3,112
2012-08-17 04:51:57,22.1,17.6,4.5,0.1,4.0,111
2012-08-17 04:56:57,22.0,14.3,7.8,0.1,3.2,112
2012-08-17 05:01:57,22.0,14.2,7.8,0.2,2.7,111
2012-08-17 05:06:57,22.0,14.4,7.7,0.5,2.6,111
2012-08-17 05:11:57,22.2,14.5,7.7,0.9,2.5,112
2012-08-17 05:16:57,21.8,14.4,7.4,1.5,2.4,111
2012-08-17 05:21:57,22.3,14.2,8.0,2.9,2.6,111
2012-08-17 05:26:57,22.3,14.2,8.1,5.9,2.3,112
2012-08-17 05:31:57,22.3,14.0,8.2,11.1,2.4,111
2012-08-17 05:36:57,22.3,14.1,8.2,13.7,2.4,111
2012-08-17 05:41:57,22.3,14.2,8.1,18.1,2.4,112
2012-08-17 05:46:57,22.4,14.7,7.6,21.2,2.4,112
2012-08-17 05:51:57,22.4,14.4,8.0,24.2,2.3,111
2012-08-17 05:56:57,22.4,14.3,8.1,27.6,2.3,111
2012-08-17 06:01:57,22.4,14.4,8.0,29.2,2.3,111
2012-08-17 06:06:57,22.4,14.1,8.4,30.2,2.3,111
2012-08-17 06:11:57,22.4,14.1,8.3,30.9,2.3,112
2012-08-17 06:16:57,22.4,14.0,8.5,31.2,3.7,111
2012-08-17 06:21:57,22.4,15.8,6.6,31.4,22.8,112
2012-08-17 06:26:57,22.5,16.5,6.0,31.4,15.4,111
2012-08-17 06:31:57,22.3,16.6,5.7,31.1,4.1,112
2012-08-17 06:36:57,22.2,19.6,2.6,31.6,26.5,111
2012-08-17 06:41:57,22.5,19.1,3.5,31.8,29.2,112
2012-08-17 06:46:57,22.7,19.4,3.3,32.0,30.8,111
2012-08-17 06:51:57,22.4,19.0,3.4,31.3,29.1,112
2012-08-17 06:56:57,22.9,18.8,4.1,31.2,27.0,111
2012-08-17 07:01:57,22.9,19.2,3.7,31.1,24.3,111
2012-08-17 07:06:57,22.9,16.9,6.0,31.3,10.9,112
2012-08-17 07:11:57,22.7,17.3,5.4,31.9,12.2,111
2012-08-17 07:16:57,22.8,17.7,5.1,32.1,14.5,112
2012-08-17 07:21:57,22.8,16.9,5.9,32.1,10.6,111
2012-08-17 07:26:57,22.7,16.5,6.1,32.2,3.0,112
2012-08-17 07:31:57,22.5,17.9,4.6,32.2,13.6,111
2012-08-17 07:36:57,22.9,17.8,5.1,32.2,16.3,111
2012-08-17 07:41:57,23.0,17.4,5.5,32.0,8.2,112
2012-08-17 07:46:57,22.8,17.3,5.5,32.1,9.0,111
2012-08-17 07:51:57,22.7,17.1,5.7,32.1,6.1,112
2012-08-17 07:56:57,22.7,17.8,4.9,32.0,11.6,111
2012-08-17 08:01:57,23.0,19.5,3.5,32.2,25.3,111
2012-08-17 08:06:57,23.2,17.9,5.3,32.2,15.1,112
2012-08-17 08:11:57,23.1,17.2,5.8,32.2,11.0,111
2012-08-17 08:16:57,22.9,16.3,6.6,32.3,4.2,111
2012-08-17 08:21:57,22.7,15.6,7.1,32.4,2.6,112
2012-08-17 08:26:57,22.8,14.8,7.9,32.4,2.5,111
2012-08-17 08:31:57,23.0,15.1,7.9,32.4,2.7,112
2012-08-17 08:36:57,23.1,15.1,8.0,32.3,2.6,111
2012-08-17 08:41:57,23.2,15.2,7.9,32.3,2.5,112
2012-08-17 08:46:57,23.3,15.3,7.9,32.3,2.4,111
2012-08-17 08:51:57,23.3,15.3,8.0,32.3,2.3,111
2012-08-17 08:56:57,23.4,15.4,8.0,32.4,2.3,111
2012-08-17 09:01:57,23.6,15.6,8.0,32.4,2.3,112
2012-08-17 09:06:57,23.7,15.4,8.3,32.4,2.4,111
2012-08-17 09:11:57,23.8,15.8,8.0,32.4,2.4,111
2012-08-17 09:16:57,23.9,15.6,8.3,32.4,2.6,112
2012-08-17 09:21:57,24.0,15.9,8.1,32.4,2.6,111
2012-08-17 09:26:57,24.0,15.6,8.4,32.3,2.7,112
2012-08-17 09:31:57,24.0,15.5,8.5,32.3,2.6,111
2012-08-17 09:36:57,24.0,15.8,8.2,32.4,2.6,111
2012-08-17 09:41:57,24.0,15.7,8.3,32.4,3.3,112
2012-08-17 09:46:57,24.1,16.2,7.8,32.5,2.8,111
2012-08-17 09:51:57,24.0,16.5,7.5,32.5,2.7,111
2012-08-17 09:56:57,24.8,16.1,8.7,32.5,2.7,112
2012-08-17 10:01:57,25.1,16.2,8.9,32.5,2.7,112
2012-08-17 10:06:57,25.3,16.2,9.1,32.5,2.4,111
2012-08-17 10:11:57,25.4,16.4,9.0,32.5,2.4,112
2012-08-17 10:16:57,25.5,16.3,9.3,32.5,2.6,111
2012-08-17 10:21:57,25.6,16.3,9.3,32.5,2.7,112
2012-08-17 10:26:57,25.6,16.1,9.5,32.5,2.7,111
2012-08-17 10:31:57,25.8,16.4,9.4,32.5,2.7,112
2012-08-17 10:36:57,25.9,16.1,9.8,32.5,2.6,111
2012-08-17 10:41:57,25.9,15.1,10.9,32.5,2.5,111
2012-08-17 10:46:57,26.0,15.1,10.9,32.5,2.6,111
2012-08-17 10:51:57,26.4,15.6,10.8,32.6,2.6,112
2012-08-17 10:56:57,26.8,13.4,13.4,32.6,2.5,111
2012-08-17 11:01:57,27.1,11.6,15.4,32.6,2.7,112
2012-08-17 11:06:57,27.5,10.6,16.9,32.6,2.6,111
2012-08-17 11:11:57,27.9,10.2,17.6,32.6,2.7,111
2012-08-17 11:16:57,28.0,8.8,19.2,32.5,2.6,112
2012-08-17 11:21:57,27.9,9.3,18.7,32.6,2.6,111
2012-08-17 11:26:57,27.9,9.1,18.8,32.6,2.6,112
2012-08-17 11:31:57,28.2,9.1,19.1,32.6,2.5,111
2012-08-17 11:36:57,28.5,9.8,18.7,32.6,2.6,111
2012-08-17 11:41:57,29.2,11.0,18.2,32.6,2.6,112
2012-08-17 11:46:57,30.0,12.6,17.4,32.6,2.5,111
2012-08-17 11:51:57,30.9,11.7,19.2,32.6,2.0,112
2012-08-17 11:56:57,34.0,10.6,23.4,32.6,1.6,111
2012-08-17 12:01:57,35.1,10.3,24.7,32.6,2.0,112
2012-08-17 12:06:57,36.2,13.5,22.6,32.6,2.2,111
2012-08-17 12:11:57,36.9,13.8,23.0,32.6,2.4,111
2012-08-17 12:16:57,36.6,11.4,25.2,32.6,2.5,112
2012-08-17 12:21:57,36.0,13.5,22.4,32.6,2.4,111
2012-08-17 12:26:57,36.5,12.8,23.7,32.6,2.5,111
2012-08-17 12:31:57,37.0,15.1,21.9,32.6,2.7,112
2012-08-17 12:36:57,36.2,15.6,20.6,32.6,2.6,111
2012-08-17 12:41:57,35.9,14.0,21.9,32.6,2.7,111
2012-08-17 12:46:57,36.5,12.8,23.7,32.6,2.7,112
2012-08-17 12:51:57,37.2,9.8,27.3,32.6,2.8,111
2012-08-17 12:56:57,36.5,10.5,26.0,32.6,2.6,112
2012-08-17 13:01:57,35.2,12.4,22.8,32.6,2.4,111
2012-08-17 13:06:57,34.5,11.8,22.7,32.6,2.2,112
2012-08-17 13:11:57,34.0,12.3,21.7,32.6,2.0,112
2012-08-17 13:16:57,32.9,13.2,19.7,32.6,1.8,111
2012-08-17 13:21:57,30.3,14.2,16.1,32.6,1.3,111
2012-08-17 13:26:57,29.5,13.9,15.6,32.6,1.2,111
2012-08-17 13:31:57,29.5,12.2,17.3,32.6,1.3,112
2012-08-17 13:36:57,30.5,9.5,21.0,32.6,1.6,111
2012-08-17 13:41:57,33.4,9.7,23.7,32.6,1.6,112
2012-08-17 13:46:57,34.9,9.5,25.4,32.6,1.9,111
2012-08-17 13:51:57,34.5,8.7,25.9,32.6,2.1,112
2012-08-17 13:56:57,35.8,9.6,26.2,32.6,2.3,111
2012-08-17 14:01:57,36.8,10.0,26.8,32.6,2.6,112
2012-08-17 14:06:57,37.3,8.6,28.7,32.6,2.8,112
2012-08-17 14:11:57,37.4,9.7,27.7,32.6,2.8,111
2012-08-17 14:16:57,37.5,8.9,28.6,32.6,2.8,111
2012-08-17 14:21:57,37.5,9.9,27.7,32.6,2.9,111
2012-08-17 14:26:57,37.6,9.8,27.8,32.6,2.9,112
2012-08-17 14:31:57,37.6,10.8,26.8,32.6,2.9,111
2012-08-17 14:36:57,37.0,13.8,23.2,32.6,2.8,111
2012-08-17 14:41:57,35.6,15.7,19.9,32.6,2.7,111
2012-08-17 14:46:57,32.8,15.6,17.2,32.6,2.4,112
2012-08-17 14:51:57,31.6,15.3,16.3,32.6,2.1,111
2012-08-17 14:56:57,30.9,15.5,15.5,32.6,1.8,111
2012-08-17 15:01:57,30.4,15.9,14.5,32.6,1.7,111
2012-08-17 15:06:57,30.3,17.1,13.2,32.6,1.6,112
2012-08-17 15:11:57,30.3,16.9,13.4,32.6,1.6,112
2012-08-17 15:16:57,30.3,17.3,13.0,32.6,1.5,111
2012-08-17 15:21:57,30.3,17.3,13.0,32.6,1.5,111
2012-08-17 15:26:57,30.2,16.8,13.4,32.6,1.5,112
2012-08-17 15:31:57,30.2,16.8,13.4,32.6,1.5,111
2012-08-17 15:36:57,30.1,17.2,13.0,32.6,1.4,112
2012-08-17 15:41:57,30.1,16.8,13.4,32.6,1.4,111
2012-08-17 15:46:57,30.1,17.7,12.4,32.6,1.4,112
2012-08-17 15:51:57,30.2,17.6,12.6,32.6,1.4,111
2012-08-17 15:56:57,30.5,17.4,13.0,32.6,1.5,112
2012-08-17 16:01:57,31.2,17.7,13.5,32.6,1.7,111
2012-08-17 16:06:57,31.3,18.1,13.2,32.6,1.8,111
2012-08-17 16:11:57,31.1,16.4,14.7,32.6,1.7,112
2012-08-17 16:16:57,32.4,12.3,20.1,32.6,1.9,111
2012-08-17 16:21:57,32.9,14.8,18.1,32.6,1.9,111
2012-08-17 16:26:58,31.3,14.7,16.6,32.5,1.8,112
2012-08-17 16:31:58,30.3,16.1,14.2,32.5,1.5,111
2012-08-17 16:36:58,29.9,15.7,14.2,32.6,4.9,111
2012-08-17 16:41:58,29.7,16.6,13.1,32.6,2.5,112
2012-08-17 16:46:58,30.2,14.4,15.8,32.6,6.2,111
2012-08-17 16:51:58,29.7,16.2,13.5,32.6,1.9,111
2012-08-17 16:56:58,30.3,17.1,13.2,32.6,1.3,112
2012-08-17 17:01:58,30.8,18.4,12.4,32.6,1.4,111
2012-08-17 17:06:58,32.1,15.5,16.6,32.6,1.9,112
2012-08-17 17:11:58,32.9,15.3,17.6,32.6,2.2,111
2012-08-17 17:16:58,35.4,14.0,21.5,32.6,2.6,111
2012-08-17 17:21:58,38.7,14.3,24.4,32.6,2.6,111
2012-08-17 17:26:58,39.8,12.6,27.2,32.6,2.4,111
2012-08-17 17:31:58,39.6,14.7,24.9,32.6,2.4,112
2012-08-17 17:36:58,40.0,13.4,26.5,32.6,2.4,111
2012-08-17 17:41:58,40.4,13.7,26.6,32.6,2.4,112
2012-08-17 17:46:58,41.0,14.4,26.7,32.6,2.4,111
2012-08-17 17:51:58,41.6,13.4,28.2,32.6,2.4,112
2012-08-17 17:56:58,41.6,12.5,29.1,32.6,2.4,111
2012-08-17 18:01:58,40.3,10.0,30.2,32.5,2.4,111
2012-08-17 18:06:58,38.6,13.5,25.0,32.6,2.4,111
2012-08-17 18:11:58,38.9,15.8,23.1,32.6,2.4,111
2012-08-17 18:16:58,39.9,15.4,24.5,32.6,2.4,112
2012-08-17 18:21:58,39.9,12.6,27.3,32.5,2.4,111
2012-08-17 18:26:58,38.4,14.1,24.3,32.5,2.4,112
2012-08-17 18:31:58,38.0,11.9,26.1,32.5,2.4,111
2012-08-17 18:36:58,37.2,12.3,24.9,32.5,2.5,111
2012-08-17 18:41:58,36.8,12.9,23.9,32.5,2.8,112
2012-08-17 18:46:58,36.0,11.8,24.2,32.4,2.8,111
2012-08-17 18:51:58,35.3,12.0,23.3,32.4,2.7,111
2012-08-17 18:56:58,34.8,11.1,23.8,32.4,2.5,112
2012-08-17 19:01:58,34.4,10.7,23.7,32.4,2.3,111
2012-08-17 19:06:58,34.3,11.4,22.9,32.5,2.3,111
2012-08-17 19:11:58,34.6,9.5,25.1,32.5,2.3,112
2012-08-17 19:16:58,34.4,9.5,25.0,32.4,2.3,111
2012-08-17 19:21:58,34.1,9.7,24.4,32.4,2.2,112
2012-08-17 19:26:58,33.7,10.5,23.2,32.3,2.1,111
2012-08-17 19:31:58,33.3,10.2,23.1,32.2,1.9,111
2012-08-17 19:36:58,32.9,9.1,23.8,32.2,1.8,112
2012-08-17 19:41:58,32.7,8.7,24.0,32.0,1.7,111
2012-08-17 19:46:58,32.4,9.3,23.1,31.9,1.5,112
2012-08-17 19:51:58,31.7,11.8,19.9,31.9,1.3,111
2012-08-17 19:56:58,28.7,12.1,16.6,31.9,1.5,112
2012-08-17 20:01:58,27.5,12.0,15.5,31.8,2.4,111
2012-08-17 20:06:58,27.0,11.5,15.6,31.6,2.4,111
2012-08-17 20:11:58,26.7,11.2,15.5,31.4,2.5,112
2012-08-17 20:16:58,26.5,9.6,16.9,31.0,2.4,111
2012-08-17 20:21:58,26.3,8.6,17.7,30.5,2.4,111
2012-08-17 20:26:58,26.1,7.7,18.4,29.4,2.5,112
2012-08-17 20:31:58,25.9,7.4,18.5,28.0,2.3,111
2012-08-17 20:36:58,25.7,7.4,18.3,25.9,2.5,112
2012-08-17 20:41:58,25.6,7.5,18.0,22.7,2.7,112
2012-08-17 20:46:58,25.5,7.6,17.9,18.3,2.6,111
2012-08-17 20:51:58,25.4,7.5,17.9,13.1,2.4,111
2012-08-17 20:56:58,25.4,7.4,18.0,8.4,2.4,112
2012-08-17 21:01:58,25.3,7.3,18.0,5.0,2.3,111
2012-08-17 21:06:58,25.3,7.1,18.2,2.8,2.3,112
2012-08-17 21:11:58,25.2,6.8,18.5,1.5,2.3,111
2012-08-17 21:16:58,25.2,6.8,18.4,0.8,2.3,112
2012-08-17 21:21:58,25.1,6.9,18.2,0.4,2.3,111
2012-08-17 21:26:58,25.1,6.9,18.2,0.2,2.3,111
2012-08-17 21:31:58,25.1,6.9,18.2,0.1,2.3,112
2012-08-17 21:36:58,25.1,7.0,18.0,0.1,2.3,111
2012-08-17 21:41:58,25.1,7.1,18.1,0.0,2.3,112
2012-08-17 21:46:58,25.2,7.2,17.9,0.0,2.3,111
2012-08-17 21:51:58,25.2,7.2,18.0,0.0,2.3,112
2012-08-17 21:56:58,25.2,7.1,18.0,0.0,2.3,112
2012-08-17 22:01:58,25.2,7.3,17.8,0.0,2.3,111
2012-08-17 22:06:58,25.2,7.5,17.7,0.0,2.3,111
2012-08-17 22:11:58,25.2,8.2,17.0,0.0,2.4,112
2012-08-17 22:16:58,25.2,8.0,17.2,0.0,2.3,111
2012-08-17 22:21:58,25.1,7.5,17.5,0.0,2.3,112
2012-08-17 22:26:58,25.3,7.5,17.8,0.0,2.3,111
2012-08-17 22:31:58,25.3,7.5,17.7,0.0,2.3,112
2012-08-17 22:36:58,25.3,7.6,17.7,0.0,2.3,111
2012-08-17 22:41:58,25.3,7.6,17.6,0.0,2.4,112
2012-08-17 22:46:58,25.2,7.5,17.7,0.0,2.4,111
2012-08-17 22:51:58,25.2,7.5,17.7,0.0,2.4,112
2012-08-17 22:56:58,25.2,7.4,17.7,0.0,2.4,111
2012-08-17 23:01:58,25.1,7.5,17.6,0.0,2.4,112
2012-08-17 23:06:58,25.2,7.5,17.6,0.0,2.4,111
2012-08-17 23:11:58,25.2,7.7,17.5,0.0,2.4,112
2012-08-17 23:16:58,25.2,8.0,17.2,0.0,2.4,111
2012-08-17 23:21:58,25.3,8.0,17.3,0.0,2.4,112
2012-08-17 23:26:58,25.3,7.9,17.4,0.0,2.4,112
2012-08-17 23:31:58,25.3,7.8,17.5,0.0,2.4,111
2012-08-17 23:36:58,25.3,7.9,17.5,0.0,2.4,111
2012-08-17 23:41:58,25.3,8.1,17.3,0.0,2.4,112
2012-08-17 23:46:58,25.3,8.1,17.2,0.0,2.4,112
2012-08-17 23:51:58,25.3,8.3,17.0,0.0,2.4,111
2012-08-17 23:56:58,25.3,8.4,16.9,0.0,2.4,112
