Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-07 00:00:07,19.9,6.9,13.0,0.0,2.4,112
2016-07-07 00:05:07,20.0,6.5,13.5,0.0,2.4,112
2016-07-07 00:10:07,20.0,6.2,13.7,0.0,2.4,111
2016-07-07 00:15:07,19.9,6.6,13.4,0.0,2.5,111
2016-07-07 00:20:07,19.9,6.4,13.5,0.0,2.5,112
2016-07-07 00:25:07,20.0,6.2,13.7,0.0,2.4,111
2016-07-07 00:30:07,20.0,6.2,13.8,0.0,2.5,111
2016-07-07 00:35:07,20.0,5.2,14.8,0.0,2.5,112
2016-07-07 00:40:07,20.0,4.0,16.0,0.0,2.5,111
2016-07-07 00:45:07,20.0,2.8,17.2,0.0,2.6,112
2016-07-07 00:50:07,19.9,4.2,15.8,0.0,2.6,111
2016-07-07 00:55:07,20.0,6.2,13.7,0.0,2.5,112
2016-07-07 01:00:07,20.0,7.6,12.4,0.0,2.5,111
2016-07-07 01:05:07,20.1,7.8,12.3,0.0,2.5,112
2016-07-07 01:10:07,20.1,7.6,12.6,0.0,2.5,111
2016-07-07 01:15:07,20.2,7.4,12.8,0.0,2.5,112
2016-07-07 01:20:07,20.1,7.1,13.0,0.0,2.5,111
2016-07-07 01:25:07,19.7,7.2,12.6,0.0,2.5,112
2016-07-07 01:30:07,20.1,7.5,12.7,0.0,2.5,112
2016-07-07 01:35:07,20.2,6.5,13.6,0.0,2.5,111
2016-07-07 01:40:07,20.2,7.8,12.4,0.0,2.5,111
2016-07-07 01:45:07,20.5,8.1,12.3,0.0,2.4,111
2016-07-07 01:50:07,20.6,8.4,12.3,0.0,2.4,112
2016-07-07 01:55:07,20.6,8.6,12.0,0.0,2.4,111
2016-07-07 02:00:07,20.6,8.4,12.2,0.0,2.4,111
2016-07-07 02:05:07,20.6,7.7,12.9,0.0,2.4,112
2016-07-07 02:10:07,20.6,6.8,13.8,0.0,2.4,111
2016-07-07 02:15:07,20.6,6.2,14.4,0.0,2.3,112
2016-07-07 02:20:07,20.5,6.8,13.6,0.0,2.3,111
2016-07-07 02:25:07,20.4,7.2,13.3,0.0,2.4,112
2016-07-07 02:30:07,20.4,7.6,12.9,0.0,2.4,111
2016-07-07 02:35:07,20.4,7.5,12.9,0.0,2.4,112
2016-07-07 02:40:07,20.3,7.5,12.8,0.0,2.4,111
2016-07-07 02:45:07,20.2,7.0,13.2,0.0,2.4,112
2016-07-07 02:50:07,20.1,5.8,14.4,0.0,2.4,111
2016-07-07 02:55:07,20.1,3.8,16.3,0.0,2.4,112
2016-07-07 03:00:07,20.0,0.8,19.1,0.0,2.5,111
2016-07-07 03:05:07,22.3,-1.0,23.3,0.0,2.4,112
2016-07-07 03:10:07,23.7,-0.8,24.6,0.0,2.5,111
2016-07-07 03:15:07,24.1,-0.4,24.5,0.0,2.4,112
2016-07-07 03:20:07,24.3,-0.9,25.1,0.0,2.4,111
2016-07-07 03:25:07,24.3,-0.1,24.4,0.0,2.4,112
2016-07-07 03:30:07,24.4,0.4,24.0,0.0,2.4,111
2016-07-07 03:35:07,24.5,1.5,23.0,0.0,2.4,112
2016-07-07 03:40:07,23.6,4.6,19.0,0.1,2.5,111
2016-07-07 03:45:07,21.0,5.2,15.8,0.2,2.4,112
2016-07-07 03:50:07,20.2,5.2,15.0,0.3,2.4,112
2016-07-07 03:55:07,20.1,4.4,15.7,0.5,2.5,112
2016-07-07 04:00:07,19.9,4.5,15.5,0.8,2.6,112
2016-07-07 04:05:07,19.8,5.1,14.7,1.3,2.7,112
2016-07-07 04:10:07,19.7,5.6,14.2,2.0,2.7,111
2016-07-07 04:15:07,19.8,5.5,14.3,3.1,2.7,112
2016-07-07 04:20:07,20.0,5.5,14.4,4.7,2.6,112
2016-07-07 04:25:07,20.0,5.5,14.5,7.2,2.6,112
2016-07-07 04:30:07,19.9,5.4,14.5,10.5,2.6,112
2016-07-07 04:35:07,19.8,5.9,14.0,14.3,2.6,112
2016-07-07 04:40:07,19.5,6.3,13.2,18.2,2.7,111
2016-07-07 04:45:07,19.9,7.1,12.8,21.7,2.7,111
2016-07-07 04:50:07,20.1,8.0,12.1,24.2,2.6,112
2016-07-07 04:55:07,20.2,8.2,12.0,26.0,2.4,111
2016-07-07 05:00:07,20.3,8.2,12.1,27.3,2.4,112
2016-07-07 05:05:07,20.3,7.6,12.7,28.6,2.4,111
2016-07-07 05:10:07,20.1,7.0,13.1,29.6,2.4,112
2016-07-07 05:15:07,20.0,7.1,12.9,30.1,2.5,111
2016-07-07 05:20:07,19.9,7.4,12.5,30.4,2.6,112
2016-07-07 05:25:07,19.9,7.5,12.4,30.8,2.6,111
2016-07-07 05:30:07,20.0,7.5,12.5,31.2,2.5,112
2016-07-07 05:35:07,20.0,7.6,12.4,31.4,2.5,111
2016-07-07 05:40:07,20.1,7.5,12.6,31.6,2.5,111
2016-07-07 05:45:07,20.1,7.7,12.5,31.8,2.5,112
2016-07-07 05:50:07,20.2,7.7,12.5,31.9,2.4,111
2016-07-07 05:55:07,20.2,7.7,12.5,32.0,2.4,112
2016-07-07 06:00:07,20.3,7.1,13.1,32.1,2.4,111
2016-07-07 06:05:06,20.2,7.7,12.6,32.0,2.4,74
2016-07-07 06:10:06,20.3,7.6,12.7,32.1,2.4,111
2016-07-07 06:15:06,20.4,7.6,12.7,32.2,2.4,112
2016-07-07 06:20:06,20.4,7.7,12.7,32.2,2.4,111
2016-07-07 06:25:06,20.5,7.9,12.6,32.2,2.4,112
2016-07-07 06:30:06,20.6,7.9,12.7,32.2,2.4,111
2016-07-07 06:35:06,20.7,8.2,12.5,32.2,2.3,111
2016-07-07 06:40:06,20.8,8.3,12.6,32.1,2.3,112
2016-07-07 06:45:06,20.9,8.2,12.6,32.2,2.3,111
2016-07-07 06:50:06,20.9,8.3,12.6,32.2,2.3,111
2016-07-07 06:55:06,20.9,8.3,12.6,32.2,2.3,112
2016-07-07 07:00:06,20.9,8.4,12.5,32.3,2.3,111
2016-07-07 07:05:06,20.9,7.8,13.1,32.3,2.3,112
2016-07-07 07:10:06,20.9,8.7,12.3,32.3,2.3,112
2016-07-07 07:15:06,21.1,8.6,12.5,32.3,2.3,111
2016-07-07 07:20:06,21.2,8.5,12.7,32.3,2.4,112
2016-07-07 07:25:06,21.2,8.4,12.8,32.4,2.4,111
2016-07-07 07:30:06,21.2,8.5,12.7,32.4,2.5,111
2016-07-07 07:35:06,21.3,8.7,12.7,32.4,2.7,111
2016-07-07 07:40:06,21.5,8.8,12.7,32.4,2.7,112
2016-07-07 07:45:06,21.6,9.1,12.5,32.4,2.7,111
2016-07-07 07:50:07,21.7,9.1,12.6,32.4,2.7,111
2016-07-07 07:55:07,21.7,9.2,12.5,32.4,2.6,112
2016-07-07 08:00:07,21.8,9.0,12.7,32.4,2.4,111
2016-07-07 08:05:07,21.8,8.8,13.0,32.4,2.4,112
2016-07-07 08:10:07,21.5,8.9,12.6,32.4,2.4,111
2016-07-07 08:15:07,22.1,9.0,13.1,32.5,2.6,111
2016-07-07 08:20:07,22.2,9.3,12.9,32.5,2.5,112
2016-07-07 08:25:07,22.4,9.3,13.2,32.5,2.5,111
2016-07-07 08:30:07,22.5,9.2,13.4,32.5,2.3,111
2016-07-07 08:35:07,22.7,8.8,13.9,32.5,2.4,112
2016-07-07 08:40:07,22.5,8.3,14.2,32.5,2.6,111
2016-07-07 08:45:07,22.9,8.9,14.0,32.5,2.6,111
2016-07-07 08:50:07,23.0,9.5,13.5,32.5,2.6,112
2016-07-07 08:55:07,23.2,9.7,13.4,32.5,2.5,111
2016-07-07 09:00:07,23.1,9.6,13.5,32.5,2.4,112
2016-07-07 09:05:07,23.0,9.8,13.2,32.5,2.5,111
2016-07-07 09:10:07,23.0,9.9,13.1,32.5,2.6,112
2016-07-07 09:15:07,23.0,9.7,13.3,32.5,2.5,112
2016-07-07 09:20:07,23.1,10.0,13.0,32.5,2.5,111
2016-07-07 09:25:07,23.2,10.0,13.2,32.5,2.4,112
2016-07-07 09:30:07,23.4,10.8,12.6,32.5,2.4,111
2016-07-07 09:35:07,23.4,10.6,12.8,32.5,2.4,112
2016-07-07 09:40:07,23.2,10.1,13.1,32.5,2.4,111
2016-07-07 09:45:07,23.1,10.3,12.8,32.5,2.5,111
2016-07-07 09:50:07,23.0,10.9,12.1,32.5,2.6,112
2016-07-07 09:55:07,22.9,10.2,12.8,32.5,2.6,111
2016-07-07 10:00:07,22.9,10.7,12.1,32.5,2.7,112
2016-07-07 10:05:07,23.0,10.7,12.3,32.5,2.7,111
2016-07-07 10:10:07,23.1,10.2,13.0,32.5,2.6,112
2016-07-07 10:15:07,23.2,10.0,13.2,32.5,2.5,111
2016-07-07 10:20:07,23.2,9.8,13.4,32.5,2.5,112
2016-07-07 10:25:07,23.2,10.2,13.0,32.5,2.5,111
2016-07-07 10:30:07,23.6,10.5,13.1,32.6,2.4,112
2016-07-07 10:35:07,24.6,8.3,16.3,32.5,2.4,111
2016-07-07 10:40:07,25.4,8.0,17.4,32.6,2.6,112
2016-07-07 10:45:07,26.1,11.7,14.4,32.6,2.7,111
2016-07-07 10:50:07,26.9,12.4,14.4,32.6,2.5,112
2016-07-07 10:55:07,26.9,12.0,14.8,32.6,2.6,111
2016-07-07 11:00:07,26.5,11.6,14.9,32.6,2.6,112
2016-07-07 11:05:07,26.0,11.8,14.2,32.5,2.4,111
2016-07-07 11:10:07,25.8,11.7,14.1,32.5,2.7,111
2016-07-07 11:15:07,25.6,11.9,13.7,32.6,2.6,111
2016-07-07 11:20:07,25.6,11.9,13.7,32.6,2.5,112
2016-07-07 11:25:07,25.6,11.7,13.9,32.6,2.6,110
2016-07-07 11:30:07,25.5,11.5,14.0,32.6,2.5,112
2016-07-07 11:35:07,25.5,11.5,14.0,32.6,2.5,111
2016-07-07 11:40:07,25.5,11.5,14.0,32.6,2.5,112
2016-07-07 11:45:07,25.6,11.8,13.8,32.6,2.6,111
2016-07-07 11:50:07,25.7,10.6,15.2,32.6,2.6,112
2016-07-07 11:55:07,25.6,9.7,15.9,32.6,2.7,111
2016-07-07 12:00:07,25.5,7.9,17.6,32.6,2.5,111
2016-07-07 12:05:07,25.4,7.9,17.5,32.6,2.6,112
2016-07-07 12:10:07,26.0,11.5,14.5,32.6,2.6,112
2016-07-07 12:15:07,27.4,11.4,16.1,32.6,2.4,111
2016-07-07 12:20:07,27.7,8.9,18.8,32.6,2.5,111
2016-07-07 12:25:07,27.0,9.6,17.4,32.6,2.3,112
2016-07-07 12:30:07,26.7,10.6,16.0,32.6,2.4,111
2016-07-07 12:35:07,26.7,10.8,16.0,32.6,2.4,111
2016-07-07 12:40:07,27.0,11.4,15.6,32.6,2.3,112
2016-07-07 12:45:07,27.1,10.7,16.4,32.6,2.3,111
2016-07-07 12:50:07,26.4,10.7,15.7,32.6,2.3,112
2016-07-07 12:55:07,26.8,11.6,15.3,32.6,2.3,111
2016-07-07 13:00:07,26.6,11.9,14.7,32.6,2.3,111
2016-07-07 13:05:07,26.2,11.5,14.7,32.6,2.5,112
2016-07-07 13:10:07,25.9,11.2,14.6,32.6,7.9,111
2016-07-07 13:15:07,25.5,9.5,16.0,32.6,6.0,112
2016-07-07 13:20:07,25.5,11.5,13.9,32.6,2.7,112
2016-07-07 13:25:07,26.3,11.3,15.0,32.6,2.4,111
2016-07-07 13:30:07,27.0,12.5,14.5,32.6,2.3,112
2016-07-07 13:35:07,27.6,11.7,16.0,32.6,2.5,112
2016-07-07 13:40:07,27.5,12.3,15.2,32.6,2.5,111
2016-07-07 13:45:07,27.8,10.3,17.5,32.6,2.5,111
2016-07-07 13:50:07,27.8,9.8,18.0,32.6,2.5,112
2016-07-07 13:55:07,29.5,7.6,21.8,32.6,2.4,111
2016-07-07 14:00:07,30.5,12.0,18.5,32.6,2.4,112
2016-07-07 14:05:07,29.6,11.6,18.0,32.6,2.4,111
2016-07-07 14:10:07,28.2,10.6,17.6,32.6,2.3,112
2016-07-07 14:15:07,28.5,12.3,16.1,32.6,2.4,111
2016-07-07 14:20:07,28.4,14.1,14.2,32.6,2.4,112
2016-07-07 14:25:07,28.1,14.1,14.0,32.6,2.4,111
2016-07-07 14:30:07,28.0,13.7,14.3,32.6,2.4,111
2016-07-07 14:35:07,27.7,12.9,14.8,32.6,2.5,112
2016-07-07 14:40:07,28.1,12.7,15.3,32.6,2.5,111
2016-07-07 14:45:07,28.2,13.0,15.3,32.6,2.5,112
2016-07-07 14:50:07,28.3,11.9,16.4,32.6,2.4,111
2016-07-07 14:55:07,28.0,10.7,17.3,32.6,2.5,112
2016-07-07 15:00:07,27.5,10.8,16.7,32.6,2.4,111
2016-07-07 15:05:07,27.5,11.1,16.4,32.6,2.5,112
2016-07-07 15:10:07,28.1,12.1,16.0,32.6,2.4,111
2016-07-07 15:15:07,30.1,7.7,22.3,32.6,2.4,111
2016-07-07 15:20:07,31.2,6.1,25.1,32.6,2.6,112
2016-07-07 15:25:07,32.0,10.0,21.9,32.6,2.6,111
2016-07-07 15:30:07,31.2,12.6,18.7,32.6,2.4,111
2016-07-07 15:35:07,30.5,12.4,18.1,32.6,2.4,112
2016-07-07 15:40:07,29.6,14.0,15.6,32.6,2.4,111
2016-07-07 15:45:07,28.9,12.4,16.5,32.6,2.4,112
2016-07-07 15:50:07,28.2,12.7,15.5,32.6,2.4,111
2016-07-07 15:55:07,27.9,12.5,15.4,32.6,2.5,111
2016-07-07 16:00:07,27.8,12.5,15.2,32.6,2.5,112
2016-07-07 16:05:07,27.9,12.4,15.4,32.6,2.6,111
2016-07-07 16:10:07,27.8,12.5,15.3,32.6,2.5,111
2016-07-07 16:15:07,27.8,11.6,16.2,32.6,2.5,112
2016-07-07 16:20:07,27.6,12.2,15.4,32.6,2.3,111
2016-07-07 16:25:07,27.5,11.1,16.4,32.6,2.3,111
2016-07-07 16:30:07,27.3,9.5,17.8,32.6,2.5,112
2016-07-07 16:35:07,27.2,9.7,17.5,32.6,2.7,111
2016-07-07 16:40:07,27.1,9.1,18.0,32.6,2.7,111
2016-07-07 16:45:07,26.8,11.3,15.5,32.6,2.5,111
2016-07-07 16:50:07,26.6,10.3,16.3,32.6,2.3,112
2016-07-07 16:55:07,26.4,9.9,16.4,32.6,2.3,111
2016-07-07 17:00:07,26.2,11.1,15.1,32.6,2.3,111
2016-07-07 17:05:07,26.1,11.4,14.6,32.5,2.4,111
2016-07-07 17:10:07,25.7,11.4,14.3,32.5,2.5,111
2016-07-07 17:15:07,25.3,11.2,14.1,32.5,2.4,112
2016-07-07 17:20:07,25.0,11.1,13.9,32.5,2.5,111
2016-07-07 17:25:07,24.7,10.7,14.0,32.5,2.5,111
2016-07-07 17:30:07,24.6,11.0,13.5,32.5,2.6,112
2016-07-07 17:35:07,24.3,11.0,13.4,32.5,2.7,111
2016-07-07 17:40:07,24.1,10.8,13.3,32.5,2.7,111
2016-07-07 17:45:07,23.9,10.8,13.1,32.5,2.5,112
2016-07-07 17:50:07,23.8,10.8,13.0,32.5,2.3,111
2016-07-07 17:55:07,23.6,10.9,12.7,32.4,2.3,111
2016-07-07 18:00:07,23.5,10.9,12.6,32.4,2.3,112
2016-07-07 18:05:07,23.3,11.5,11.9,32.4,2.4,112
2016-07-07 18:10:07,23.3,11.3,12.0,32.4,2.6,111
2016-07-07 18:15:07,23.2,11.2,12.0,32.4,2.5,111
2016-07-07 18:20:07,22.7,11.3,11.4,32.5,2.4,111
2016-07-07 18:25:07,23.2,11.6,11.6,32.5,3.0,111
2016-07-07 18:30:07,23.3,11.4,12.0,32.5,2.6,111
2016-07-07 18:35:07,23.5,10.4,13.1,32.5,2.4,112
2016-07-07 18:40:07,23.6,10.1,13.5,32.5,2.4,111
2016-07-07 18:45:07,23.8,9.8,14.0,32.5,2.3,112
2016-07-07 18:50:07,23.8,10.0,13.8,32.5,2.3,111
2016-07-07 18:55:07,23.8,10.3,13.5,32.5,2.3,112
2016-07-07 19:00:07,23.7,8.5,15.2,32.5,2.3,112
2016-07-07 19:05:07,23.7,7.8,15.9,32.5,2.4,111
2016-07-07 19:10:07,23.7,7.4,16.3,32.5,2.4,112
2016-07-07 19:15:07,23.5,7.0,16.4,32.4,2.6,111
2016-07-07 19:20:07,23.2,7.6,15.6,32.4,2.4,111
2016-07-07 19:25:07,23.1,10.2,12.9,32.4,2.3,112
2016-07-07 19:30:07,22.9,10.0,12.9,32.3,2.3,112
2016-07-07 19:35:07,22.9,10.2,12.7,32.3,2.3,112
2016-07-07 19:40:07,22.8,10.0,12.8,32.3,2.4,112
2016-07-07 19:45:07,22.7,11.1,11.6,32.2,2.4,111
2016-07-07 19:50:07,22.6,11.2,11.4,32.2,2.5,111
2016-07-07 19:55:07,22.6,11.3,11.2,32.3,2.5,112
2016-07-07 20:00:07,22.6,10.7,11.9,32.4,2.5,111
2016-07-07 20:05:07,22.7,10.3,12.4,32.4,2.5,111
2016-07-07 20:10:07,22.8,10.3,12.5,32.3,2.5,112
2016-07-07 20:15:07,22.7,10.9,11.8,32.2,2.6,111
2016-07-07 20:20:07,22.5,10.4,12.1,32.2,2.6,112
2016-07-07 20:25:07,22.0,10.2,11.7,32.1,2.7,111
2016-07-07 20:30:07,22.2,10.1,12.1,32.0,2.6,112
2016-07-07 20:35:07,22.1,10.3,11.7,32.0,2.4,111
2016-07-07 20:40:07,21.9,9.6,12.3,32.0,2.3,112
2016-07-07 20:45:07,21.8,9.5,12.4,31.9,2.3,111
2016-07-07 20:50:07,21.8,8.9,12.9,31.8,2.4,112
2016-07-07 20:55:07,21.7,8.2,13.5,31.9,2.5,111
2016-07-07 21:00:07,21.7,5.9,15.8,31.8,2.6,112
2016-07-07 21:05:07,21.6,5.9,15.7,31.5,2.7,111
2016-07-07 21:10:07,21.5,6.0,15.5,30.9,2.6,112
2016-07-07 21:15:07,21.4,7.9,13.5,30.0,2.4,111
2016-07-07 21:20:07,21.3,8.0,13.3,29.2,2.5,112
2016-07-07 21:25:07,21.3,9.7,11.6,27.2,2.7,111
2016-07-07 21:30:07,21.3,10.4,10.9,24.4,2.7,111
2016-07-07 21:35:07,21.3,10.4,10.9,21.7,2.7,112
2016-07-07 21:40:07,21.3,10.2,11.1,18.7,2.7,111
2016-07-07 21:45:07,21.3,10.0,11.3,14.9,2.7,112
2016-07-07 21:50:07,21.3,10.2,11.1,11.3,2.7,112
2016-07-07 21:55:07,21.3,9.6,11.7,8.0,2.7,111
2016-07-07 22:00:07,21.3,8.1,13.1,5.5,2.7,112
2016-07-07 22:05:07,21.1,6.6,14.5,3.5,2.6,111
2016-07-07 22:10:07,21.0,7.1,13.9,2.1,2.6,112
2016-07-07 22:15:07,20.9,7.1,13.8,1.3,2.5,111
2016-07-07 22:20:07,20.9,6.0,14.8,0.8,2.4,111
2016-07-07 22:25:07,20.8,5.8,15.0,0.6,2.3,112
2016-07-07 22:30:07,20.7,6.3,14.4,0.4,2.3,112
2016-07-07 22:35:07,20.6,6.5,14.1,0.3,2.3,111
2016-07-07 22:40:07,20.6,7.2,13.4,0.2,2.4,111
2016-07-07 22:45:08,20.7,8.2,12.5,0.1,2.3,112
2016-07-07 22:50:08,20.8,6.9,13.8,0.1,2.3,111
2016-07-07 22:55:08,20.8,6.3,14.4,0.1,2.3,111
2016-07-07 23:00:08,20.7,7.4,13.3,0.0,2.3,111
2016-07-07 23:05:08,20.7,8.0,12.8,0.0,2.3,112
2016-07-07 23:10:08,20.8,7.3,13.4,0.0,2.3,111
2016-07-07 23:15:08,20.8,7.2,13.6,0.0,2.3,112
2016-07-07 23:20:08,20.8,7.5,13.3,0.0,2.3,111
2016-07-07 23:25:08,20.8,8.7,12.1,0.0,2.3,112
2016-07-07 23:30:08,20.8,7.9,12.9,0.0,2.3,111
2016-07-07 23:35:08,20.7,4.8,15.9,0.0,2.3,112
2016-07-07 23:40:08,20.6,5.9,14.7,0.0,2.3,112
2016-07-07 23:45:08,20.6,8.9,11.7,0.0,2.3,111
2016-07-07 23:50:08,20.6,9.1,11.6,0.0,2.3,111
2016-07-07 23:55:08,20.6,8.3,12.2,0.0,2.3,112
