Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-18 00:00:06,14.7,2.4,12.3,0.0,22.8,112
2012-04-18 00:05:06,14.3,4.3,10.0,0.0,10.6,112
2012-04-18 00:10:06,14.6,-2.9,17.5,0.0,2.9,111
2012-04-18 00:15:06,14.7,-1.9,16.6,0.0,2.3,112
2012-04-18 00:20:06,16.4,-7.7,24.1,0.0,2.3,111
2012-04-18 00:25:06,17.8,-6.0,23.8,0.0,2.3,112
2012-04-18 00:30:06,17.3,-1.5,18.8,0.0,2.3,111
2012-04-18 00:35:06,14.9,-0.1,15.0,0.0,2.3,112
2012-04-18 00:40:06,14.2,0.8,13.4,0.0,2.4,111
2012-04-18 00:45:06,14.1,2.0,12.1,0.0,2.3,111
2012-04-18 00:50:06,14.1,2.4,11.7,0.0,2.3,112
2012-04-18 00:55:06,14.1,2.9,11.3,0.0,4.8,111
2012-04-18 01:00:06,14.2,7.3,6.8,0.0,26.1,112
2012-04-18 01:05:06,13.8,6.9,6.9,0.0,16.2,111
2012-04-18 01:10:06,13.8,6.3,7.5,0.0,4.0,112
2012-04-18 01:15:06,13.8,1.7,12.1,0.0,2.5,110
2012-04-18 01:20:07,13.9,1.6,12.2,0.0,3.5,112
2012-04-18 01:25:07,14.0,-0.1,14.1,0.0,4.5,111
2012-04-18 01:30:07,13.9,2.0,11.9,0.0,13.0,111
2012-04-18 01:35:07,13.8,0.8,13.1,0.0,2.3,111
2012-04-18 01:40:07,13.9,-1.5,15.4,0.0,2.3,112
2012-04-18 01:45:07,14.0,-1.5,15.6,0.0,2.3,112
2012-04-18 01:50:07,14.2,-1.2,15.4,0.0,2.3,111
2012-04-18 01:55:07,14.3,-0.3,14.6,0.0,2.3,112
2012-04-18 02:00:07,14.4,-1.7,16.1,0.0,2.3,112
2012-04-18 02:05:07,14.6,0.5,14.1,0.0,2.3,111
2012-04-18 02:10:07,14.7,1.2,13.4,0.0,2.3,112
2012-04-18 02:15:07,14.7,2.0,12.7,0.0,2.4,111
2012-04-18 02:20:07,14.8,-1.7,16.5,0.0,2.5,111
2012-04-18 02:25:07,14.9,-3.3,18.2,0.0,2.3,112
2012-04-18 02:30:07,14.8,-2.3,17.1,0.0,2.5,112
2012-04-18 02:35:07,14.7,-1.0,15.7,0.0,2.5,112
2012-04-18 02:40:07,14.7,-3.1,17.8,0.0,2.5,111
2012-04-18 02:45:07,14.7,-2.7,17.4,0.0,2.4,112
2012-04-18 02:50:07,14.7,-2.3,17.0,0.0,2.4,111
2012-04-18 02:55:07,14.7,2.5,12.3,0.0,3.1,111
2012-04-18 03:00:07,14.8,2.1,12.8,0.0,2.7,111
2012-04-18 03:05:07,14.8,0.4,14.4,0.0,2.4,112
2012-04-18 03:10:07,14.9,2.7,12.2,0.0,2.3,111
2012-04-18 03:15:07,15.0,1.9,13.1,0.0,3.8,111
2012-04-18 03:20:07,14.9,-1.9,16.8,0.0,2.3,111
2012-04-18 03:25:07,16.3,-5.1,21.4,0.0,2.4,111
2012-04-18 03:30:07,18.4,-5.0,23.4,0.0,2.5,112
2012-04-18 03:35:07,19.0,-6.7,25.7,0.0,2.5,112
2012-04-18 03:40:07,19.2,-5.7,24.9,0.0,2.3,111
2012-04-18 03:45:07,19.2,-4.7,23.9,0.0,2.4,112
2012-04-18 03:50:07,19.0,-3.2,22.2,0.0,2.4,112
2012-04-18 03:55:07,19.0,-1.6,20.6,0.0,2.5,112
2012-04-18 04:00:07,16.6,1.5,15.0,0.0,8.4,111
2012-04-18 04:05:07,15.1,-1.7,16.9,0.0,3.4,111
2012-04-18 04:10:07,14.6,1.7,12.8,0.0,5.2,112
2012-04-18 04:15:07,14.2,7.0,7.2,0.0,16.2,111
2012-04-18 04:20:07,14.1,2.1,12.1,0.0,3.4,112
2012-04-18 04:25:07,14.2,0.9,13.3,0.0,2.5,111
2012-04-18 04:30:07,14.3,1.5,12.9,0.0,2.6,111
2012-04-18 04:35:07,14.5,2.0,12.5,0.0,2.6,111
2012-04-18 04:40:07,14.6,1.7,12.9,0.0,2.3,111
2012-04-18 04:45:07,14.7,2.2,12.4,0.0,2.3,111
2012-04-18 04:50:07,14.7,3.0,11.7,0.0,2.3,112
2012-04-18 04:55:07,14.7,3.2,11.6,0.0,2.3,111
2012-04-18 05:00:07,14.8,3.5,11.3,0.0,2.3,111
2012-04-18 05:05:07,14.9,3.8,11.1,0.0,3.0,112
2012-04-18 05:10:07,14.8,1.4,13.4,0.1,4.4,111
2012-04-18 05:15:07,14.7,2.4,12.3,0.3,3.7,111
2012-04-18 05:20:07,14.7,2.6,12.1,0.9,3.6,111
2012-04-18 05:25:07,14.8,2.6,12.2,1.0,3.2,111
2012-04-18 05:30:07,14.8,1.4,13.5,4.1,2.6,112
2012-04-18 05:35:07,15.0,2.4,12.6,5.6,2.5,111
2012-04-18 05:40:07,15.1,2.0,13.1,9.3,2.7,111
2012-04-18 05:45:07,15.2,3.0,12.2,8.3,2.7,111
2012-04-18 05:50:07,15.2,1.5,13.7,10.0,10.8,111
2012-04-18 05:55:07,14.6,3.5,11.1,16.4,19.3,111
2012-04-18 06:00:07,14.1,7.3,6.8,20.9,22.2,112
2012-04-18 06:05:07,14.0,6.5,7.5,22.3,11.9,111
2012-04-18 06:10:07,14.2,5.4,8.8,24.1,7.7,112
2012-04-18 06:15:07,14.2,6.9,7.3,25.8,16.9,111
2012-04-18 06:20:07,14.1,4.5,9.6,27.2,9.5,111
2012-04-18 06:25:07,14.3,5.0,9.3,28.7,8.4,111
2012-04-18 06:30:07,14.1,6.5,7.6,29.8,20.2,112
2012-04-18 06:35:07,13.7,4.2,9.5,30.6,14.3,111
2012-04-18 06:40:07,14.0,3.0,11.0,30.8,3.1,112
2012-04-18 06:45:07,14.3,1.7,12.6,30.9,3.5,111
2012-04-18 06:50:07,14.4,2.3,12.1,30.8,4.0,111
2012-04-18 06:55:07,14.3,3.1,11.2,31.2,17.3,111
2012-04-18 07:00:07,14.1,6.9,7.2,30.3,18.9,112
2012-04-18 07:05:07,14.2,6.7,7.4,30.2,12.9,111
2012-04-18 07:10:07,14.4,7.1,7.3,30.8,11.5,112
2012-04-18 07:15:07,14.6,5.4,9.2,31.5,9.1,112
2012-04-18 07:20:07,14.6,2.0,12.7,31.9,4.6,111
2012-04-18 07:25:07,14.7,2.6,12.1,32.1,4.5,111
2012-04-18 07:30:07,14.8,1.5,13.2,32.0,10.4,111
2012-04-18 07:35:07,14.7,5.4,9.3,32.0,20.6,112
2012-04-18 07:40:07,14.2,4.4,9.8,31.8,13.0,111
2012-04-18 07:45:07,14.5,3.2,11.3,31.7,3.0,111
2012-04-18 07:50:07,14.8,3.3,11.5,32.2,2.4,112
2012-04-18 07:55:07,15.1,2.9,12.2,32.3,3.7,111
2012-04-18 08:00:07,15.3,3.4,11.9,32.3,2.7,111
2012-04-18 08:05:07,15.4,2.4,13.0,32.2,2.8,111
2012-04-18 08:10:07,15.4,2.6,12.8,32.3,3.1,112
2012-04-18 08:15:07,15.3,1.5,13.8,32.3,11.1,111
2012-04-18 08:20:07,14.7,6.9,7.9,32.2,26.3,111
2012-04-18 08:25:07,14.2,5.9,8.3,32.3,18.0,112
2012-04-18 08:30:07,14.2,6.0,8.2,32.4,21.9,111
2012-04-18 08:35:07,14.0,7.6,6.3,32.3,30.3,112
2012-04-18 08:40:07,14.2,5.4,8.8,32.2,7.9,111
2012-04-18 08:45:07,14.8,2.2,12.5,32.4,5.2,112
2012-04-18 08:50:07,15.0,3.0,12.0,32.4,4.7,111
2012-04-18 08:55:07,15.1,3.8,11.2,32.3,3.3,112
2012-04-18 09:00:07,15.1,3.8,11.4,32.4,14.8,111
2012-04-18 09:05:07,15.2,7.0,8.2,32.3,7.3,112
2012-04-18 09:10:07,15.3,4.0,11.3,32.3,2.7,111
2012-04-18 09:15:07,15.5,4.4,11.1,32.4,2.7,112
2012-04-18 09:20:07,15.8,4.1,11.7,32.5,2.8,112
2012-04-18 09:25:07,16.1,4.3,11.8,32.5,2.8,111
2012-04-18 09:30:07,16.3,3.9,12.5,32.5,2.6,112
2012-04-18 09:35:07,16.6,5.1,11.5,32.5,2.7,111
2012-04-18 09:40:07,16.8,4.4,12.4,32.5,3.1,112
2012-04-18 09:45:07,16.8,4.8,12.0,32.5,2.8,112
2012-04-18 09:50:07,16.8,4.9,11.9,32.5,2.7,111
2012-04-18 09:55:07,16.8,5.2,11.6,32.5,2.7,111
2012-04-18 10:00:07,16.9,5.1,11.8,32.5,3.1,112
2012-04-18 10:05:07,16.9,4.7,12.2,32.5,2.8,112
2012-04-18 10:10:07,16.8,4.2,12.6,32.5,4.9,111
2012-04-18 10:15:07,16.8,2.9,13.8,32.4,9.1,111
2012-04-18 10:20:07,16.6,4.4,12.2,32.5,4.7,112
2012-04-18 10:25:07,16.5,5.5,11.0,32.5,3.1,111
2012-04-18 10:30:07,16.7,6.8,9.8,32.5,16.8,112
2012-04-18 10:35:07,16.5,8.4,8.1,32.5,16.2,111
2012-04-18 10:40:07,16.0,8.2,7.9,32.5,12.8,112
2012-04-18 10:45:07,15.8,3.4,12.5,32.4,4.6,111
2012-04-18 10:50:07,15.6,6.2,9.4,32.2,19.9,112
2012-04-18 10:55:07,15.5,9.9,5.6,32.3,24.5,111
2012-04-18 11:00:07,15.5,10.9,4.6,32.3,28.1,111
2012-04-18 11:05:07,15.4,9.9,5.4,32.5,20.7,111
2012-04-18 11:10:07,15.7,4.7,11.0,32.5,6.1,112
2012-04-18 11:15:07,16.0,8.0,8.0,32.5,9.2,111
2012-04-18 11:20:07,16.0,9.0,7.0,32.4,8.9,111
2012-04-18 11:25:07,15.7,10.8,4.9,32.4,6.6,112
2012-04-18 11:30:07,15.9,9.2,6.7,32.4,3.0,111
2012-04-18 11:35:07,15.8,4.4,11.4,32.5,3.1,112
2012-04-18 11:40:07,16.6,6.0,10.5,32.6,2.6,111
2012-04-18 11:45:07,18.0,5.6,12.4,32.6,2.6,112
2012-04-18 11:50:07,18.3,4.8,13.6,32.6,2.3,111
2012-04-18 11:55:07,18.3,4.7,13.6,32.5,2.2,112
2012-04-18 12:00:07,18.2,2.6,15.6,32.5,2.3,111
2012-04-18 12:05:07,17.9,3.0,14.9,32.5,8.5,112
2012-04-18 12:10:07,17.4,4.6,12.8,32.6,4.3,111
2012-04-18 12:15:07,19.5,-1.3,20.8,32.6,2.4,112
2012-04-18 12:20:07,18.7,4.4,14.3,32.5,19.3,111
2012-04-18 12:25:07,17.5,11.7,5.8,32.6,13.1,112
2012-04-18 12:30:07,18.0,4.9,13.1,32.6,2.3,111
2012-04-18 12:35:07,18.3,4.0,14.3,32.5,1.9,112
2012-04-18 12:40:07,18.1,5.1,13.0,32.6,2.1,111
2012-04-18 12:45:07,18.5,2.1,16.3,32.6,1.9,112
2012-04-18 12:50:07,19.1,2.7,16.4,32.6,2.2,111
2012-04-18 12:55:07,19.4,4.2,15.1,32.6,2.3,112
2012-04-18 13:00:07,19.1,3.2,15.9,32.6,2.3,111
2012-04-18 13:05:07,18.6,3.2,15.3,32.5,4.2,112
2012-04-18 13:10:07,18.1,3.4,14.8,32.5,2.0,111
2012-04-18 13:15:07,17.8,3.2,14.7,32.5,4.5,111
2012-04-18 13:20:07,17.3,4.0,13.3,32.5,2.7,112
2012-04-18 13:25:07,17.1,2.2,14.8,32.6,4.8,111
2012-04-18 13:30:07,17.3,2.8,14.4,32.5,3.0,111
2012-04-18 13:35:07,17.0,6.6,10.3,32.5,21.5,112
2012-04-18 13:40:07,16.8,4.6,12.2,32.6,5.3,111
2012-04-18 13:45:07,16.8,5.5,11.3,32.5,17.5,111
2012-04-18 13:50:07,16.8,3.0,13.8,32.6,2.9,111
2012-04-18 13:55:07,17.1,4.6,12.5,32.6,2.4,112
2012-04-18 14:00:07,17.6,4.6,13.1,32.5,2.5,111
2012-04-18 14:05:07,17.5,4.9,12.5,32.5,3.2,112
2012-04-18 14:10:07,17.2,4.1,13.1,32.5,8.1,111
2012-04-18 14:15:07,16.7,3.7,13.1,32.5,3.3,112
2012-04-18 14:20:07,16.5,5.1,11.5,32.5,8.9,111
2012-04-18 14:25:07,16.5,4.8,11.7,32.5,2.7,111
2012-04-18 14:30:07,17.2,4.1,13.2,32.5,2.5,112
2012-04-18 14:35:07,17.4,3.0,14.5,32.4,8.7,111
2012-04-18 14:40:07,16.8,3.3,13.5,32.5,2.7,111
2012-04-18 14:45:07,16.8,2.5,14.2,32.5,2.7,112
2012-04-18 14:50:07,16.8,3.6,13.2,32.5,4.0,111
2012-04-18 14:55:07,17.0,2.3,14.8,32.5,9.7,111
2012-04-18 15:00:07,16.6,4.2,12.4,32.6,8.8,111
2012-04-18 15:05:07,17.5,4.1,13.4,32.6,2.6,112
2012-04-18 15:10:07,18.4,0.8,17.6,32.6,2.3,111
2012-04-18 15:15:07,18.3,3.9,14.4,32.6,2.3,111
2012-04-18 15:20:07,18.3,4.6,13.7,32.6,2.3,111
2012-04-18 15:25:07,19.1,3.3,15.8,32.6,2.2,112
2012-04-18 15:30:07,19.1,4.3,14.8,32.5,2.3,112
2012-04-18 15:35:07,18.7,4.3,14.4,32.6,2.2,111
2012-04-18 15:40:07,18.8,3.3,15.5,32.5,2.2,112
2012-04-18 15:45:07,18.2,2.0,16.2,32.5,8.1,111
2012-04-18 15:50:07,17.2,3.9,13.2,32.5,22.6,112
2012-04-18 15:55:07,16.1,6.0,10.1,32.5,22.5,111
2012-04-18 16:00:07,16.3,6.0,10.3,32.5,20.9,112
2012-04-18 16:05:07,16.0,6.7,9.3,32.4,17.5,111
2012-04-18 16:10:07,16.0,5.8,10.1,32.4,11.3,112
2012-04-18 16:15:07,16.0,8.3,7.7,32.4,14.7,112
2012-04-18 16:20:07,15.8,7.3,8.5,32.3,14.3,111
2012-04-18 16:25:07,15.6,6.7,8.9,32.3,5.8,112
2012-04-18 16:30:08,15.5,3.5,12.0,32.4,2.3,111
2012-04-18 16:35:08,15.7,2.0,13.7,32.5,2.2,111
2012-04-18 16:40:08,16.0,3.0,13.1,32.4,2.2,112
2012-04-18 16:45:08,16.2,2.5,13.7,32.4,5.6,110
2012-04-18 16:50:08,16.0,4.6,11.5,32.1,24.7,111
2012-04-18 16:55:08,15.3,3.2,12.1,32.1,28.9,112
2012-04-18 17:00:08,15.2,4.2,10.9,32.1,26.6,111
2012-04-18 17:05:08,14.5,3.8,10.8,32.1,27.7,111
2012-04-18 17:10:08,14.3,4.8,9.5,32.2,28.0,112
2012-04-18 17:15:08,14.1,5.3,8.9,32.2,23.6,111
2012-04-18 17:20:08,14.5,6.4,8.1,32.3,18.8,112
2012-04-18 17:25:08,14.7,6.4,8.3,32.3,20.7,111
2012-04-18 17:30:08,14.9,6.5,8.4,32.2,16.2,112
2012-04-18 17:35:08,15.0,6.4,8.6,32.2,18.6,111
2012-04-18 17:40:08,15.0,6.3,8.6,32.2,16.2,112
2012-04-18 17:45:08,15.1,7.1,7.9,32.3,15.7,111
2012-04-18 17:50:08,14.9,6.3,8.7,32.3,5.8,111
2012-04-18 17:55:08,14.8,4.0,10.7,32.2,20.9,111
2012-04-18 18:00:08,14.6,6.4,8.1,32.2,18.8,112
2012-04-18 18:05:08,14.7,5.9,8.8,32.3,12.2,112
2012-04-18 18:10:08,14.9,6.0,8.8,32.2,10.4,112
2012-04-18 18:15:08,14.9,6.5,8.4,32.1,14.4,111
2012-04-18 18:20:08,14.9,6.2,8.7,32.2,10.9,112
2012-04-18 18:25:08,14.9,4.2,10.7,32.4,3.7,111
2012-04-18 18:30:08,14.9,1.4,13.4,32.4,2.7,111
2012-04-18 18:35:08,15.0,0.9,14.1,32.3,2.3,112
2012-04-18 18:40:08,15.0,2.8,12.2,32.0,2.3,111
2012-04-18 18:45:08,15.1,1.1,14.0,31.8,5.6,112
2012-04-18 18:50:08,14.9,3.2,11.7,31.9,26.5,111
2012-04-18 18:55:08,14.4,4.2,10.2,31.9,30.4,112
2012-04-18 19:00:08,14.5,5.4,9.1,31.9,4.5,111
2012-04-18 19:05:08,14.7,3.4,11.3,31.4,5.1,111
2012-04-18 19:10:08,14.7,2.2,12.5,31.4,2.4,112
2012-04-18 19:15:08,14.8,1.3,13.5,31.4,5.2,111
2012-04-18 19:20:08,14.8,1.1,13.7,31.4,6.5,111
2012-04-18 19:25:08,14.9,0.1,14.7,31.5,14.6,112
2012-04-18 19:30:08,14.9,2.8,12.1,31.2,11.7,111
2012-04-18 19:35:08,14.9,3.8,11.2,30.9,11.4,111
2012-04-18 19:40:08,14.9,3.5,11.4,30.5,8.3,111
2012-04-18 19:45:08,14.9,4.3,10.6,30.3,14.8,112
2012-04-18 19:50:08,14.9,4.0,11.0,30.3,22.6,111
2012-04-18 19:55:08,15.0,4.2,10.8,30.6,16.7,112
2012-04-18 20:00:08,15.0,4.2,10.8,30.2,21.6,111
2012-04-18 20:05:08,15.1,4.4,10.7,30.2,17.1,112
2012-04-18 20:10:08,15.0,4.6,10.5,29.4,10.6,111
2012-04-18 20:15:08,14.9,4.5,10.3,27.7,13.3,112
2012-04-18 20:20:08,14.8,5.0,9.8,24.3,3.2,112
2012-04-18 20:25:08,14.6,3.1,11.6,16.7,2.4,111
2012-04-18 20:30:08,14.6,2.0,12.6,10.8,2.3,111
2012-04-18 20:35:08,14.7,2.3,12.3,6.8,2.3,111
2012-04-18 20:40:08,14.8,2.0,12.8,4.2,2.3,111
2012-04-18 20:45:08,14.9,1.1,13.8,2.3,2.3,111
2012-04-18 20:50:08,14.9,1.2,13.7,1.3,2.3,111
2012-04-18 20:55:08,14.9,0.5,14.4,0.8,2.3,111
2012-04-18 21:00:08,14.8,0.3,14.5,0.5,2.3,111
2012-04-18 21:05:08,14.8,0.0,14.8,0.3,2.3,112
2012-04-18 21:10:08,14.7,0.7,14.1,0.1,2.3,112
2012-04-18 21:15:08,14.7,0.5,14.2,0.1,2.5,111
2012-04-18 21:20:08,14.6,0.0,14.6,0.1,3.4,111
2012-04-18 21:25:08,14.5,0.2,14.3,0.0,3.4,112
2012-04-18 21:30:08,14.4,1.0,13.4,0.0,2.6,111
2012-04-18 21:35:08,14.1,1.2,12.9,0.0,2.9,111
2012-04-18 21:40:08,14.4,1.3,13.2,0.0,3.1,111
2012-04-18 21:45:08,14.4,1.2,13.2,0.0,2.3,111
2012-04-18 21:50:08,14.4,1.0,13.4,0.0,2.3,111
2012-04-18 21:55:08,14.5,1.1,13.4,0.0,2.4,111
2012-04-18 22:00:08,14.5,0.9,13.6,0.0,2.3,111
2012-04-18 22:05:08,14.5,1.2,13.4,0.0,2.4,111
2012-04-18 22:10:08,14.6,1.5,13.1,0.0,2.3,111
2012-04-18 22:15:08,14.6,1.6,13.0,0.0,2.3,111
2012-04-18 22:20:08,14.6,1.5,13.2,0.0,2.3,111
2012-04-18 22:25:08,14.6,1.1,13.5,0.0,2.3,111
2012-04-18 22:30:08,14.6,1.0,13.6,0.0,2.4,111
2012-04-18 22:35:08,14.6,0.6,14.0,0.0,2.3,112
2012-04-18 22:40:08,14.6,0.8,13.8,0.0,2.3,111
2012-04-18 22:45:08,14.6,1.1,13.5,0.0,2.3,111
2012-04-18 22:50:08,14.7,0.6,14.1,0.0,3.2,111
2012-04-18 22:55:08,14.6,0.3,14.2,0.0,2.7,112
2012-04-18 23:00:08,14.5,0.9,13.5,0.0,2.4,111
2012-04-18 23:05:08,14.4,0.9,13.6,0.0,2.5,111
2012-04-18 23:10:08,14.4,0.6,13.8,0.0,2.6,112
2012-04-18 23:15:08,14.4,1.4,12.9,0.0,2.4,110
2012-04-18 23:20:08,14.4,1.5,13.0,0.0,2.3,112
2012-04-18 23:25:08,14.4,0.9,13.5,0.0,2.3,110
2012-04-18 23:30:08,14.4,1.1,13.3,0.0,2.3,112
2012-04-18 23:35:08,14.5,1.0,13.5,0.0,2.3,111
2012-04-18 23:40:08,14.5,1.1,13.3,0.0,2.3,111
2012-04-18 23:45:08,14.4,0.8,13.7,0.0,2.4,111
2012-04-18 23:50:08,14.4,0.3,14.1,0.0,2.5,112
2012-04-18 23:55:08,14.3,-0.1,14.4,0.0,2.5,111
