Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-19 00:00:06,24.9,-4.9,29.8,0.0,2.3,112
2020-09-19 00:05:06,24.7,-5.0,29.7,0.0,2.3,112
2020-09-19 00:10:06,24.7,-4.8,29.5,0.0,2.3,111
2020-09-19 00:15:06,24.6,-4.7,29.3,0.0,2.3,111
2020-09-19 00:20:06,24.6,-4.7,29.3,0.0,2.3,112
2020-09-19 00:25:06,24.6,-4.6,29.2,0.0,2.3,112
2020-09-19 00:30:06,24.6,-4.6,29.2,0.0,2.3,111
2020-09-19 00:35:06,24.5,-4.5,29.0,0.0,2.3,112
2020-09-19 00:40:06,24.5,-4.4,28.9,0.0,2.3,112
2020-09-19 00:45:06,24.5,-4.1,28.6,0.0,2.3,112
2020-09-19 00:50:06,24.5,-4.3,28.8,0.0,2.3,112
2020-09-19 00:55:06,24.5,-4.2,28.7,0.0,2.3,112
2020-09-19 01:00:06,24.4,-4.2,28.6,0.0,2.3,112
2020-09-19 01:05:14,24.4,-4.2,28.6,0.0,2.2,112
2020-09-19 01:10:14,24.4,-4.2,28.6,0.0,2.2,112
2020-09-19 01:15:14,24.4,-3.9,28.3,0.0,2.2,112
2020-09-19 01:20:14,24.4,-3.6,28.0,0.0,2.2,112
2020-09-19 01:25:14,24.4,-3.8,28.3,0.0,2.2,111
2020-09-19 01:30:14,24.4,-3.8,28.2,0.0,2.2,112
2020-09-19 01:35:14,24.3,-3.9,28.2,0.0,2.2,112
2020-09-19 01:40:14,24.2,-3.9,28.1,0.0,2.2,112
2020-09-19 01:45:14,24.1,-3.8,28.0,0.0,2.2,112
2020-09-19 01:50:14,24.1,-3.7,27.8,0.0,2.3,111
2020-09-19 01:55:14,24.1,-3.7,27.8,0.0,2.3,112
2020-09-19 02:00:14,24.1,-3.6,27.7,0.0,2.3,111
2020-09-19 02:05:14,24.1,-3.6,27.6,0.0,2.3,112
2020-09-19 02:10:14,24.1,-3.7,27.8,0.0,2.3,112
2020-09-19 02:15:14,24.1,-3.9,27.9,0.0,2.3,111
2020-09-19 02:20:14,24.1,-3.9,28.0,0.0,2.3,112
2020-09-19 02:25:14,24.1,-4.1,28.2,0.0,2.3,112
2020-09-19 02:30:14,24.0,-4.2,28.2,0.0,2.3,112
2020-09-19 02:35:14,24.0,-4.3,28.3,0.0,2.3,112
2020-09-19 02:40:14,24.0,-4.2,28.2,0.0,2.3,112
2020-09-19 02:45:14,24.0,-4.1,28.1,0.0,2.3,112
2020-09-19 02:50:14,23.6,-4.2,27.8,0.0,2.3,112
2020-09-19 02:55:14,24.0,-4.1,28.1,0.0,2.3,113
2020-09-19 03:00:14,24.0,-4.2,28.2,0.0,2.3,112
2020-09-19 03:05:14,24.1,-4.1,28.2,0.0,2.3,112
2020-09-19 03:10:14,24.1,-3.9,28.0,0.0,2.3,112
2020-09-19 03:15:14,24.1,-3.8,27.9,0.0,2.3,112
2020-09-19 03:20:14,24.2,-3.5,27.7,0.0,2.3,112
2020-09-19 03:25:14,24.2,-3.3,27.5,0.0,2.3,112
2020-09-19 03:30:14,24.2,-3.0,27.2,0.0,2.3,111
2020-09-19 03:35:14,24.2,-2.7,27.0,0.0,2.3,112
2020-09-19 03:40:14,24.3,-2.3,26.5,0.0,2.3,112
2020-09-19 03:45:14,24.3,-2.2,26.4,0.0,2.3,111
2020-09-19 03:50:14,24.2,-2.1,26.3,0.0,2.2,112
2020-09-19 03:55:14,24.2,-1.8,26.0,0.0,2.2,112
2020-09-19 04:00:14,24.2,-1.7,25.9,0.0,2.3,112
2020-09-19 04:05:14,24.2,-1.8,26.0,0.0,2.3,111
2020-09-19 04:10:14,24.2,-2.0,26.1,0.0,2.3,112
2020-09-19 04:15:14,23.7,-2.3,26.0,0.0,2.3,112
2020-09-19 04:20:14,24.1,-2.7,26.8,0.0,2.3,111
2020-09-19 04:25:14,24.1,-3.0,27.2,0.0,2.3,112
2020-09-19 04:30:14,24.1,-3.2,27.3,0.0,2.3,112
2020-09-19 04:35:14,24.0,-3.3,27.3,0.0,2.3,112
2020-09-19 04:40:14,23.9,-3.5,27.4,0.0,2.3,112
2020-09-19 04:45:14,23.9,-3.2,27.1,0.0,2.3,112
2020-09-19 04:50:14,23.9,-3.0,26.9,0.0,2.3,112
2020-09-19 04:55:14,23.9,-3.0,26.9,0.0,2.3,111
2020-09-19 05:00:14,23.9,-3.3,27.1,0.0,2.3,112
2020-09-19 05:05:14,23.8,-3.4,27.2,0.0,2.3,112
2020-09-19 05:10:14,23.8,-3.5,27.2,0.0,2.3,112
2020-09-19 05:15:14,23.6,-3.5,27.1,0.0,2.3,112
2020-09-19 05:20:14,23.6,-3.3,26.9,0.0,2.3,111
2020-09-19 05:25:14,23.6,-2.8,26.5,0.0,2.3,112
2020-09-19 05:30:14,23.7,-2.5,26.1,0.0,2.3,112
2020-09-19 05:35:14,23.7,-1.9,25.6,0.0,2.3,111
2020-09-19 05:40:14,23.7,-1.3,25.0,0.0,2.3,112
2020-09-19 05:45:14,23.8,-0.9,24.7,0.0,2.3,111
2020-09-19 05:50:14,23.8,-0.9,24.6,0.0,2.3,112
2020-09-19 05:55:14,23.7,-0.7,24.3,0.1,2.3,112
2020-09-19 06:00:14,23.7,-0.4,24.1,0.3,2.3,112
2020-09-19 06:05:07,23.7,-0.6,24.3,0.8,2.3,45
2020-09-19 06:10:07,23.7,-0.7,24.3,1.4,2.3,112
2020-09-19 06:15:07,23.6,-0.7,24.3,3.0,2.3,111
2020-09-19 06:20:07,23.6,-0.8,24.4,5.9,2.3,112
2020-09-19 06:25:07,23.6,-0.8,24.5,10.6,2.3,112
2020-09-19 06:30:07,23.7,-0.8,24.5,16.6,2.3,112
2020-09-19 06:35:07,23.8,-0.9,24.8,22.4,2.3,112
2020-09-19 06:40:07,23.8,-1.1,24.9,26.3,2.3,112
2020-09-19 06:45:07,23.8,-0.9,24.6,28.9,2.3,111
2020-09-19 06:50:07,23.8,-0.8,24.6,30.3,2.3,112
2020-09-19 06:55:07,23.8,-0.9,24.7,30.8,2.3,112
2020-09-19 07:00:07,23.8,-1.1,24.8,31.3,2.3,111
2020-09-19 07:05:07,23.8,-1.1,24.9,31.6,2.3,112
2020-09-19 07:10:07,23.8,-1.1,24.9,31.7,2.3,111
2020-09-19 07:15:07,23.9,-1.2,25.0,31.9,2.3,112
2020-09-19 07:20:07,23.9,-1.1,25.0,31.9,2.3,112
2020-09-19 07:25:07,23.9,-1.1,25.1,32.0,2.3,111
2020-09-19 07:30:07,24.0,-1.0,25.0,32.0,2.3,112
2020-09-19 07:35:07,24.0,-1.0,25.0,32.1,2.3,112
2020-09-19 07:40:07,24.1,-1.2,25.3,32.1,2.3,112
2020-09-19 07:45:07,24.1,-1.0,25.1,32.2,2.3,112
2020-09-19 07:50:07,24.1,-0.9,25.0,32.2,2.3,111
2020-09-19 07:55:07,24.2,-0.4,24.7,32.2,2.3,112
2020-09-19 08:00:07,24.3,-0.4,24.7,32.3,2.3,112
2020-09-19 08:05:07,24.4,-0.4,24.8,32.3,2.3,112
2020-09-19 08:10:07,24.5,0.1,24.4,32.3,2.3,111
2020-09-19 08:15:07,24.6,0.2,24.5,32.3,2.2,111
2020-09-19 08:20:07,24.8,0.6,24.2,32.4,2.2,111
2020-09-19 08:25:07,24.9,1.0,23.8,32.4,2.3,111
2020-09-19 08:30:07,25.0,1.4,23.6,32.4,2.3,111
2020-09-19 08:35:07,25.2,1.7,23.5,32.4,2.3,111
2020-09-19 08:40:07,25.5,1.9,23.5,32.4,2.3,111
2020-09-19 08:45:07,25.7,2.2,23.5,32.4,2.3,111
2020-09-19 08:50:07,25.8,2.4,23.4,32.4,2.3,112
2020-09-19 08:55:07,26.0,2.5,23.5,32.4,2.3,111
2020-09-19 09:00:07,26.1,2.1,24.0,32.4,2.3,111
2020-09-19 09:05:07,26.2,2.2,24.0,32.4,2.3,111
2020-09-19 09:10:07,26.3,2.2,24.1,32.4,2.3,111
2020-09-19 09:15:07,26.4,2.2,24.2,32.4,2.3,112
2020-09-19 09:20:07,26.5,2.4,24.1,32.4,2.3,111
2020-09-19 09:25:07,26.2,2.9,23.3,32.4,2.3,111
2020-09-19 09:30:07,26.8,2.7,24.1,32.4,2.2,111
2020-09-19 09:35:07,26.9,2.5,24.4,32.4,2.1,111
2020-09-19 09:40:07,26.9,3.0,23.9,32.4,2.1,111
2020-09-19 09:45:07,26.8,3.4,23.4,32.4,2.1,112
2020-09-19 09:50:07,26.8,4.0,22.8,32.4,2.1,111
2020-09-19 09:55:07,26.9,6.1,20.8,32.5,2.1,111
2020-09-19 10:00:07,26.8,5.9,20.9,32.5,2.2,112
2020-09-19 10:05:07,27.2,5.5,21.7,32.5,2.3,111
2020-09-19 10:10:07,27.4,5.9,21.5,32.5,2.3,112
2020-09-19 10:15:07,26.7,7.4,19.3,32.5,2.2,112
2020-09-19 10:20:07,24.3,9.3,15.0,32.5,2.3,111
2020-09-19 10:25:07,23.7,9.1,14.7,32.5,2.3,112
2020-09-19 10:30:07,23.8,7.2,16.7,32.5,2.3,111
2020-09-19 10:35:07,24.0,5.8,18.2,32.5,2.3,112
2020-09-19 10:40:07,24.3,5.2,19.1,32.5,2.3,112
2020-09-19 10:45:07,24.3,6.0,18.3,32.5,2.3,111
2020-09-19 10:50:07,24.4,6.5,18.0,32.5,2.3,112
2020-09-19 10:55:07,24.9,6.4,18.5,32.5,2.1,111
2020-09-19 11:00:07,25.3,6.6,18.7,32.5,2.3,111
2020-09-19 11:05:07,26.0,6.4,19.7,32.5,2.3,112
2020-09-19 11:10:07,28.3,5.8,22.5,32.5,2.3,111
2020-09-19 11:15:07,29.5,5.4,24.1,32.5,2.3,112
2020-09-19 11:20:07,29.8,6.7,23.1,32.5,2.3,112
2020-09-19 11:25:07,30.1,8.9,21.2,32.5,2.3,111
2020-09-19 11:30:07,30.2,9.9,20.3,32.5,2.3,111
2020-09-19 11:35:07,28.1,11.3,16.8,32.6,2.2,112
2020-09-19 11:40:07,27.5,14.1,13.4,32.6,2.3,111
2020-09-19 11:45:07,27.6,14.8,12.7,32.6,2.2,111
2020-09-19 11:50:07,27.7,14.6,13.0,32.6,2.2,112
2020-09-19 11:55:07,27.7,11.3,16.4,32.5,2.3,111
2020-09-19 12:00:07,27.2,10.0,17.2,32.5,2.2,112
2020-09-19 12:05:07,27.3,11.4,15.9,32.6,2.3,111
2020-09-19 12:10:07,27.1,8.4,18.8,32.5,2.3,112
2020-09-19 12:15:07,29.2,8.8,20.4,32.5,2.3,111
2020-09-19 12:20:07,27.9,11.9,16.0,32.5,2.3,112
2020-09-19 12:25:07,26.8,12.6,14.2,32.5,2.3,111
2020-09-19 12:30:07,26.6,12.0,14.6,32.5,2.3,112
2020-09-19 12:35:07,26.4,13.7,12.8,32.5,2.3,111
2020-09-19 12:40:07,26.5,14.3,12.2,32.5,2.3,111
2020-09-19 12:45:07,26.7,14.2,12.5,32.5,2.3,111
2020-09-19 12:50:07,26.8,13.5,13.3,32.5,2.3,111
2020-09-19 12:55:07,27.0,13.0,14.0,32.5,2.3,111
2020-09-19 13:00:07,27.0,13.7,13.3,32.5,2.3,112
2020-09-19 13:05:07,27.1,13.9,13.1,32.5,2.3,111
2020-09-19 13:10:07,27.2,15.5,11.7,32.6,2.2,111
2020-09-19 13:15:07,28.0,15.5,12.5,32.6,2.3,111
2020-09-19 13:20:07,29.0,17.5,11.5,32.6,2.4,112
2020-09-19 13:25:07,29.7,14.0,15.7,32.6,2.3,111
2020-09-19 13:30:07,29.5,13.1,16.5,32.6,2.3,111
2020-09-19 13:35:07,29.3,13.2,16.0,32.6,2.3,112
2020-09-19 13:40:07,29.0,12.3,16.7,32.6,2.3,111
2020-09-19 13:45:07,28.6,12.2,16.3,32.6,2.3,111
2020-09-19 13:50:07,28.4,12.6,15.9,32.6,2.3,112
2020-09-19 13:55:07,28.7,14.4,14.3,32.6,2.4,111
2020-09-19 14:00:07,29.5,14.5,15.0,32.6,2.4,111
2020-09-19 14:05:07,30.2,13.9,16.3,32.6,2.3,112
2020-09-19 14:10:07,30.4,14.8,15.6,32.6,2.4,111
2020-09-19 14:15:07,30.5,13.9,16.6,32.6,2.4,111
2020-09-19 14:20:07,31.3,11.3,20.1,32.6,2.3,112
2020-09-19 14:25:07,32.6,10.7,21.9,32.5,2.2,111
2020-09-19 14:30:07,32.9,11.1,21.8,32.5,2.3,112
2020-09-19 14:35:07,32.7,11.1,21.6,32.5,2.3,111
2020-09-19 14:40:07,32.3,13.2,19.1,32.6,2.3,111
2020-09-19 14:45:07,29.9,13.0,17.0,32.6,2.2,111
2020-09-19 14:50:07,28.8,13.0,15.7,32.5,2.3,112
2020-09-19 14:55:07,28.2,13.5,14.6,32.5,2.3,111
2020-09-19 15:00:07,27.9,13.9,14.1,32.5,2.3,111
2020-09-19 15:05:07,27.8,14.5,13.3,32.5,2.3,111
2020-09-19 15:10:07,27.4,15.0,12.4,32.5,2.3,112
2020-09-19 15:15:07,28.0,15.2,12.9,32.6,2.3,111
2020-09-19 15:20:07,28.3,14.6,13.6,32.5,2.3,112
2020-09-19 15:25:07,28.3,13.7,14.5,32.5,2.3,111
2020-09-19 15:30:07,28.2,13.0,15.2,32.5,2.3,111
2020-09-19 15:35:07,28.1,12.6,15.4,32.5,2.3,112
2020-09-19 15:40:07,27.9,13.3,14.7,32.5,2.3,111
2020-09-19 15:45:07,27.9,13.9,14.0,32.5,2.3,111
2020-09-19 15:50:07,28.0,14.6,13.4,32.6,2.3,112
2020-09-19 15:55:07,28.1,12.1,15.9,32.5,2.3,111
2020-09-19 16:00:07,27.9,10.9,17.0,32.5,2.3,112
2020-09-19 16:05:07,27.7,10.9,16.8,32.5,2.3,112
2020-09-19 16:10:07,27.4,11.5,16.0,32.5,2.3,111
2020-09-19 16:15:07,27.3,10.8,16.5,32.5,2.3,111
2020-09-19 16:20:07,27.4,13.4,14.0,32.5,2.3,112
2020-09-19 16:25:07,27.6,14.1,13.5,32.5,2.3,111
2020-09-19 16:30:07,27.6,13.4,14.2,32.5,2.3,111
2020-09-19 16:35:07,27.5,13.0,14.5,32.5,2.3,111
2020-09-19 16:40:07,27.2,13.4,13.8,32.5,2.3,112
2020-09-19 16:45:07,27.2,13.8,13.4,32.5,2.3,111
2020-09-19 16:50:07,27.2,13.4,13.7,32.5,2.3,111
2020-09-19 16:55:07,27.1,11.2,15.8,32.5,2.3,112
2020-09-19 17:00:07,27.0,11.3,15.7,32.5,2.3,111
2020-09-19 17:05:07,26.5,11.1,15.4,32.5,2.3,112
2020-09-19 17:10:07,26.8,12.0,14.8,32.5,2.3,111
2020-09-19 17:15:07,26.7,11.8,14.9,32.5,2.2,111
2020-09-19 17:20:07,26.5,11.1,15.5,32.5,2.2,112
2020-09-19 17:25:07,26.4,11.0,15.5,32.4,2.3,111
2020-09-19 17:30:07,26.4,10.7,15.7,32.4,2.3,112
2020-09-19 17:35:07,26.3,10.7,15.6,32.4,2.3,111
2020-09-19 17:40:07,26.2,10.3,16.0,32.4,2.3,112
2020-09-19 17:45:07,26.1,9.5,16.6,32.4,2.3,111
2020-09-19 17:50:07,26.0,8.1,17.8,32.4,2.3,111
2020-09-19 17:55:07,25.8,7.0,18.8,32.4,2.3,112
2020-09-19 18:00:07,26.1,6.1,20.0,32.4,2.3,111
2020-09-19 18:05:07,28.5,5.9,22.6,32.3,2.3,112
2020-09-19 18:10:07,29.6,7.4,22.2,32.3,2.3,111
2020-09-19 18:15:07,29.9,8.8,21.1,32.3,2.3,112
2020-09-19 18:20:07,29.8,9.3,20.5,32.3,2.3,111
2020-09-19 18:25:07,29.7,9.2,20.5,32.2,2.3,112
2020-09-19 18:30:07,29.8,8.5,21.3,32.1,2.3,112
2020-09-19 18:35:07,29.7,7.7,22.0,32.1,2.3,111
2020-09-19 18:40:07,29.6,8.8,20.9,32.0,2.3,112
2020-09-19 18:45:07,28.1,9.7,18.4,31.8,2.3,111
2020-09-19 18:50:07,25.9,10.2,15.7,31.6,2.3,112
2020-09-19 18:55:07,25.2,10.4,14.8,31.2,2.3,111
2020-09-19 19:00:07,24.9,10.7,14.2,30.6,2.3,112
2020-09-19 19:05:07,24.7,11.0,13.7,29.6,2.4,111
2020-09-19 19:10:07,24.6,11.1,13.5,28.4,2.3,112
2020-09-19 19:15:07,24.6,11.2,13.3,26.8,2.3,111
2020-09-19 19:20:07,24.5,11.3,13.2,24.0,2.3,111
2020-09-19 19:25:07,24.4,11.3,13.1,19.1,2.3,111
2020-09-19 19:30:07,24.4,11.6,12.8,12.2,2.3,112
2020-09-19 19:35:07,23.9,11.7,12.2,6.8,2.3,111
2020-09-19 19:40:07,24.3,11.7,12.6,3.5,2.3,112
2020-09-19 19:45:07,24.3,11.6,12.7,1.6,2.3,111
2020-09-19 19:50:07,24.2,11.6,12.6,0.7,2.2,111
2020-09-19 19:55:07,24.2,11.4,12.8,0.3,2.2,111
2020-09-19 20:00:07,24.2,11.3,12.9,0.1,2.2,112
2020-09-19 20:05:07,24.1,11.2,12.9,0.0,2.1,111
2020-09-19 20:10:07,24.1,10.8,13.3,0.0,2.0,111
2020-09-19 20:15:07,24.0,10.5,13.5,0.0,2.0,112
2020-09-19 20:20:07,24.0,10.0,14.0,0.0,1.9,111
2020-09-19 20:25:07,23.9,10.1,13.9,0.0,1.9,112
2020-09-19 20:30:07,23.9,10.0,13.9,0.0,1.9,111
2020-09-19 20:35:07,23.9,9.4,14.5,0.0,2.1,112
2020-09-19 20:40:07,23.8,9.3,14.6,0.0,2.2,111
2020-09-19 20:45:07,23.8,10.0,13.8,0.0,2.2,112
2020-09-19 20:50:08,23.9,10.7,13.1,0.0,2.3,111
2020-09-19 20:55:08,23.9,10.8,13.2,0.0,2.2,111
2020-09-19 21:00:08,23.9,10.2,13.6,0.0,2.2,112
2020-09-19 21:05:08,23.9,10.1,13.8,0.0,2.2,111
2020-09-19 21:10:08,23.8,9.8,14.0,0.0,2.2,112
2020-09-19 21:15:08,23.8,9.1,14.7,0.0,2.3,111
2020-09-19 21:20:08,23.7,8.1,15.7,0.0,2.3,112
2020-09-19 21:25:08,23.6,6.9,16.8,0.0,2.3,111
2020-09-19 21:30:08,23.6,6.6,16.9,0.0,2.3,112
2020-09-19 21:35:08,23.1,6.7,16.4,0.0,2.3,111
2020-09-19 21:40:08,23.5,6.8,16.7,0.0,2.3,111
2020-09-19 21:45:08,23.4,7.2,16.2,0.0,2.2,112
2020-09-19 21:50:08,23.3,8.2,15.1,0.0,2.2,111
2020-09-19 21:55:08,23.3,8.9,14.3,0.0,2.3,112
2020-09-19 22:00:08,23.3,9.2,14.0,0.0,2.3,112
2020-09-19 22:05:08,23.3,8.9,14.3,0.0,2.3,111
2020-09-19 22:10:08,23.2,8.1,15.1,0.0,2.3,112
2020-09-19 22:15:08,23.2,8.1,15.1,0.0,2.3,111
2020-09-19 22:20:08,23.1,7.9,15.2,0.0,2.3,111
2020-09-19 22:25:08,23.1,6.9,16.1,0.0,2.3,112
2020-09-19 22:30:08,23.0,6.5,16.5,0.0,2.3,111
2020-09-19 22:35:08,22.9,7.6,15.3,0.0,2.3,111
2020-09-19 22:40:08,22.9,9.2,13.7,0.0,2.3,112
2020-09-19 22:45:08,22.9,9.6,13.3,0.0,2.3,111
2020-09-19 22:50:08,22.9,10.1,12.8,0.0,2.3,112
2020-09-19 22:55:08,22.9,9.9,13.0,0.0,2.3,112
2020-09-19 23:00:08,22.9,9.6,13.3,0.0,2.3,111
2020-09-19 23:05:08,22.8,10.3,12.6,0.0,2.3,112
2020-09-19 23:10:08,22.8,10.4,12.4,0.0,2.3,112
2020-09-19 23:15:08,22.7,10.7,12.0,0.0,2.3,112
2020-09-19 23:20:08,22.7,10.9,11.8,0.0,2.3,111
2020-09-19 23:25:08,22.7,10.4,12.2,0.0,2.3,112
2020-09-19 23:30:08,22.6,9.9,12.7,0.0,2.3,111
2020-09-19 23:35:08,22.6,9.5,13.1,0.0,2.3,112
2020-09-19 23:40:08,22.5,9.4,13.2,0.0,2.3,111
2020-09-19 23:45:08,22.5,8.8,13.6,0.0,2.3,112
2020-09-19 23:50:08,22.4,7.8,14.6,0.0,2.3,111
2020-09-19 23:55:08,22.3,6.8,15.5,0.0,2.3,112
