Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-29 00:00:05,16.5,0.2,16.3,1.0,2.3,111
2018-01-29 00:05:05,16.5,0.4,16.0,1.0,2.3,111
2018-01-29 00:10:05,16.5,1.9,14.6,0.9,2.3,111
2018-01-29 00:15:05,16.6,2.1,14.5,0.8,2.3,111
2018-01-29 00:20:05,16.6,2.6,14.0,0.8,2.3,111
2018-01-29 00:25:05,16.6,2.7,13.8,0.7,2.3,112
2018-01-29 00:30:05,16.6,3.1,13.5,0.6,2.3,111
2018-01-29 00:35:05,16.6,2.9,13.7,0.6,2.3,111
2018-01-29 00:40:05,16.6,3.1,13.5,0.6,2.3,111
2018-01-29 00:45:05,16.6,3.2,13.5,0.6,2.3,111
2018-01-29 00:50:05,16.6,3.5,13.1,0.5,2.3,111
2018-01-29 00:55:05,16.6,3.4,13.2,0.5,2.3,112
2018-01-29 01:00:05,16.6,3.7,12.9,0.5,2.3,111
2018-01-29 01:05:05,16.7,3.8,12.8,0.5,2.3,112
2018-01-29 01:10:05,16.6,4.1,12.6,0.4,2.3,111
2018-01-29 01:15:05,16.7,4.2,12.5,0.4,2.3,112
2018-01-29 01:20:05,16.6,4.2,12.4,0.3,2.3,112
2018-01-29 01:25:05,16.6,4.3,12.3,0.3,2.3,111
2018-01-29 01:30:05,16.6,4.3,12.3,0.3,2.3,112
2018-01-29 01:35:05,16.6,4.3,12.3,0.4,2.3,111
2018-01-29 01:40:05,16.6,3.8,12.9,0.4,2.3,111
2018-01-29 01:45:05,16.6,4.0,12.6,0.4,2.3,112
2018-01-29 01:50:05,16.7,3.5,13.1,0.4,2.3,112
2018-01-29 01:55:05,16.7,3.8,12.9,0.4,2.3,111
2018-01-29 02:00:05,16.7,4.0,12.8,0.4,2.4,111
2018-01-29 02:05:05,16.7,3.6,13.1,0.4,2.9,112
2018-01-29 02:10:05,16.6,3.3,13.3,0.4,2.8,111
2018-01-29 02:15:05,16.6,3.3,13.3,0.4,3.1,111
2018-01-29 02:20:05,16.5,3.3,13.2,0.4,2.3,111
2018-01-29 02:25:05,16.5,3.4,13.1,0.5,2.3,112
2018-01-29 02:30:05,16.6,3.6,12.9,0.4,2.3,111
2018-01-29 02:35:05,16.6,3.8,12.9,0.4,2.3,112
2018-01-29 02:40:05,16.7,3.4,13.3,0.4,2.3,111
2018-01-29 02:45:05,16.8,3.7,13.1,0.4,2.5,111
2018-01-29 02:50:05,16.7,3.1,13.6,0.4,2.4,112
2018-01-29 02:55:05,16.4,3.1,13.3,0.4,2.3,111
2018-01-29 03:00:05,16.8,3.5,13.3,0.4,2.3,111
2018-01-29 03:05:05,16.7,3.4,13.4,0.4,2.4,112
2018-01-29 03:10:05,16.4,3.8,12.6,0.4,2.4,111
2018-01-29 03:15:05,16.7,3.0,13.7,0.5,2.3,111
2018-01-29 03:20:05,16.7,2.8,13.9,0.5,2.3,111
2018-01-29 03:25:05,16.7,2.8,13.9,0.5,2.3,112
2018-01-29 03:30:05,16.7,1.1,15.5,0.6,2.3,111
2018-01-29 03:35:05,16.7,-0.4,17.1,0.8,2.3,112
2018-01-29 03:40:05,16.7,3.2,13.5,0.4,2.3,111
2018-01-29 03:45:05,16.7,3.2,13.5,0.4,2.3,112
2018-01-29 03:50:05,16.7,3.0,13.7,0.4,2.3,111
2018-01-29 03:55:05,16.4,2.8,13.6,0.4,2.3,111
2018-01-29 04:00:05,16.7,2.4,14.3,0.4,2.3,112
2018-01-29 04:05:05,16.7,3.2,13.5,0.3,2.3,111
2018-01-29 04:10:05,16.7,3.0,13.7,0.3,3.2,111
2018-01-29 04:15:05,16.6,2.6,14.0,0.2,3.7,111
2018-01-29 04:20:05,16.4,3.1,13.2,0.2,2.9,111
2018-01-29 04:25:05,16.3,2.9,13.4,0.2,3.1,111
2018-01-29 04:30:05,16.1,3.1,13.0,0.2,2.7,111
2018-01-29 04:35:05,16.4,3.1,13.3,0.2,2.6,111
2018-01-29 04:40:05,16.6,3.4,13.1,0.2,2.4,111
2018-01-29 04:45:05,16.7,3.6,13.1,0.2,2.3,112
2018-01-29 04:50:05,16.8,3.8,13.0,0.2,2.3,111
2018-01-29 04:55:05,16.8,3.3,13.5,0.2,2.7,112
2018-01-29 05:00:05,16.7,3.1,13.6,0.2,2.8,111
2018-01-29 05:05:05,16.6,3.0,13.6,0.2,2.3,111
2018-01-29 05:10:05,16.7,2.7,14.0,0.2,2.3,111
2018-01-29 05:15:05,16.8,2.7,14.1,0.2,2.3,112
2018-01-29 05:20:05,16.8,2.7,14.1,0.3,2.3,111
2018-01-29 05:25:05,16.8,2.8,14.0,0.2,2.3,111
2018-01-29 05:30:05,16.9,2.9,13.9,0.3,2.3,111
2018-01-29 05:35:05,16.9,2.5,14.4,0.2,2.3,111
2018-01-29 05:40:05,16.9,2.5,14.4,0.3,2.3,112
2018-01-29 05:45:05,16.9,2.2,14.7,0.2,2.3,111
2018-01-29 05:50:05,16.9,2.5,14.5,0.2,2.3,111
2018-01-29 05:55:05,16.9,2.4,14.5,0.3,2.3,111
2018-01-29 06:00:05,16.9,2.7,14.3,0.2,2.3,112
2018-01-29 06:05:05,16.9,2.3,14.6,0.3,2.3,75
2018-01-29 06:10:05,16.9,3.1,13.8,0.2,2.3,110
2018-01-29 06:15:05,17.0,2.6,14.3,0.3,2.3,111
2018-01-29 06:20:05,16.9,2.4,14.5,0.3,2.3,112
2018-01-29 06:25:05,16.9,2.5,14.4,0.3,2.3,111
2018-01-29 06:30:05,16.9,2.8,14.2,0.3,2.3,111
2018-01-29 06:35:05,16.9,2.7,14.3,0.3,2.3,111
2018-01-29 06:40:05,16.6,2.6,14.0,0.4,2.3,111
2018-01-29 06:45:05,16.9,2.6,14.3,0.5,2.3,111
2018-01-29 06:50:05,16.9,2.7,14.2,0.7,2.3,111
2018-01-29 06:55:05,16.9,2.6,14.3,1.0,2.3,111
2018-01-29 07:00:05,16.9,2.8,14.1,1.5,2.3,111
2018-01-29 07:05:05,16.9,2.7,14.2,2.5,2.3,112
2018-01-29 07:10:05,16.8,2.9,13.9,4.1,2.3,111
2018-01-29 07:15:05,16.8,3.1,13.7,7.2,2.3,111
2018-01-29 07:20:05,16.8,3.0,13.8,11.4,2.3,111
2018-01-29 07:25:05,16.7,2.6,14.1,15.4,2.4,111
2018-01-29 07:30:05,16.6,2.6,14.0,20.3,2.3,111
2018-01-29 07:35:05,16.6,2.8,13.8,23.4,2.3,111
2018-01-29 07:40:05,16.6,3.4,13.2,24.9,2.3,111
2018-01-29 07:45:05,16.7,3.3,13.3,25.9,2.3,112
2018-01-29 07:50:05,16.6,3.4,13.2,27.9,2.3,111
2018-01-29 07:55:05,16.7,3.4,13.2,29.1,2.4,111
2018-01-29 08:00:05,16.6,3.5,13.2,30.0,2.5,111
2018-01-29 08:05:05,16.6,3.0,13.6,31.0,2.4,112
2018-01-29 08:10:05,16.6,2.7,13.9,31.4,2.3,111
2018-01-29 08:15:05,16.7,2.6,14.0,31.6,2.3,111
2018-01-29 08:20:05,16.7,2.6,14.1,31.9,2.3,111
2018-01-29 08:25:05,16.8,2.5,14.3,31.9,2.3,111
2018-01-29 08:30:05,16.8,2.8,14.0,31.9,2.3,112
2018-01-29 08:35:05,16.8,2.4,14.4,32.0,2.4,111
2018-01-29 08:40:05,16.9,2.7,14.1,32.1,2.4,111
2018-01-29 08:45:05,16.9,2.4,14.5,32.1,2.5,111
2018-01-29 08:50:05,16.9,2.4,14.5,32.1,2.3,111
2018-01-29 08:55:05,16.5,2.4,14.2,32.1,2.3,111
2018-01-29 09:00:05,16.9,2.1,14.7,32.2,2.3,112
2018-01-29 09:05:05,16.9,2.4,14.6,32.1,2.3,111
2018-01-29 09:10:05,16.9,2.7,14.3,31.9,2.3,111
2018-01-29 09:15:05,16.9,2.2,14.7,31.9,2.3,111
2018-01-29 09:20:05,16.9,2.3,14.6,32.0,2.4,111
2018-01-29 09:25:05,16.9,3.1,13.9,32.0,2.3,111
2018-01-29 09:30:05,16.9,2.6,14.4,32.3,2.5,111
2018-01-29 09:35:05,17.0,2.6,14.3,32.3,2.4,111
2018-01-29 09:40:05,17.0,2.6,14.4,32.4,2.6,111
2018-01-29 09:45:05,17.1,2.8,14.3,32.4,2.6,111
2018-01-29 09:50:05,17.2,3.2,14.0,32.4,2.7,111
2018-01-29 09:55:05,17.3,3.4,13.9,32.3,2.7,111
2018-01-29 10:00:05,17.4,3.6,13.7,32.3,2.7,112
2018-01-29 10:05:05,17.4,3.7,13.7,32.4,2.7,111
2018-01-29 10:10:05,17.4,4.0,13.4,32.3,2.7,112
2018-01-29 10:15:05,17.4,4.4,13.0,32.3,2.7,111
2018-01-29 10:20:05,17.4,4.3,13.1,32.3,2.7,112
2018-01-29 10:25:05,17.5,4.1,13.3,32.3,2.7,112
2018-01-29 10:30:05,17.4,4.0,13.4,32.2,2.7,111
2018-01-29 10:35:05,17.4,4.2,13.2,32.2,2.7,112
2018-01-29 10:40:05,17.4,4.3,13.1,32.2,2.7,111
2018-01-29 10:45:05,17.4,4.4,13.1,32.3,2.7,112
2018-01-29 10:50:05,17.4,4.7,12.8,32.2,2.7,112
2018-01-29 10:55:05,17.5,4.5,13.0,32.4,2.7,111
2018-01-29 11:00:05,17.6,4.4,13.1,32.4,2.7,112
2018-01-29 11:05:05,17.6,3.8,13.8,32.4,2.7,112
2018-01-29 11:10:05,17.8,4.2,13.6,32.5,2.6,112
2018-01-29 11:15:05,17.9,4.6,13.3,32.5,2.4,111
2018-01-29 11:20:05,18.0,4.9,13.1,32.4,2.4,112
2018-01-29 11:25:05,18.0,5.4,12.6,32.4,2.4,111
2018-01-29 11:30:05,18.0,5.4,12.6,32.3,2.4,112
2018-01-29 11:35:05,17.7,5.0,12.6,32.3,2.3,112
2018-01-29 11:40:05,17.9,5.3,12.6,32.2,2.3,111
2018-01-29 11:45:05,17.9,5.1,12.8,32.2,2.4,112
2018-01-29 11:50:05,17.8,5.0,12.8,32.2,2.4,112
2018-01-29 11:55:05,17.8,5.0,12.8,32.2,2.4,111
2018-01-29 12:00:05,17.7,5.1,12.6,32.1,2.4,111
2018-01-29 12:05:05,17.7,5.1,12.6,32.1,2.4,112
2018-01-29 12:10:05,17.7,5.0,12.7,32.2,2.4,111
2018-01-29 12:15:05,17.4,5.1,12.3,32.2,2.4,112
2018-01-29 12:20:05,17.6,5.1,12.5,32.3,2.6,111
2018-01-29 12:25:05,17.7,5.3,12.3,32.3,2.6,112
2018-01-29 12:30:05,17.7,5.4,12.3,32.3,2.6,112
2018-01-29 12:35:05,17.7,5.4,12.3,32.3,2.5,112
2018-01-29 12:40:05,17.8,5.2,12.5,32.3,2.5,111
2018-01-29 12:45:05,17.7,5.2,12.5,32.2,2.5,112
2018-01-29 12:50:05,17.6,5.0,12.6,32.2,2.6,112
2018-01-29 12:55:05,17.5,5.1,12.4,32.3,2.7,111
2018-01-29 13:00:05,17.5,5.3,12.2,32.4,2.8,112
2018-01-29 13:05:06,17.4,5.3,12.2,32.4,2.8,111
2018-01-29 13:10:06,17.4,5.2,12.2,32.4,2.7,112
2018-01-29 13:15:06,17.4,5.2,12.2,32.3,2.7,111
2018-01-29 13:20:06,17.3,5.3,12.0,32.4,2.7,112
2018-01-29 13:25:06,17.4,5.4,12.0,32.3,2.7,111
2018-01-29 13:30:06,17.4,4.8,12.6,32.2,3.4,112
2018-01-29 13:35:06,17.2,3.6,13.6,32.1,6.3,111
2018-01-29 13:40:06,17.1,3.6,13.4,32.0,12.9,111
2018-01-29 13:45:06,17.0,4.4,12.6,32.0,11.6,111
2018-01-29 13:50:06,17.0,5.3,11.7,32.0,10.0,112
2018-01-29 13:55:06,16.9,5.5,11.4,32.0,8.1,112
2018-01-29 14:00:06,16.9,5.6,11.3,32.1,7.3,112
2018-01-29 14:05:06,16.6,5.5,11.1,32.2,6.0,112
2018-01-29 14:10:06,16.9,4.3,12.6,32.2,5.9,111
2018-01-29 14:15:06,16.9,4.6,12.3,32.1,4.5,111
2018-01-29 14:20:06,17.0,4.6,12.4,32.2,5.9,112
2018-01-29 14:25:06,17.0,4.8,12.2,32.2,4.8,111
2018-01-29 14:30:06,17.0,4.7,12.3,32.1,9.1,112
2018-01-29 14:35:06,17.0,5.2,11.8,32.1,29.1,112
2018-01-29 14:40:06,17.1,6.4,10.7,32.2,25.1,111
2018-01-29 14:45:06,17.3,6.9,10.3,32.1,19.4,112
2018-01-29 14:50:06,17.2,6.7,10.6,32.1,33.0,112
2018-01-29 14:55:06,17.1,6.3,10.7,31.9,32.3,112
2018-01-29 15:00:06,17.1,7.0,10.1,31.7,27.3,111
2018-01-29 15:05:06,17.3,7.0,10.3,31.7,22.2,112
2018-01-29 15:10:06,17.4,6.8,10.6,32.2,11.4,111
2018-01-29 15:15:06,17.3,8.0,9.3,32.3,2.6,112
2018-01-29 15:20:06,17.1,4.5,12.6,32.1,2.3,111
2018-01-29 15:25:06,17.2,4.7,12.5,32.1,2.3,112
2018-01-29 15:30:06,17.3,4.9,12.4,32.1,2.4,111
2018-01-29 15:35:06,17.4,3.2,14.2,32.3,2.4,112
2018-01-29 15:40:06,17.6,3.9,13.7,32.4,2.6,112
2018-01-29 15:45:06,17.8,3.5,14.3,32.4,2.5,111
2018-01-29 15:50:06,17.9,2.9,15.0,32.4,2.5,111
2018-01-29 15:55:06,17.9,3.7,14.2,32.3,2.7,111
2018-01-29 16:00:06,17.8,3.5,14.3,32.3,2.7,112
2018-01-29 16:05:06,17.7,1.7,16.0,32.2,2.6,112
2018-01-29 16:10:06,17.6,-0.6,18.2,32.3,2.6,111
2018-01-29 16:15:06,17.6,2.6,15.0,32.4,2.5,111
2018-01-29 16:20:06,17.6,2.5,15.1,32.2,2.4,110
2018-01-29 16:25:06,17.5,3.4,14.1,32.0,2.3,112
2018-01-29 16:30:06,17.5,4.5,13.0,31.6,2.3,111
2018-01-29 16:35:06,17.4,3.5,14.0,31.1,2.3,112
2018-01-29 16:40:06,17.3,4.3,13.0,29.3,2.3,111
2018-01-29 16:45:06,17.3,5.4,11.9,25.6,2.3,112
2018-01-29 16:50:06,17.3,5.3,12.0,22.7,2.6,111
2018-01-29 16:55:06,17.3,5.5,11.8,19.9,3.0,112
2018-01-29 17:00:06,17.3,5.4,11.9,21.3,2.2,112
2018-01-29 17:05:06,17.5,4.7,12.8,21.4,2.2,111
2018-01-29 17:10:06,17.7,-1.3,19.0,21.4,2.3,112
2018-01-29 17:15:06,20.1,-5.9,26.0,17.9,2.4,111
2018-01-29 17:20:06,20.9,-2.3,23.2,13.1,2.3,112
2018-01-29 17:25:06,20.3,-1.9,22.2,8.3,2.3,112
2018-01-29 17:30:06,20.9,-5.6,26.5,5.7,2.3,112
2018-01-29 17:35:06,21.1,-7.4,28.5,3.8,2.3,111
2018-01-29 17:40:06,21.1,-10.0,31.1,2.3,2.3,112
2018-01-29 17:45:06,21.1,-6.8,27.9,1.3,2.3,112
2018-01-29 17:50:06,20.9,-1.0,22.0,0.8,2.3,111
2018-01-29 17:55:06,21.0,-7.5,28.5,0.6,2.3,112
2018-01-29 18:00:06,20.9,-14.0,34.9,0.4,2.3,111
2018-01-29 18:05:06,20.8,-14.9,35.7,0.3,2.3,112
2018-01-29 18:10:06,20.7,-15.6,36.2,0.2,2.3,111
2018-01-29 18:15:06,20.6,-14.9,35.5,0.2,2.6,111
2018-01-29 18:20:06,20.5,-15.0,35.5,0.2,2.6,112
2018-01-29 18:25:06,20.4,-15.1,35.5,0.1,2.4,112
2018-01-29 18:30:06,19.9,-15.2,35.1,0.1,2.2,112
2018-01-29 18:35:06,19.2,-15.7,34.9,0.1,2.2,111
2018-01-29 18:40:06,19.1,-15.9,35.0,0.1,2.3,112
2018-01-29 18:45:06,19.0,-15.9,34.8,0.1,2.3,112
2018-01-29 18:50:06,18.9,-15.9,34.8,0.1,2.3,111
2018-01-29 18:55:06,18.7,-15.7,34.4,0.1,2.3,112
2018-01-29 19:00:06,18.6,-16.1,34.7,0.2,2.3,111
2018-01-29 19:05:06,18.7,-16.4,35.1,0.2,2.3,112
2018-01-29 19:10:06,18.8,-16.4,35.2,0.2,2.3,111
2018-01-29 19:15:06,19.0,-16.6,35.6,0.2,2.4,112
2018-01-29 19:20:06,19.2,-16.6,35.8,0.2,2.4,112
2018-01-29 19:25:06,19.3,-16.8,36.1,0.2,2.4,111
2018-01-29 19:30:06,19.2,-16.8,36.0,0.2,2.4,112
2018-01-29 19:35:06,19.1,-17.2,36.3,0.2,2.4,111
2018-01-29 19:40:06,19.3,-16.8,36.1,0.2,2.4,111
2018-01-29 19:45:06,18.8,-16.1,34.9,0.2,2.3,111
2018-01-29 19:50:06,18.7,-16.2,35.0,0.3,2.3,112
2018-01-29 19:55:06,18.9,-16.9,35.7,0.3,2.3,111
2018-01-29 20:00:06,19.0,-17.3,36.3,0.3,2.3,112
2018-01-29 20:05:06,18.9,-17.1,36.0,0.3,2.3,111
2018-01-29 20:10:06,18.8,-17.5,36.3,0.3,2.3,112
2018-01-29 20:15:06,18.7,-17.4,36.1,0.4,2.3,111
2018-01-29 20:20:06,18.7,-16.1,34.8,0.4,2.3,112
2018-01-29 20:25:06,18.8,-15.9,34.7,0.4,2.3,112
2018-01-29 20:30:06,18.8,-16.4,35.1,0.4,2.3,111
2018-01-29 20:35:06,18.7,-16.1,34.8,0.4,2.3,111
2018-01-29 20:40:06,18.6,-16.1,34.6,0.5,2.3,112
2018-01-29 20:45:06,18.4,-17.5,35.9,0.5,2.3,111
2018-01-29 20:50:06,18.5,-17.7,36.2,0.5,2.4,112
2018-01-29 20:55:06,18.5,-16.1,34.6,0.5,2.3,111
2018-01-29 21:00:06,18.5,-16.8,35.3,0.6,2.3,111
2018-01-29 21:05:06,18.6,-17.6,36.2,0.6,2.3,112
2018-01-29 21:10:06,18.6,-17.9,36.5,0.6,2.3,112
2018-01-29 21:15:06,18.6,-16.9,35.5,0.6,2.3,111
2018-01-29 21:20:06,18.7,-16.9,35.6,0.6,2.3,112
2018-01-29 21:25:06,18.6,-16.0,34.7,0.7,2.3,111
2018-01-29 21:30:06,18.5,-16.5,35.0,0.7,2.3,112
2018-01-29 21:35:06,18.5,-16.9,35.4,0.7,2.3,111
2018-01-29 21:40:06,18.4,-15.7,34.1,0.7,2.3,111
2018-01-29 21:45:06,18.6,-15.6,34.2,0.7,2.4,112
2018-01-29 21:50:06,18.2,-15.8,34.0,0.7,2.4,112
2018-01-29 21:55:06,18.0,-16.3,34.3,0.7,2.3,111
2018-01-29 22:00:06,17.9,-16.3,34.2,0.7,2.3,112
2018-01-29 22:05:06,18.0,-16.3,34.3,0.8,2.3,111
2018-01-29 22:10:06,17.9,-16.3,34.3,0.8,2.3,112
2018-01-29 22:15:06,18.0,-16.4,34.4,0.8,2.3,111
2018-01-29 22:20:06,18.0,-17.1,35.1,0.8,2.3,112
2018-01-29 22:25:06,17.9,-18.5,36.4,0.8,2.3,112
2018-01-29 22:30:06,17.8,-17.8,35.6,0.8,2.3,112
2018-01-29 22:35:06,17.9,-17.5,35.4,0.8,2.3,111
2018-01-29 22:40:06,17.9,-17.3,35.3,0.8,2.3,111
2018-01-29 22:45:06,17.9,-18.3,36.2,0.8,2.3,112
2018-01-29 22:50:06,17.7,-18.8,36.5,0.8,2.3,112
2018-01-29 22:55:06,17.6,-18.6,36.2,0.8,2.3,112
2018-01-29 23:00:06,17.5,-18.9,36.4,0.8,2.3,111
2018-01-29 23:05:06,17.6,-18.1,35.7,0.8,2.3,112
2018-01-29 23:10:06,17.7,-17.4,35.0,0.9,2.3,111
2018-01-29 23:15:06,17.8,-16.1,33.9,0.9,2.3,112
2018-01-29 23:20:06,17.9,-16.5,34.3,0.9,2.3,111
2018-01-29 23:25:06,17.9,-16.8,34.7,0.9,2.3,112
2018-01-29 23:30:06,17.9,-16.4,34.3,0.9,2.3,111
2018-01-29 23:35:06,17.8,-17.1,34.9,0.9,2.3,112
2018-01-29 23:40:06,17.8,-17.6,35.3,0.9,2.3,111
2018-01-29 23:45:06,17.8,-17.5,35.2,0.9,2.3,111
2018-01-29 23:50:06,17.7,-17.8,35.4,0.9,2.3,111
2018-01-29 23:55:06,17.6,-17.8,35.5,0.9,2.3,111
