Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-03 00:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 00:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 01:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 02:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 03:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 04:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 05:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 06:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 07:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 08:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 09:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 10:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 11:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 12:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 13:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 14:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 15:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 16:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 17:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 18:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 19:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 20:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 21:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 22:55:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:00:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:05:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:10:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:15:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:20:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:25:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:30:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:35:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:40:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:45:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:50:50,15.5,-6.8,22.3,32.5,1.7,0
2013-04-03 23:55:50,15.5,-6.8,22.3,32.5,1.7,0
