Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-03 00:00:27,22.9,-10.2,33.1,0.0,2.3,112
2013-06-03 00:05:27,22.9,-10.1,33.0,0.0,2.3,112
2013-06-03 00:10:27,22.7,-10.1,32.8,0.0,2.3,112
2013-06-03 00:15:27,22.5,-10.2,32.7,0.0,2.3,112
2013-06-03 00:20:27,22.5,-10.4,32.9,0.0,2.3,111
2013-06-03 00:25:27,22.5,-10.4,32.9,0.0,2.3,113
2013-06-03 00:30:27,22.5,-10.6,33.1,0.0,2.3,111
2013-06-03 00:35:27,22.4,-10.7,33.1,0.0,2.3,112
2013-06-03 00:40:27,22.3,-10.8,33.1,0.0,2.3,112
2013-06-03 00:45:27,22.2,-10.7,32.9,0.0,2.3,111
2013-06-03 00:50:27,22.2,-10.7,32.9,0.0,2.3,112
2013-06-03 00:55:27,22.2,-10.6,32.8,0.0,2.3,111
2013-06-03 01:00:27,22.1,-10.8,32.9,0.0,2.3,112
2013-06-03 01:05:27,22.1,-10.8,32.9,0.0,2.3,112
2013-06-03 01:10:27,22.0,-10.9,32.9,0.0,2.3,111
2013-06-03 01:15:27,21.9,-10.8,32.7,0.0,2.3,112
2013-06-03 01:20:27,21.9,-10.8,32.7,0.0,2.4,111
2013-06-03 01:25:27,21.9,-10.6,32.5,0.0,2.6,112
2013-06-03 01:30:27,21.8,-10.7,32.5,0.0,2.7,111
2013-06-03 01:35:27,21.8,-10.5,32.2,0.0,2.7,112
2013-06-03 01:40:27,21.7,-10.6,32.3,0.0,2.7,112
2013-06-03 01:45:27,21.6,-10.7,32.3,0.0,2.6,112
2013-06-03 01:50:27,21.6,-10.5,32.1,0.0,2.5,111
2013-06-03 01:55:27,21.6,-10.7,32.3,0.0,2.4,112
2013-06-03 02:00:27,21.5,-10.6,32.1,0.0,2.3,112
2013-06-03 02:05:27,21.5,-10.5,32.0,0.0,2.3,112
2013-06-03 02:10:27,21.4,-10.7,32.1,0.0,2.3,112
2013-06-03 02:15:27,21.3,-10.6,31.9,0.0,2.3,112
2013-06-03 02:20:27,21.3,-10.7,32.0,0.0,2.3,111
2013-06-03 02:25:27,21.3,-10.7,32.0,0.0,2.3,112
2013-06-03 02:30:27,21.3,-10.4,31.7,0.0,2.3,111
2013-06-03 02:35:27,21.3,-10.6,31.9,0.0,2.3,112
2013-06-03 02:40:27,21.3,-11.0,32.3,0.0,2.3,112
2013-06-03 02:45:27,21.3,-10.6,31.9,0.0,2.3,112
2013-06-03 02:50:27,21.3,-10.7,32.1,0.0,2.3,112
2013-06-03 02:55:27,21.4,-10.6,31.9,0.0,2.3,111
2013-06-03 03:00:27,21.3,-10.8,32.2,0.0,2.3,112
2013-06-03 03:05:27,21.3,-10.7,32.1,0.0,2.3,112
2013-06-03 03:10:27,21.4,-10.8,32.2,0.0,2.3,112
2013-06-03 03:15:27,21.4,-10.8,32.2,0.0,2.3,111
2013-06-03 03:20:27,21.4,-10.8,32.2,0.1,2.3,112
2013-06-03 03:25:27,21.4,-10.5,32.0,0.1,2.3,112
2013-06-03 03:30:27,21.4,-10.4,31.9,0.2,2.3,112
2013-06-03 03:35:27,21.4,-10.3,31.7,0.2,2.3,112
2013-06-03 03:40:27,21.4,-10.6,32.0,0.3,2.3,112
2013-06-03 03:45:27,21.4,-10.6,32.1,0.5,2.3,112
2013-06-03 03:50:27,21.4,-10.7,32.0,0.7,2.3,111
2013-06-03 03:55:28,21.4,-10.6,31.9,1.1,2.2,112
2013-06-03 04:00:28,21.3,-10.6,31.9,1.8,2.2,112
2013-06-03 04:05:28,21.2,-10.7,31.9,2.8,2.1,112
2013-06-03 04:10:28,21.2,-10.8,32.0,4.5,2.0,112
2013-06-03 04:15:28,21.1,-10.9,32.0,7.0,2.0,112
2013-06-03 04:20:28,20.7,-11.2,31.9,10.4,1.9,111
2013-06-03 04:25:28,21.0,-11.1,32.1,14.6,1.9,112
2013-06-03 04:30:28,21.0,-11.1,32.1,19.0,1.9,111
2013-06-03 04:35:28,21.0,-11.1,32.2,22.8,1.9,112
2013-06-03 04:40:28,21.1,-11.3,32.3,25.8,1.9,112
2013-06-03 04:45:28,21.1,-11.0,32.1,27.9,1.9,111
2013-06-03 04:50:28,21.1,-11.1,32.2,29.2,1.9,112
2013-06-03 04:55:28,21.1,-11.2,32.3,30.1,1.9,111
2013-06-03 05:00:28,21.0,-11.1,32.1,30.7,1.9,111
2013-06-03 05:05:28,20.9,-7.8,28.7,31.1,1.9,112
2013-06-03 05:10:28,21.0,-4.2,25.2,31.3,1.9,111
2013-06-03 05:15:28,21.3,-0.8,22.2,31.4,2.1,112
2013-06-03 05:20:28,20.1,1.5,18.7,31.6,2.0,111
2013-06-03 05:25:28,18.0,0.7,17.2,31.7,2.3,112
2013-06-03 05:30:28,17.4,1.0,16.4,31.8,2.3,111
2013-06-03 05:35:28,17.3,3.1,14.2,31.8,2.3,111
2013-06-03 05:40:28,17.4,4.4,13.0,31.9,2.3,111
2013-06-03 05:45:28,17.5,5.1,12.5,32.0,2.3,112
2013-06-03 05:50:28,17.7,5.0,12.8,32.0,2.3,112
2013-06-03 05:55:28,17.9,4.5,13.4,32.1,2.3,112
2013-06-03 06:00:28,18.0,3.3,14.7,32.2,2.3,111
2013-06-03 06:05:28,18.1,2.7,15.4,32.2,2.3,111
2013-06-03 06:10:28,18.3,3.4,14.8,32.2,2.3,111
2013-06-03 06:15:28,18.6,3.0,15.6,32.3,1.8,111
2013-06-03 06:20:28,19.0,-0.3,19.4,32.3,1.9,112
2013-06-03 06:25:28,21.7,-2.1,23.8,32.3,2.4,111
2013-06-03 06:30:28,22.9,-1.7,24.7,32.3,2.3,112
2013-06-03 06:35:28,23.5,1.0,22.5,32.4,2.3,111
2013-06-03 06:40:28,23.9,-1.7,25.7,32.3,2.3,111
2013-06-03 06:45:28,24.1,0.6,23.5,32.4,2.3,112
2013-06-03 06:50:28,24.6,3.7,20.9,32.4,2.3,111
2013-06-03 06:55:28,24.6,4.7,20.0,32.4,2.3,112
2013-06-03 07:00:28,21.8,4.1,17.7,32.4,2.3,112
2013-06-03 07:05:28,20.3,4.3,16.1,32.4,2.3,111
2013-06-03 07:10:28,19.8,4.3,15.4,32.4,2.6,112
2013-06-03 07:15:28,19.6,4.4,15.1,32.4,2.4,112
2013-06-03 07:20:28,19.1,3.5,15.6,32.4,2.3,111
2013-06-03 07:25:28,19.4,2.7,16.7,32.5,2.3,112
2013-06-03 07:30:28,19.5,1.7,17.8,32.5,2.3,111
2013-06-03 07:35:28,20.5,-0.0,20.6,32.5,2.4,112
2013-06-03 07:40:28,23.7,-1.2,24.8,32.5,2.3,112
2013-06-03 07:45:28,24.9,-4.8,29.7,32.4,2.3,111
2013-06-03 07:50:28,25.3,-7.2,32.5,32.4,2.3,112
2013-06-03 07:55:28,25.6,-8.4,34.0,32.4,2.3,111
2013-06-03 08:00:28,25.6,-9.6,35.2,32.3,2.3,112
2013-06-03 08:05:28,25.3,-10.4,35.7,32.3,2.3,112
2013-06-03 08:10:28,25.1,-10.4,35.5,32.3,2.3,112
2013-06-03 08:15:28,24.9,-10.3,35.2,32.3,2.3,112
2013-06-03 08:20:28,24.7,-10.5,35.2,32.3,2.2,112
2013-06-03 08:25:28,24.6,-10.2,34.8,32.3,2.2,112
2013-06-03 08:30:28,24.7,-10.2,34.9,32.4,2.2,111
2013-06-03 08:35:28,24.9,-9.7,34.6,32.4,2.3,112
2013-06-03 08:40:28,25.0,-9.5,34.5,32.4,2.3,112
2013-06-03 08:45:28,25.1,-9.8,34.9,32.4,2.3,112
2013-06-03 08:50:28,25.0,-9.4,34.4,32.4,2.3,111
2013-06-03 08:55:28,25.0,-9.4,34.5,32.4,2.3,112
2013-06-03 09:00:28,25.0,-9.2,34.3,32.4,2.3,111
2013-06-03 09:05:28,25.1,-8.6,33.7,32.4,2.3,112
2013-06-03 09:10:28,25.5,-7.7,33.2,32.4,2.3,111
2013-06-03 09:15:28,26.0,-7.5,33.5,32.4,2.3,112
2013-06-03 09:20:28,26.7,-7.0,33.6,32.5,2.3,112
2013-06-03 09:25:28,27.1,-7.0,34.1,32.5,2.3,111
2013-06-03 09:30:28,27.3,-7.1,34.4,32.5,2.3,112
2013-06-03 09:35:28,27.4,-6.9,34.3,32.5,2.3,111
2013-06-03 09:40:28,27.6,-6.8,34.4,32.5,2.3,112
2013-06-03 09:45:28,27.7,-6.4,34.1,32.5,2.4,111
2013-06-03 09:50:28,28.0,-6.0,34.0,32.5,2.3,112
2013-06-03 09:55:28,28.1,-5.9,34.0,32.5,2.3,111
2013-06-03 10:00:28,28.6,-5.7,34.2,32.5,2.3,112
2013-06-03 10:05:28,28.5,-5.8,34.3,32.5,2.3,111
2013-06-03 10:10:28,28.3,-5.7,34.1,32.5,2.3,112
2013-06-03 10:15:28,28.3,-5.7,33.9,32.5,2.3,111
2013-06-03 10:20:28,28.4,-4.6,33.0,32.6,2.3,111
2013-06-03 10:25:28,28.7,-4.9,33.5,32.6,2.3,112
2013-06-03 10:30:28,28.8,-4.3,33.0,32.6,2.3,112
2013-06-03 10:35:28,29.1,-3.9,33.0,32.6,2.3,112
2013-06-03 10:40:28,29.6,-3.0,32.6,32.6,2.3,111
2013-06-03 10:45:28,30.1,-3.0,33.1,32.6,2.3,112
2013-06-03 10:50:28,30.0,-3.9,33.9,32.6,2.3,112
2013-06-03 10:55:28,29.5,-3.6,33.2,32.6,2.3,111
2013-06-03 11:00:28,29.8,-2.1,31.9,32.6,2.3,112
2013-06-03 11:05:28,30.2,-2.2,32.4,32.6,2.3,112
2013-06-03 11:10:28,30.2,-2.3,32.5,32.6,2.3,112
2013-06-03 11:15:28,30.6,-1.0,31.6,32.6,2.3,111
2013-06-03 11:20:28,30.6,-1.1,31.7,32.6,2.3,112
2013-06-03 11:25:28,30.9,0.4,30.5,32.6,2.3,111
2013-06-03 11:30:28,31.5,2.2,29.2,32.6,2.3,111
2013-06-03 11:35:28,31.4,1.9,29.6,32.6,2.3,111
2013-06-03 11:40:28,31.6,3.0,28.6,32.6,2.4,112
2013-06-03 11:45:28,31.9,4.2,27.7,32.6,2.3,111
2013-06-03 11:50:28,31.2,4.7,26.6,32.6,2.3,111
2013-06-03 11:55:28,31.5,3.8,27.7,32.6,2.4,112
2013-06-03 12:00:28,32.0,1.2,30.8,32.6,2.3,111
2013-06-03 12:05:28,32.2,0.5,31.8,32.6,2.4,111
2013-06-03 12:10:28,32.1,-0.3,32.3,32.6,2.4,112
2013-06-03 12:15:28,31.7,-0.1,31.8,32.6,2.3,111
2013-06-03 12:20:28,31.1,-0.7,31.8,32.5,2.3,112
2013-06-03 12:25:28,30.5,1.8,28.7,32.6,2.3,111
2013-06-03 12:30:28,29.4,1.9,27.5,32.6,2.3,111
2013-06-03 12:35:28,29.2,1.5,27.7,32.6,2.3,112
2013-06-03 12:40:28,30.2,1.2,29.0,32.6,2.4,111
2013-06-03 12:45:28,30.6,3.1,27.5,32.6,2.3,111
2013-06-03 12:50:28,29.8,1.5,28.3,32.5,2.3,111
2013-06-03 12:55:28,30.1,5.0,25.1,32.6,2.4,112
2013-06-03 13:00:28,32.0,3.9,28.1,32.6,2.4,111
2013-06-03 13:05:28,31.5,1.8,29.6,32.6,2.3,111
2013-06-03 13:10:28,30.6,2.4,28.1,32.6,2.3,112
2013-06-03 13:15:28,30.7,2.0,28.6,32.6,2.3,111
2013-06-03 13:20:28,31.0,4.3,26.7,32.6,2.4,112
2013-06-03 13:25:28,32.5,4.0,28.5,32.6,2.3,111
2013-06-03 13:30:28,33.7,4.1,29.6,32.6,1.5,111
2013-06-03 13:35:28,34.3,4.3,30.0,32.6,1.2,111
2013-06-03 13:40:28,32.5,0.9,31.6,32.6,1.9,112
2013-06-03 13:45:28,32.1,5.3,26.8,32.6,2.4,111
2013-06-03 13:50:28,33.4,7.3,26.1,32.6,1.5,112
2013-06-03 13:55:28,35.3,5.3,30.0,32.6,1.6,111
2013-06-03 14:00:28,33.8,5.2,28.6,32.6,1.3,112
2013-06-03 14:05:28,32.7,4.8,28.0,32.5,1.6,111
2013-06-03 14:10:28,32.0,5.4,26.5,32.6,2.3,112
2013-06-03 14:15:28,31.5,5.7,25.8,32.6,2.3,111
2013-06-03 14:20:28,32.1,6.8,25.3,32.6,2.2,112
2013-06-03 14:25:28,32.2,4.2,28.0,32.6,1.9,111
2013-06-03 14:30:28,31.9,1.9,29.9,32.6,1.9,112
2013-06-03 14:35:28,30.7,1.7,29.0,32.6,2.3,111
2013-06-03 14:40:28,31.1,0.4,30.6,32.6,2.3,111
2013-06-03 14:45:28,31.3,4.5,26.9,32.6,2.3,112
2013-06-03 14:50:28,30.6,2.2,28.5,32.6,2.3,111
2013-06-03 14:55:28,30.3,1.0,29.3,32.6,2.3,111
2013-06-03 15:00:28,30.8,0.8,30.0,32.6,2.3,111
2013-06-03 15:05:28,31.0,2.2,28.8,32.6,2.3,111
2013-06-03 15:10:28,31.1,0.7,30.5,32.6,2.3,112
2013-06-03 15:15:28,31.5,2.4,29.1,32.6,2.4,111
2013-06-03 15:20:28,32.7,1.2,31.5,32.6,1.7,111
2013-06-03 15:25:28,32.5,0.8,31.7,32.6,1.2,111
2013-06-03 15:30:28,32.4,-0.3,32.6,32.6,1.1,111
2013-06-03 15:35:28,32.2,0.4,31.8,32.6,1.8,112
2013-06-03 15:40:28,32.8,2.1,30.6,32.6,1.4,111
2013-06-03 15:45:28,33.6,1.0,32.6,32.6,1.2,111
2013-06-03 15:50:28,33.6,1.1,32.6,32.6,1.2,112
2013-06-03 15:55:28,33.6,0.9,32.7,32.6,1.2,111
2013-06-03 16:00:28,33.6,1.2,32.5,32.6,1.2,111
2013-06-03 16:05:28,33.8,1.7,32.1,32.6,1.3,112
2013-06-03 16:10:28,34.5,2.2,32.3,32.6,1.6,111
2013-06-03 16:15:28,34.9,1.0,33.9,32.6,1.8,111
2013-06-03 16:20:28,35.0,2.8,32.2,32.6,1.8,111
2013-06-03 16:25:28,35.8,1.2,34.6,32.6,2.0,111
2013-06-03 16:30:28,35.4,0.7,34.7,32.6,2.0,112
2013-06-03 16:35:28,34.8,0.7,34.1,32.6,1.8,111
2013-06-03 16:40:28,34.5,1.4,33.1,32.6,1.8,111
2013-06-03 16:45:28,34.8,0.8,34.0,32.6,1.8,111
2013-06-03 16:50:28,34.3,0.6,33.7,32.6,1.8,111
2013-06-03 16:55:28,34.3,0.9,33.4,32.6,1.7,112
2013-06-03 17:00:28,34.4,1.3,33.1,32.6,1.8,111
2013-06-03 17:05:28,34.8,1.0,33.8,32.6,1.9,112
2013-06-03 17:10:28,34.8,0.4,34.4,32.6,1.9,111
2013-06-03 17:15:28,34.3,-0.3,34.6,32.6,1.8,111
2013-06-03 17:20:28,34.1,0.7,33.4,32.6,1.7,112
2013-06-03 17:25:28,33.6,-0.5,34.1,32.6,1.8,111
2013-06-03 17:30:28,33.7,-0.6,34.4,32.6,1.6,112
2013-06-03 17:35:28,33.6,-0.4,34.0,32.6,1.5,111
2013-06-03 17:40:28,33.5,-0.6,34.1,32.6,1.5,112
2013-06-03 17:45:28,33.5,0.3,33.2,32.6,1.5,111
2013-06-03 17:50:28,34.0,0.9,33.1,32.6,1.6,111
2013-06-03 17:55:28,34.3,-0.2,34.6,32.6,1.8,112
2013-06-03 18:00:28,34.0,-1.3,35.3,32.6,1.7,111
2013-06-03 18:05:28,33.5,-1.4,34.9,32.6,1.5,112
2013-06-03 18:10:28,33.5,0.1,33.4,32.6,1.5,112
2013-06-03 18:15:28,34.1,-0.1,34.1,32.6,1.7,111
2013-06-03 18:20:28,34.6,-0.2,34.7,32.6,1.8,112
2013-06-03 18:25:28,34.6,-0.7,35.3,32.6,1.8,111
2013-06-03 18:30:28,34.6,-0.9,35.5,32.6,1.8,112
2013-06-03 18:35:28,34.3,-2.1,36.4,32.6,1.8,111
2013-06-03 18:40:28,33.6,-1.8,35.4,32.6,1.7,112
2013-06-03 18:45:28,33.6,-1.3,34.9,32.6,1.6,111
2013-06-03 18:50:28,33.5,-2.8,36.3,32.6,1.6,112
2013-06-03 18:55:28,33.1,-2.3,35.4,32.6,1.4,112
2013-06-03 19:00:28,33.0,-2.3,35.2,32.6,1.3,112
2013-06-03 19:05:29,32.8,-2.1,34.8,32.6,1.3,111
2013-06-03 19:10:29,32.8,-2.0,34.8,32.6,1.2,112
2013-06-03 19:15:29,32.0,-1.8,33.8,32.6,1.2,111
2013-06-03 19:20:29,32.4,-1.9,34.3,32.6,1.2,112
2013-06-03 19:25:29,32.1,-2.3,34.4,32.6,1.3,111
2013-06-03 19:30:29,32.0,-2.6,34.5,32.5,1.4,112
2013-06-03 19:35:29,31.7,-3.3,35.0,32.5,1.4,112
2013-06-03 19:40:29,31.3,-3.3,34.6,32.5,1.6,112
2013-06-03 19:45:29,31.2,-2.6,33.8,32.5,1.8,111
2013-06-03 19:50:29,30.9,-4.0,34.9,32.5,2.0,112
2013-06-03 19:55:29,30.6,-4.5,35.0,32.5,2.3,112
2013-06-03 20:00:29,30.2,-4.1,34.4,32.5,2.3,112
2013-06-03 20:05:29,30.1,-4.4,34.5,32.4,2.3,112
2013-06-03 20:10:29,29.8,-4.7,34.4,32.4,2.3,112
2013-06-03 20:15:29,29.5,-4.7,34.2,32.4,2.3,111
2013-06-03 20:20:29,29.5,-4.6,34.1,32.3,2.3,112
2013-06-03 20:25:29,28.7,-5.1,33.9,32.3,2.3,112
2013-06-03 20:30:29,28.8,-5.9,34.7,32.3,2.3,112
2013-06-03 20:35:29,28.3,-5.9,34.3,32.2,2.3,112
2013-06-03 20:40:29,27.8,-6.4,34.2,32.1,2.3,112
2013-06-03 20:45:29,27.4,-6.2,33.6,32.1,2.3,111
2013-06-03 20:50:29,27.0,-6.4,33.4,32.0,2.3,112
2013-06-03 20:55:29,26.6,-6.9,33.5,31.8,2.3,112
2013-06-03 21:00:29,26.2,-6.9,33.1,31.6,2.3,112
2013-06-03 21:05:29,25.7,-7.1,32.8,31.4,2.4,112
2013-06-03 21:10:29,25.4,-6.9,32.3,31.1,2.3,112
2013-06-03 21:15:29,25.0,-7.0,32.0,30.6,2.3,111
2013-06-03 21:20:29,24.8,-6.7,31.5,29.7,2.3,112
2013-06-03 21:25:29,24.5,-6.7,31.2,28.4,2.3,111
2013-06-03 21:30:29,24.3,-7.1,31.4,26.3,2.3,112
2013-06-03 21:35:29,24.0,-7.3,31.3,23.2,2.3,111
2013-06-03 21:40:29,23.9,-7.5,31.3,19.4,2.3,112
2013-06-03 21:45:29,23.4,-7.1,30.5,15.4,2.3,112
2013-06-03 21:50:29,22.9,-6.9,29.8,11.4,2.3,111
2013-06-03 21:55:29,23.3,-6.7,30.0,8.1,2.3,112
2013-06-03 22:00:29,23.2,-6.7,29.9,5.4,2.3,112
2013-06-03 22:05:29,23.0,-6.8,29.8,3.5,2.5,112
2013-06-03 22:10:29,22.9,-6.7,29.6,2.2,2.5,112
2013-06-03 22:15:29,22.8,-7.4,30.3,1.4,2.4,111
2013-06-03 22:20:29,22.8,-8.1,30.8,0.9,2.3,112
2013-06-03 22:25:29,22.8,-8.4,31.2,0.5,2.3,112
2013-06-03 22:30:29,22.7,-8.7,31.5,0.3,2.3,112
2013-06-03 22:35:29,22.6,-9.5,32.2,0.2,2.3,112
2013-06-03 22:40:29,22.5,-10.0,32.6,0.1,2.3,112
2013-06-03 22:45:29,22.4,-10.4,32.8,0.1,2.3,112
2013-06-03 22:50:29,21.9,-10.5,32.4,0.0,2.3,112
2013-06-03 22:55:29,22.3,-10.3,32.7,0.0,2.3,112
2013-06-03 23:00:29,22.3,-10.2,32.5,0.0,2.3,111
2013-06-03 23:05:29,22.2,-10.1,32.3,0.0,2.3,113
2013-06-03 23:10:29,22.2,-9.9,32.1,0.0,2.3,112
2013-06-03 23:15:29,22.2,-9.7,31.9,0.0,2.3,112
2013-06-03 23:20:29,22.1,-10.3,32.4,0.0,2.3,111
2013-06-03 23:25:29,22.0,-10.8,32.8,0.0,2.3,112
2013-06-03 23:30:29,21.9,-11.4,33.3,0.0,2.3,111
2013-06-03 23:35:29,21.8,-11.5,33.3,0.0,2.3,111
2013-06-03 23:40:29,21.7,-11.8,33.5,0.0,2.3,112
2013-06-03 23:45:29,21.6,-11.8,33.4,0.0,2.3,111
2013-06-03 23:50:29,21.6,-11.7,33.3,0.0,2.3,111
2013-06-03 23:55:29,21.8,-11.9,33.7,0.0,2.4,112
