Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-25 00:00:03,21.8,-9.6,31.4,0.4,2.6,111
2015-09-25 00:05:03,21.4,-9.4,30.9,0.4,2.7,112
2015-09-25 00:10:03,21.9,-9.5,31.4,0.4,2.7,112
2015-09-25 00:15:03,21.9,-9.5,31.4,0.4,2.7,111
2015-09-25 00:20:03,21.9,-9.5,31.4,0.4,2.7,112
2015-09-25 00:25:03,21.9,-9.6,31.5,0.3,2.7,112
2015-09-25 00:30:03,21.9,-9.6,31.4,0.3,2.7,112
2015-09-25 00:35:03,21.9,-9.3,31.2,0.3,2.7,112
2015-09-25 00:40:03,21.9,-9.2,31.1,0.3,2.7,112
2015-09-25 00:45:03,22.0,-9.3,31.3,0.3,2.7,111
2015-09-25 00:50:03,21.9,-9.7,31.6,0.3,2.6,113
2015-09-25 00:55:03,21.9,-9.9,31.8,0.3,2.4,112
2015-09-25 01:00:03,21.8,-9.7,31.5,0.3,2.3,112
2015-09-25 01:05:03,21.7,-9.5,31.1,0.3,2.3,111
2015-09-25 01:10:03,21.7,-9.1,30.8,0.3,2.3,112
2015-09-25 01:15:03,21.6,-9.5,31.2,0.3,2.3,112
2015-09-25 01:20:03,21.7,-9.6,31.3,0.3,2.3,112
2015-09-25 01:25:03,21.8,-9.2,30.9,0.3,2.3,112
2015-09-25 01:30:03,21.7,-8.2,29.9,0.3,2.3,111
2015-09-25 01:35:03,21.7,-7.1,28.8,0.3,2.3,112
2015-09-25 01:40:03,21.7,-6.5,28.3,0.3,2.3,112
2015-09-25 01:45:03,21.8,-6.7,28.5,0.3,2.3,112
2015-09-25 01:50:03,21.9,-6.3,28.2,0.2,2.3,112
2015-09-25 01:55:03,21.9,-6.2,28.1,0.2,2.3,111
2015-09-25 02:00:03,21.9,-8.8,30.7,0.2,2.3,112
2015-09-25 02:05:03,21.8,-9.4,31.2,0.2,2.3,112
2015-09-25 02:10:03,21.8,-9.4,31.2,0.1,2.3,111
2015-09-25 02:15:03,21.8,-9.2,30.9,0.1,2.3,112
2015-09-25 02:20:03,21.7,-8.1,29.8,0.1,2.3,112
2015-09-25 02:25:03,21.6,-5.5,27.1,0.0,2.3,112
2015-09-25 02:30:03,21.7,-3.0,24.6,0.0,2.3,112
2015-09-25 02:35:03,21.7,-3.9,25.7,0.0,2.3,112
2015-09-25 02:40:03,21.4,-3.5,24.9,0.0,2.4,111
2015-09-25 02:45:03,21.8,-1.8,23.6,0.0,2.4,112
2015-09-25 02:50:03,21.9,-1.9,23.8,0.0,2.4,112
2015-09-25 02:55:03,21.9,-0.9,22.9,0.0,2.4,111
2015-09-25 03:00:03,20.6,2.6,18.0,0.0,2.2,111
2015-09-25 03:05:03,18.3,2.3,16.0,0.0,2.3,111
2015-09-25 03:10:03,17.7,1.9,15.8,0.0,2.3,111
2015-09-25 03:15:03,17.4,1.3,16.1,0.0,2.3,111
2015-09-25 03:20:03,17.3,1.2,16.1,0.0,2.5,111
2015-09-25 03:25:03,17.2,2.4,14.8,0.0,2.6,112
2015-09-25 03:30:03,17.2,1.4,15.7,0.0,2.6,111
2015-09-25 03:35:03,17.1,1.6,15.5,0.0,2.6,111
2015-09-25 03:40:03,17.1,0.1,17.0,0.0,2.5,111
2015-09-25 03:45:03,17.1,-1.8,19.0,0.0,2.5,112
2015-09-25 03:50:03,17.1,-1.5,18.6,0.0,2.5,112
2015-09-25 03:55:03,17.5,-2.4,19.9,0.0,2.4,111
2015-09-25 04:00:03,20.1,-4.0,24.1,0.0,2.3,112
2015-09-25 04:05:03,21.1,-4.9,26.0,0.0,2.0,112
2015-09-25 04:10:03,21.3,-5.8,27.1,0.0,2.2,111
2015-09-25 04:15:03,21.5,-6.3,27.7,0.0,2.2,112
2015-09-25 04:20:03,21.5,-6.9,28.4,0.0,2.3,112
2015-09-25 04:25:03,21.5,-8.1,29.6,0.0,2.3,112
2015-09-25 04:30:03,21.5,-8.7,30.2,0.0,2.3,111
2015-09-25 04:35:03,21.5,-8.9,30.4,0.0,2.2,112
2015-09-25 04:40:03,21.4,-9.2,30.7,0.0,2.2,112
2015-09-25 04:45:03,21.4,-9.2,30.6,0.0,2.2,111
2015-09-25 04:50:03,21.3,-9.6,30.9,0.0,2.1,112
2015-09-25 04:55:03,21.2,-9.7,30.9,0.0,2.0,112
2015-09-25 05:00:03,21.1,-9.6,30.8,0.0,2.2,112
2015-09-25 05:05:03,21.1,-9.8,30.9,0.0,2.3,112
2015-09-25 05:10:03,21.1,-10.0,31.1,0.0,2.2,112
2015-09-25 05:15:03,21.2,-9.9,31.0,0.0,2.2,112
2015-09-25 05:20:03,21.2,-9.9,31.1,0.0,2.2,113
2015-09-25 05:25:03,21.2,-9.8,31.0,0.0,2.2,111
2015-09-25 05:30:03,21.2,-9.6,30.8,0.0,2.2,112
2015-09-25 05:35:03,21.2,-9.3,30.5,0.0,2.2,111
2015-09-25 05:40:03,21.2,-9.3,30.5,0.0,2.2,112
2015-09-25 05:45:03,21.2,-9.1,30.4,0.0,2.1,112
2015-09-25 05:50:03,21.3,-8.9,30.2,0.0,2.1,112
2015-09-25 05:55:03,21.3,-8.5,29.8,0.1,2.1,112
2015-09-25 06:00:03,21.3,-9.1,30.4,0.2,2.1,111
2015-09-25 06:05:03,21.2,-8.6,29.8,0.5,2.2,74
2015-09-25 06:10:03,21.1,-7.4,28.6,0.8,2.2,111
2015-09-25 06:15:03,21.2,-8.2,29.4,1.6,2.3,112
2015-09-25 06:20:03,21.2,-6.9,28.0,3.1,2.3,112
2015-09-25 06:25:03,21.2,-4.2,25.3,6.1,2.3,111
2015-09-25 06:30:03,21.2,-1.8,23.0,11.1,2.3,112
2015-09-25 06:35:03,21.3,-0.6,21.9,16.8,2.3,112
2015-09-25 06:40:03,21.4,-0.3,21.7,22.0,2.2,112
2015-09-25 06:45:03,21.5,-0.5,22.0,25.8,2.1,113
2015-09-25 06:50:03,21.6,-0.9,22.5,28.4,2.0,111
2015-09-25 06:55:03,21.7,-1.4,23.1,29.8,2.0,112
2015-09-25 07:00:03,21.7,-1.7,23.4,30.5,2.1,111
2015-09-25 07:05:03,21.7,0.5,21.2,31.0,2.1,112
2015-09-25 07:10:03,21.8,0.1,21.7,31.3,2.1,111
2015-09-25 07:15:03,21.7,0.3,21.4,31.5,2.1,111
2015-09-25 07:20:03,21.7,0.2,21.5,31.7,2.2,112
2015-09-25 07:25:03,21.7,-0.7,22.4,31.9,2.2,112
2015-09-25 07:30:03,21.8,-2.2,23.9,31.9,2.2,112
2015-09-25 07:35:03,21.9,-2.4,24.2,32.0,2.2,112
2015-09-25 07:40:03,21.9,-1.9,23.8,32.1,2.3,111
2015-09-25 07:45:03,22.0,-2.3,24.2,32.1,2.3,112
2015-09-25 07:50:03,21.9,-3.5,25.4,32.2,2.3,112
2015-09-25 07:55:03,21.9,-6.3,28.2,32.2,2.3,111
2015-09-25 08:00:03,21.9,-5.0,26.9,32.2,2.3,112
2015-09-25 08:05:03,22.0,-5.6,27.6,32.3,2.3,112
2015-09-25 08:10:03,22.0,-6.8,28.8,32.3,2.3,111
2015-09-25 08:15:03,22.0,-5.4,27.5,32.3,2.3,112
2015-09-25 08:20:03,22.1,-5.0,27.2,32.3,2.3,111
2015-09-25 08:25:03,22.3,-3.8,26.1,32.3,2.3,112
2015-09-25 08:30:03,22.6,-2.3,24.9,32.3,2.5,111
2015-09-25 08:35:03,22.9,-0.4,23.3,32.4,2.7,112
2015-09-25 08:40:03,23.1,-1.2,24.3,32.4,2.7,112
2015-09-25 08:45:03,23.2,-0.7,23.9,32.4,2.6,111
2015-09-25 08:50:03,23.2,-4.0,27.2,32.4,2.4,112
2015-09-25 08:55:03,23.5,-6.8,30.3,32.4,2.4,111
2015-09-25 09:00:03,23.3,-9.0,32.3,32.3,2.4,112
2015-09-25 09:05:03,23.2,-10.7,34.0,32.3,2.4,112
2015-09-25 09:10:03,23.2,-10.1,33.4,32.3,2.4,111
2015-09-25 09:15:03,23.4,-9.8,33.1,32.3,2.4,112
2015-09-25 09:20:03,23.5,-10.4,33.9,32.3,2.3,112
2015-09-25 09:25:03,23.6,-10.3,33.9,32.3,2.3,112
2015-09-25 09:30:03,23.7,-10.2,33.9,32.3,2.3,112
2015-09-25 09:35:03,23.9,-10.4,34.2,32.3,2.3,112
2015-09-25 09:40:03,23.9,-9.8,33.7,32.3,2.3,112
2015-09-25 09:45:03,24.0,-9.9,33.9,32.3,2.3,112
2015-09-25 09:50:03,24.1,-10.0,34.1,32.3,2.3,112
2015-09-25 09:55:03,24.2,-10.1,34.3,32.3,2.3,112
2015-09-25 10:00:03,24.4,-9.3,33.7,32.3,2.4,111
2015-09-25 10:05:03,24.5,-9.4,33.9,32.3,2.6,112
2015-09-25 10:10:03,24.7,-9.3,34.1,32.3,2.4,111
2015-09-25 10:15:03,24.8,-9.4,34.3,32.3,2.3,112
2015-09-25 10:20:03,24.9,-8.7,33.6,32.3,2.3,112
2015-09-25 10:25:03,25.2,-8.0,33.1,32.5,2.3,112
2015-09-25 10:30:03,26.2,-7.7,33.9,32.5,2.3,111
2015-09-25 10:35:03,27.0,-6.7,33.7,32.5,2.3,112
2015-09-25 10:40:03,27.8,-5.6,33.4,32.5,2.3,112
2015-09-25 10:45:03,28.3,-5.7,34.0,32.5,2.3,111
2015-09-25 10:50:03,28.4,-5.6,34.1,32.5,2.4,112
2015-09-25 10:55:03,28.7,-4.9,33.6,32.5,2.5,111
2015-09-25 11:00:03,29.2,-4.0,33.2,32.5,2.3,112
2015-09-25 11:05:03,29.5,-1.8,31.3,32.5,2.3,112
2015-09-25 11:10:03,29.2,-5.7,35.0,32.5,2.3,112
2015-09-25 11:15:03,28.7,-7.3,36.0,32.5,2.3,111
2015-09-25 11:20:03,28.8,-3.7,32.4,32.6,2.4,112
2015-09-25 11:25:03,29.4,-3.5,33.0,32.6,2.3,112
2015-09-25 11:30:03,30.0,-4.8,34.7,32.6,2.3,112
2015-09-25 11:35:03,30.2,-1.1,31.3,32.6,2.3,111
2015-09-25 11:40:03,30.8,-1.3,32.1,32.6,2.3,112
2015-09-25 11:45:03,30.0,-4.3,34.3,32.5,2.3,111
2015-09-25 11:50:03,29.4,-1.6,31.0,32.5,2.3,112
2015-09-25 11:55:03,29.6,-1.0,30.7,32.6,2.3,111
2015-09-25 12:00:03,29.7,-0.6,30.3,32.6,2.3,112
2015-09-25 12:05:03,28.4,-2.2,30.6,32.6,2.3,111
2015-09-25 12:10:03,29.6,0.9,28.7,32.6,2.3,111
2015-09-25 12:15:03,30.5,1.9,28.6,32.6,2.3,112
2015-09-25 12:20:03,31.3,4.7,26.6,32.6,2.3,111
2015-09-25 12:25:03,30.4,-2.6,33.0,32.5,2.3,112
2015-09-25 12:30:03,29.4,0.9,28.5,32.5,2.3,111
2015-09-25 12:35:03,29.0,-2.9,31.9,32.5,2.3,112
2015-09-25 12:40:03,28.7,0.7,28.0,32.6,2.3,111
2015-09-25 12:45:03,29.6,5.6,23.9,32.6,2.3,112
2015-09-25 12:50:03,30.6,0.2,30.4,32.6,2.3,111
2015-09-25 12:55:03,30.8,1.5,29.3,32.6,2.3,111
2015-09-25 13:00:03,31.6,-0.2,31.8,32.6,2.3,112
2015-09-25 13:05:03,32.0,2.3,29.7,32.6,2.3,111
2015-09-25 13:10:03,31.6,8.1,23.5,32.6,2.3,111
2015-09-25 13:15:03,30.9,5.6,25.4,32.5,2.3,112
2015-09-25 13:20:03,29.6,0.1,29.5,32.5,2.3,111
2015-09-25 13:25:03,28.7,-0.5,29.2,32.5,2.3,112
2015-09-25 13:30:03,28.5,-1.9,30.4,32.6,2.3,112
2015-09-25 13:35:03,30.2,3.8,26.4,32.6,2.3,111
2015-09-25 13:40:03,31.1,5.8,25.3,32.6,2.3,111
2015-09-25 13:45:03,30.2,2.6,27.6,32.5,2.3,112
2015-09-25 13:50:03,29.1,-1.5,30.6,32.5,2.3,111
2015-09-25 13:55:03,28.7,-2.7,31.4,32.6,2.3,112
2015-09-25 14:00:03,28.7,-3.6,32.2,32.6,2.3,111
2015-09-25 14:05:03,29.5,3.1,26.4,32.6,2.4,112
2015-09-25 14:10:03,31.6,9.2,22.4,32.6,2.4,111
2015-09-25 14:15:03,32.8,8.4,24.4,32.6,2.4,111
2015-09-25 14:20:03,31.6,5.3,26.3,32.5,2.3,112
2015-09-25 14:25:03,30.0,3.1,26.9,32.5,2.3,111
2015-09-25 14:30:03,30.0,5.3,24.6,32.6,2.4,112
2015-09-25 14:35:03,31.6,3.5,28.1,32.6,2.3,111
2015-09-25 14:40:03,31.4,-0.5,31.9,32.6,2.3,111
2015-09-25 14:45:03,31.2,1.3,30.0,32.6,2.3,112
2015-09-25 14:50:03,31.9,3.6,28.3,32.6,2.4,111
2015-09-25 14:55:03,32.6,5.3,27.3,32.6,2.4,112
2015-09-25 15:00:03,33.3,9.4,23.8,32.6,2.4,112
2015-09-25 15:05:03,33.9,11.0,22.9,32.6,2.2,111
2015-09-25 15:10:03,34.0,8.4,25.6,32.6,2.0,112
2015-09-25 15:15:03,32.8,7.6,25.2,32.6,2.3,111
2015-09-25 15:20:03,31.3,5.6,25.7,32.5,2.3,112
2015-09-25 15:25:03,29.8,5.3,24.5,32.5,2.3,111
2015-09-25 15:30:03,28.9,4.1,24.8,32.5,2.3,111
2015-09-25 15:35:03,28.4,0.1,28.3,32.5,2.3,112
2015-09-25 15:40:03,28.2,-0.2,28.5,32.5,2.3,111
2015-09-25 15:45:03,27.8,6.8,21.0,32.6,2.4,112
2015-09-25 15:50:03,28.7,5.3,23.3,32.5,2.3,112
2015-09-25 15:55:03,28.1,4.8,23.2,32.5,2.3,111
2015-09-25 16:00:03,29.3,1.2,28.1,32.6,2.3,112
2015-09-25 16:05:03,29.7,-3.0,32.8,32.6,2.3,112
2015-09-25 16:10:03,30.2,-1.0,31.1,32.6,2.3,111
2015-09-25 16:15:03,31.0,-1.0,32.0,32.6,2.3,111
2015-09-25 16:20:03,31.6,-0.7,32.3,32.6,2.3,112
2015-09-25 16:25:03,31.4,-2.4,33.8,32.5,2.3,111
2015-09-25 16:30:03,31.2,1.4,29.8,32.6,2.3,112
2015-09-25 16:35:03,31.1,-3.1,34.2,32.5,2.3,111
2015-09-25 16:40:03,29.9,1.9,28.0,32.5,2.3,112
2015-09-25 16:45:03,30.3,2.4,27.9,32.6,2.3,111
2015-09-25 16:50:03,30.7,-0.6,31.3,32.6,2.3,111
2015-09-25 16:55:03,29.9,-3.6,33.6,32.5,2.3,111
2015-09-25 17:00:03,29.7,-1.2,31.0,32.6,2.3,112
2015-09-25 17:05:03,30.5,0.0,30.5,32.6,2.4,112
2015-09-25 17:10:03,31.1,0.6,30.5,32.5,2.3,111
2015-09-25 17:15:03,30.3,-3.6,33.9,32.5,2.3,112
2015-09-25 17:20:03,28.9,-4.8,33.7,32.4,2.3,112
2015-09-25 17:25:03,27.9,-5.0,32.9,32.4,2.3,111
2015-09-25 17:30:03,27.3,-4.7,32.0,32.4,2.5,112
2015-09-25 17:35:03,26.9,-4.6,31.5,32.4,2.4,112
2015-09-25 17:40:03,26.8,-4.8,31.5,32.4,2.3,111
2015-09-25 17:45:03,26.6,-4.9,31.5,32.4,2.3,112
2015-09-25 17:50:03,26.3,-5.3,31.6,32.4,2.3,111
2015-09-25 17:55:04,26.0,-5.4,31.4,32.4,2.4,111
2015-09-25 18:00:04,25.9,-4.6,30.5,32.4,2.3,112
2015-09-25 18:05:04,26.2,-3.8,30.0,32.5,2.3,112
2015-09-25 18:10:04,26.6,2.5,24.1,32.5,2.4,111
2015-09-25 18:15:04,26.4,-2.9,29.4,32.5,2.3,112
2015-09-25 18:20:04,27.5,-3.5,31.0,32.5,2.4,112
2015-09-25 18:25:04,27.6,-3.6,31.2,32.5,2.4,111
2015-09-25 18:30:04,27.4,-3.8,31.2,32.2,2.3,112
2015-09-25 18:35:04,26.7,-3.8,30.5,32.1,2.3,112
2015-09-25 18:40:04,26.2,-3.3,29.5,32.1,2.4,112
2015-09-25 18:45:04,25.9,-4.4,30.4,31.9,2.3,111
2015-09-25 18:50:04,25.4,-5.5,31.0,31.6,2.3,112
2015-09-25 18:55:04,24.8,-5.8,30.7,31.3,2.4,111
2015-09-25 19:00:04,24.6,-6.0,30.7,30.7,2.3,111
2015-09-25 19:05:04,24.4,-7.3,31.7,29.8,2.3,111
2015-09-25 19:10:04,24.2,-6.5,30.7,28.4,2.3,112
2015-09-25 19:15:04,24.1,-5.5,29.6,25.8,2.3,111
2015-09-25 19:20:04,24.0,-5.0,29.0,21.8,2.3,111
2015-09-25 19:25:04,24.1,-4.8,28.9,16.1,2.3,112
2015-09-25 19:30:04,24.0,-4.4,28.4,10.2,2.3,112
2015-09-25 19:35:04,24.1,-4.1,28.2,5.8,2.3,112
2015-09-25 19:40:04,24.2,-4.2,28.4,3.0,2.3,112
2015-09-25 19:45:04,24.1,-5.3,29.4,1.5,2.3,111
2015-09-25 19:50:04,24.0,-6.1,30.1,0.7,2.3,112
2015-09-25 19:55:04,23.9,-6.8,30.8,0.4,2.3,111
2015-09-25 20:00:04,23.8,-6.9,30.7,0.2,2.6,112
2015-09-25 20:05:04,23.1,-6.9,30.1,0.1,2.4,112
2015-09-25 20:10:04,23.4,-7.1,30.5,0.0,2.3,111
2015-09-25 20:15:04,23.4,-7.1,30.5,0.0,2.3,112
2015-09-25 20:20:04,23.4,-7.2,30.6,0.0,2.3,111
2015-09-25 20:25:04,23.4,-7.3,30.7,0.0,2.3,112
2015-09-25 20:30:04,23.4,-7.4,30.8,0.0,2.3,111
2015-09-25 20:35:04,23.4,-7.4,30.8,0.0,2.3,111
2015-09-25 20:40:04,23.5,-7.4,30.9,0.0,2.3,111
2015-09-25 20:45:04,23.1,-7.3,30.4,0.0,2.3,112
2015-09-25 20:50:04,23.6,-7.3,30.9,0.1,2.3,112
2015-09-25 20:55:04,23.6,-7.4,31.0,0.1,2.3,111
2015-09-25 21:00:04,23.7,-7.3,31.0,0.1,2.3,111
2015-09-25 21:05:04,23.6,-7.2,30.8,0.1,2.3,112
2015-09-25 21:10:04,23.6,-7.4,31.0,0.1,2.3,111
2015-09-25 21:15:04,23.5,-7.2,30.7,0.1,2.3,112
2015-09-25 21:20:04,23.4,-7.3,30.7,0.1,2.3,111
2015-09-25 21:25:04,23.3,-7.5,30.7,0.2,2.3,111
2015-09-25 21:30:04,23.2,-7.5,30.7,0.2,2.3,111
2015-09-25 21:35:04,23.2,-7.5,30.7,0.2,2.3,111
2015-09-25 21:40:04,23.2,-7.4,30.6,0.2,2.3,112
2015-09-25 21:45:04,23.3,-7.4,30.7,0.2,2.3,111
2015-09-25 21:50:04,23.4,-7.5,30.8,0.2,2.3,112
2015-09-25 21:55:04,23.5,-7.6,31.0,0.2,2.3,110
2015-09-25 22:00:04,23.5,-7.5,31.0,0.3,2.3,112
2015-09-25 22:05:04,23.5,-7.6,31.0,0.3,2.3,111
2015-09-25 22:10:04,23.5,-7.7,31.2,0.3,2.3,111
2015-09-25 22:15:04,23.5,-7.7,31.2,0.3,2.3,111
2015-09-25 22:20:04,23.5,-7.7,31.1,0.3,2.3,111
2015-09-25 22:25:04,23.3,-7.6,31.0,0.3,2.3,111
2015-09-25 22:30:04,23.2,-7.7,31.0,0.3,2.3,112
2015-09-25 22:35:04,23.3,-7.9,31.1,0.3,2.3,111
2015-09-25 22:40:04,23.4,-8.0,31.4,0.4,2.3,111
2015-09-25 22:45:04,23.5,-8.1,31.6,0.4,2.3,111
2015-09-25 22:50:04,23.6,-8.1,31.7,0.4,2.3,112
2015-09-25 22:55:04,23.5,-8.2,31.8,0.4,2.3,112
2015-09-25 23:00:04,23.4,-8.2,31.6,0.4,2.3,111
2015-09-25 23:05:04,23.4,-8.3,31.7,0.4,2.3,112
2015-09-25 23:10:04,23.3,-8.2,31.6,0.4,2.3,112
2015-09-25 23:15:04,23.3,-8.2,31.5,0.4,2.3,112
2015-09-25 23:20:04,23.3,-8.4,31.7,0.4,2.3,112
2015-09-25 23:25:04,23.3,-8.5,31.8,0.4,2.3,112
2015-09-25 23:30:04,23.3,-8.4,31.7,0.4,2.3,112
2015-09-25 23:35:04,23.3,-8.4,31.7,0.5,2.3,112
2015-09-25 23:40:04,23.2,-8.4,31.6,0.5,2.3,112
2015-09-25 23:45:04,23.2,-8.4,31.5,0.5,2.3,112
2015-09-25 23:50:04,23.1,-8.3,31.4,0.5,2.3,112
2015-09-25 23:55:04,23.1,-8.2,31.3,0.5,2.3,112
