Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-08 00:00:02,19.2,-15.7,34.9,0.0,2.5,111
2018-11-08 00:05:02,19.2,-15.8,35.1,0.0,2.5,112
2018-11-08 00:10:02,19.3,-15.5,34.8,0.0,2.5,111
2018-11-08 00:15:02,19.3,-15.2,34.6,0.0,2.4,112
2018-11-08 00:20:02,19.4,-15.0,34.4,0.0,2.4,112
2018-11-08 00:25:02,19.4,-14.2,33.7,0.0,2.3,111
2018-11-08 00:30:02,19.5,-14.5,34.0,0.0,2.3,112
2018-11-08 00:35:02,19.6,-14.2,33.8,0.0,2.3,111
2018-11-08 00:40:02,19.5,-14.0,33.6,0.0,2.3,112
2018-11-08 00:45:02,19.6,-13.4,33.0,0.0,2.4,111
2018-11-08 00:50:02,19.6,-8.3,27.9,0.0,2.4,112
2018-11-08 00:55:02,19.7,-6.8,26.6,0.0,2.3,111
2018-11-08 01:00:02,19.9,-7.3,27.2,0.0,2.3,112
2018-11-08 01:05:02,19.9,-6.2,26.1,0.0,2.3,112
2018-11-08 01:10:02,20.0,-6.7,26.8,0.0,2.3,112
2018-11-08 01:15:03,20.1,-8.1,28.2,0.0,2.3,111
2018-11-08 01:20:03,20.1,-9.5,29.5,0.0,2.3,112
2018-11-08 01:25:03,20.1,-6.7,26.8,0.0,2.3,112
2018-11-08 01:30:03,20.2,-4.9,25.1,0.0,2.3,111
2018-11-08 01:35:03,20.3,-11.1,31.4,0.0,2.3,112
2018-11-08 01:40:03,20.3,-12.6,32.9,0.0,2.3,111
2018-11-08 01:45:03,20.1,-12.9,33.0,0.0,2.3,111
2018-11-08 01:50:03,20.1,-12.2,32.3,0.0,2.3,112
2018-11-08 01:55:03,20.0,-12.5,32.6,0.0,2.3,111
2018-11-08 02:00:03,20.1,-11.7,31.8,0.0,2.3,112
2018-11-08 02:05:03,20.2,-11.5,31.7,0.0,2.3,111
2018-11-08 02:10:03,20.3,-10.1,30.3,0.0,2.3,112
2018-11-08 02:15:03,20.4,-4.1,24.5,0.0,2.3,111
2018-11-08 02:20:03,20.0,-2.2,22.2,0.0,2.3,112
2018-11-08 02:25:03,20.3,-10.0,30.4,0.0,2.3,111
2018-11-08 02:30:03,20.6,-11.8,32.3,0.0,2.2,111
2018-11-08 02:35:03,20.5,-11.9,32.4,0.0,2.2,112
2018-11-08 02:40:03,20.4,-11.5,32.0,0.0,2.2,111
2018-11-08 02:45:03,20.4,-10.9,31.3,0.0,2.2,112
2018-11-08 02:50:03,20.5,-7.9,28.4,0.0,2.1,112
2018-11-08 02:55:03,20.5,-2.1,22.6,0.0,2.1,111
2018-11-08 03:00:03,20.7,-3.8,24.5,0.0,2.0,112
2018-11-08 03:05:03,20.8,-7.2,28.0,0.0,2.0,112
2018-11-08 03:10:03,20.7,-7.8,28.5,0.0,2.0,111
2018-11-08 03:15:03,20.7,-6.0,26.8,0.0,2.0,112
2018-11-08 03:20:03,20.8,-11.2,32.0,0.0,2.0,111
2018-11-08 03:25:03,20.7,-11.4,32.2,0.0,2.0,112
2018-11-08 03:30:03,20.8,-11.2,32.0,0.0,2.0,111
2018-11-08 03:35:03,20.8,-11.1,31.9,0.0,2.0,112
2018-11-08 03:40:03,20.8,-9.2,30.0,0.0,2.0,112
2018-11-08 03:45:03,20.9,-8.9,29.8,0.0,2.0,111
2018-11-08 03:50:03,21.0,-6.8,27.8,0.0,2.0,112
2018-11-08 03:55:03,21.0,-10.1,31.1,0.0,2.0,111
2018-11-08 04:00:03,21.0,-10.7,31.7,0.0,2.0,112
2018-11-08 04:05:03,21.0,-10.9,31.9,0.0,2.1,112
2018-11-08 04:10:03,21.1,-10.7,31.8,0.0,2.1,112
2018-11-08 04:15:03,21.1,-10.3,31.4,0.0,2.1,111
2018-11-08 04:20:03,21.1,-10.3,31.4,0.0,2.1,112
2018-11-08 04:25:03,21.2,-10.0,31.1,0.0,2.1,112
2018-11-08 04:30:03,21.3,-9.8,31.0,0.0,2.2,112
2018-11-08 04:35:03,21.3,-9.8,31.1,0.0,2.3,112
2018-11-08 04:40:03,21.3,-9.5,30.8,0.0,2.3,112
2018-11-08 04:45:03,21.3,-8.1,29.4,0.0,2.3,111
2018-11-08 04:50:03,21.4,-4.3,25.7,0.0,2.3,112
2018-11-08 04:55:03,20.1,-1.0,21.1,0.0,2.1,112
2018-11-08 05:00:03,20.2,-0.0,20.2,0.0,2.1,111
2018-11-08 05:05:03,19.5,2.2,17.2,0.0,1.9,111
2018-11-08 05:10:03,18.2,0.4,17.8,0.0,2.1,112
2018-11-08 05:15:03,19.7,-1.6,21.3,0.0,2.0,111
2018-11-08 05:20:03,20.2,-1.7,21.9,0.0,2.2,111
2018-11-08 05:25:03,21.3,-3.3,24.6,0.0,2.5,112
2018-11-08 05:30:03,21.6,-7.9,29.5,0.0,2.6,112
2018-11-08 05:35:03,21.7,-9.3,31.0,0.0,2.5,111
2018-11-08 05:40:03,21.7,-9.0,30.6,0.0,2.5,112
2018-11-08 05:45:03,21.7,-8.8,30.4,0.0,2.5,112
2018-11-08 05:50:03,21.7,-8.8,30.4,0.0,2.6,112
2018-11-08 05:55:03,21.6,-9.8,31.5,0.0,2.6,112
2018-11-08 06:00:03,21.7,-9.9,31.6,0.0,2.6,112
2018-11-08 06:05:02,21.8,-9.5,31.2,0.0,2.6,73
2018-11-08 06:10:02,21.7,-9.7,31.4,0.1,2.6,112
2018-11-08 06:15:02,21.7,-9.5,31.1,0.3,2.6,112
2018-11-08 06:20:02,21.7,-9.5,31.2,0.7,2.6,112
2018-11-08 06:25:02,21.7,-9.0,30.7,1.3,2.6,111
2018-11-08 06:30:02,21.7,-9.2,31.0,2.5,2.6,112
2018-11-08 06:35:02,21.8,-9.4,31.1,4.7,2.6,112
2018-11-08 06:40:02,21.8,-9.3,31.1,8.6,2.6,112
2018-11-08 06:45:02,21.4,-9.3,30.6,14.3,2.6,112
2018-11-08 06:50:02,21.8,-8.6,30.4,20.3,2.6,112
2018-11-08 06:55:02,21.8,-8.4,30.2,25.0,2.6,111
2018-11-08 07:00:02,21.8,-6.0,27.8,28.0,2.6,112
2018-11-08 07:05:02,22.0,-5.5,27.5,29.6,2.4,112
2018-11-08 07:10:02,22.1,-8.0,30.1,30.3,2.3,112
2018-11-08 07:15:02,22.0,-9.3,31.3,30.9,2.3,111
2018-11-08 07:20:02,22.0,-9.4,31.4,31.2,2.4,112
2018-11-08 07:25:02,22.0,-9.4,31.4,31.5,2.4,112
2018-11-08 07:30:02,22.0,-9.2,31.2,31.7,2.4,111
2018-11-08 07:35:02,22.0,-9.5,31.5,31.8,2.4,112
2018-11-08 07:40:02,22.0,-9.4,31.4,31.9,2.4,111
2018-11-08 07:45:02,22.0,-9.5,31.5,32.0,2.3,112
2018-11-08 07:50:02,22.1,-9.4,31.5,32.0,2.3,112
2018-11-08 07:55:02,22.1,-9.4,31.5,32.0,2.3,112
2018-11-08 08:00:02,22.2,-9.5,31.7,32.1,2.3,112
2018-11-08 08:05:02,22.3,-9.3,31.6,32.1,2.3,112
2018-11-08 08:10:02,22.3,-8.8,31.1,32.1,2.3,112
2018-11-08 08:15:02,22.4,-9.7,32.0,32.1,2.3,111
2018-11-08 08:20:02,22.4,-9.7,32.1,32.1,2.3,112
2018-11-08 08:25:02,22.4,-9.7,32.1,32.2,2.3,112
2018-11-08 08:30:02,22.5,-9.3,31.8,32.2,2.3,111
2018-11-08 08:35:02,22.7,-8.8,31.4,32.2,2.3,112
2018-11-08 08:40:02,22.8,-8.9,31.7,32.2,2.3,112
2018-11-08 08:45:02,22.9,-9.1,31.9,32.2,2.3,112
2018-11-08 08:50:02,22.9,-8.7,31.6,32.3,2.3,112
2018-11-08 08:55:02,23.0,-8.0,31.0,32.3,2.3,111
2018-11-08 09:00:02,23.1,-8.2,31.4,32.3,2.3,111
2018-11-08 09:05:02,23.2,-8.2,31.4,32.3,2.3,112
2018-11-08 09:10:02,23.3,-9.1,32.4,32.3,2.3,112
2018-11-08 09:15:02,23.3,-9.1,32.4,32.3,2.3,112
2018-11-08 09:20:02,23.3,-9.2,32.5,32.3,2.3,112
2018-11-08 09:25:02,23.3,-8.1,31.5,32.3,2.3,111
2018-11-08 09:30:02,23.5,-7.7,31.3,32.4,2.4,112
2018-11-08 09:35:02,23.6,-6.9,30.6,32.4,2.4,112
2018-11-08 09:40:02,23.8,-7.4,31.2,32.4,2.3,111
2018-11-08 09:45:02,23.9,-8.3,32.1,32.4,2.3,111
2018-11-08 09:50:02,23.9,-9.5,33.4,32.3,2.3,112
2018-11-08 09:55:02,23.8,-9.9,33.7,32.3,2.3,112
2018-11-08 10:00:02,23.4,-9.7,33.1,32.3,2.3,112
2018-11-08 10:05:02,23.9,-8.7,32.6,32.4,2.3,111
2018-11-08 10:10:02,24.3,-8.5,32.8,32.5,2.3,112
2018-11-08 10:15:02,24.8,-9.3,34.1,32.5,2.3,112
2018-11-08 10:20:02,25.0,-10.1,35.2,32.5,2.3,112
2018-11-08 10:25:02,25.2,-10.0,35.2,32.5,2.3,112
2018-11-08 10:30:02,25.4,-9.3,34.7,32.5,2.3,111
2018-11-08 10:35:02,25.6,-9.1,34.7,32.5,2.3,112
2018-11-08 10:40:02,25.7,-9.6,35.3,32.5,2.3,111
2018-11-08 10:45:02,26.0,-7.3,33.3,32.5,2.3,112
2018-11-08 10:50:02,25.8,-9.2,35.0,32.5,2.3,111
2018-11-08 10:55:02,25.9,-8.5,34.4,32.5,2.3,112
2018-11-08 11:00:02,25.8,-9.6,35.5,32.5,2.3,112
2018-11-08 11:05:02,25.8,-9.1,34.9,32.5,2.3,111
2018-11-08 11:10:02,25.7,-8.5,34.3,32.5,2.3,112
2018-11-08 11:15:02,25.5,-7.5,33.0,32.5,2.3,112
2018-11-08 11:20:02,25.4,-7.6,33.0,32.5,2.3,111
2018-11-08 11:25:03,25.5,-7.9,33.3,32.5,2.3,112
2018-11-08 11:30:03,25.7,-8.0,33.7,32.6,2.3,112
2018-11-08 11:35:03,26.0,-7.6,33.6,32.6,2.3,111
2018-11-08 11:40:03,26.0,-6.0,32.0,32.6,2.3,112
2018-11-08 11:45:03,26.1,-6.5,32.7,32.6,2.3,111
2018-11-08 11:50:03,26.0,-8.5,34.5,32.5,2.3,112
2018-11-08 11:55:03,25.9,-7.2,33.1,32.6,2.3,111
2018-11-08 12:00:03,26.4,-6.4,32.8,32.6,2.3,111
2018-11-08 12:05:03,26.8,-7.4,34.2,32.6,2.2,112
2018-11-08 12:10:03,27.0,-7.4,34.3,32.6,2.2,111
2018-11-08 12:15:03,27.1,-7.9,35.0,32.6,2.3,112
2018-11-08 12:20:03,26.8,-7.3,34.1,32.6,2.3,112
2018-11-08 12:25:03,26.7,-6.4,33.1,32.6,2.2,111
2018-11-08 12:30:03,26.8,-4.4,31.2,32.6,2.2,112
2018-11-08 12:35:03,26.8,-5.5,32.3,32.6,2.3,112
2018-11-08 12:40:03,26.4,-5.0,31.3,32.6,2.2,111
2018-11-08 12:45:03,26.2,-5.7,32.0,32.6,2.3,112
2018-11-08 12:50:03,26.0,-7.2,33.2,32.6,2.3,111
2018-11-08 12:55:03,25.2,-5.2,30.5,32.6,2.3,112
2018-11-08 13:00:03,25.6,-4.7,30.3,32.5,2.3,111
2018-11-08 13:05:03,24.9,-6.8,31.7,32.5,2.3,112
2018-11-08 13:10:03,25.0,-5.6,30.6,32.5,2.3,112
2018-11-08 13:15:03,24.8,-4.6,29.3,32.5,2.3,111
2018-11-08 13:20:03,24.8,-5.0,29.8,32.6,2.3,112
2018-11-08 13:25:03,25.3,-4.7,29.9,32.6,2.3,111
2018-11-08 13:30:03,25.5,-6.1,31.7,32.6,2.3,112
2018-11-08 13:35:03,25.1,-8.3,33.3,32.5,2.3,112
2018-11-08 13:40:03,24.6,-6.3,30.9,32.5,2.3,111
2018-11-08 13:45:03,24.7,-7.8,32.5,32.5,2.3,112
2018-11-08 13:50:03,24.5,-5.8,30.3,32.6,2.3,112
2018-11-08 13:55:03,25.0,-5.0,30.0,32.6,2.3,111
2018-11-08 14:00:03,25.5,-6.4,31.9,32.5,2.3,112
2018-11-08 14:05:03,25.1,-8.5,33.6,32.5,2.3,112
2018-11-08 14:10:03,24.6,-8.6,33.2,32.5,2.3,111
2018-11-08 14:15:03,24.2,-8.7,32.9,32.5,2.3,112
2018-11-08 14:20:03,24.2,-6.8,31.0,32.6,2.3,112
2018-11-08 14:25:03,25.0,-4.3,29.4,32.6,2.3,112
2018-11-08 14:30:03,25.9,-6.3,32.1,32.5,2.3,111
2018-11-08 14:35:03,25.4,-8.0,33.5,32.5,2.3,112
2018-11-08 14:40:03,24.8,-7.6,32.4,32.5,2.3,111
2018-11-08 14:45:03,24.3,-7.4,31.8,32.5,2.3,112
2018-11-08 14:50:03,24.4,-6.7,31.1,32.6,2.3,112
2018-11-08 14:55:03,24.8,-7.2,32.0,32.6,2.3,111
2018-11-08 15:00:03,25.1,-6.7,31.8,32.6,2.3,112
2018-11-08 15:05:03,25.4,-6.9,32.3,32.6,2.3,112
2018-11-08 15:10:03,25.4,-7.2,32.5,32.5,2.3,111
2018-11-08 15:15:03,25.1,-8.3,33.4,32.5,2.3,112
2018-11-08 15:20:03,24.6,-9.4,34.0,32.4,2.3,112
2018-11-08 15:25:03,24.1,-10.8,34.9,32.4,2.3,111
2018-11-08 15:30:03,23.8,-9.6,33.4,32.5,2.3,112
2018-11-08 15:35:03,23.9,-11.3,35.1,32.4,2.3,111
2018-11-08 15:40:03,23.5,-11.3,34.7,32.2,2.3,112
2018-11-08 15:45:03,23.1,-11.6,34.7,32.1,2.3,111
2018-11-08 15:50:03,22.8,-11.2,34.0,32.1,2.3,112
2018-11-08 15:55:03,22.8,-11.0,33.8,32.0,2.3,111
2018-11-08 16:00:03,22.6,-11.3,34.0,31.9,2.3,112
2018-11-08 16:05:03,22.5,-11.5,34.1,31.8,2.3,111
2018-11-08 16:10:03,22.5,-11.0,33.5,31.6,2.3,111
2018-11-08 16:15:03,22.4,-11.1,33.4,31.4,2.3,112
2018-11-08 16:20:03,22.2,-11.2,33.4,31.1,2.3,111
2018-11-08 16:25:03,22.2,-11.2,33.4,30.6,2.7,112
2018-11-08 16:30:03,22.1,-11.7,33.8,30.0,2.7,111
2018-11-08 16:35:03,22.0,-11.6,33.6,29.0,2.4,111
2018-11-08 16:40:03,21.9,-11.8,33.7,27.4,2.3,111
2018-11-08 16:45:03,21.8,-11.6,33.4,24.5,2.3,111
2018-11-08 16:50:03,21.6,-11.8,33.4,20.0,2.2,112
2018-11-08 16:55:03,21.6,-11.7,33.3,14.2,2.2,111
2018-11-08 17:00:03,21.5,-12.0,33.6,8.6,2.1,111
2018-11-08 17:05:03,21.5,-11.6,33.1,4.6,2.0,112
2018-11-08 17:10:03,21.4,-11.6,33.0,2.3,2.0,111
2018-11-08 17:15:03,21.3,-11.6,33.0,1.1,2.0,111
2018-11-08 17:20:03,21.3,-11.4,32.7,0.5,2.0,112
2018-11-08 17:25:03,21.3,-11.4,32.6,0.2,2.0,111
2018-11-08 17:30:03,21.2,-11.1,32.3,0.1,2.1,111
2018-11-08 17:35:03,21.2,-9.4,30.6,0.0,2.1,112
2018-11-08 17:40:03,20.9,-7.3,28.2,0.0,2.1,112
2018-11-08 17:45:03,21.4,-7.3,28.7,0.0,2.0,111
2018-11-08 17:50:03,21.4,-9.8,31.3,0.0,2.0,112
2018-11-08 17:55:03,21.4,-10.7,32.1,0.0,2.0,111
2018-11-08 18:00:03,21.4,-9.3,30.7,0.0,2.0,112
2018-11-08 18:05:03,21.4,-9.2,30.6,0.0,2.0,112
2018-11-08 18:10:03,21.4,-10.2,31.6,0.0,2.0,112
2018-11-08 18:15:03,21.4,-10.6,32.1,0.0,2.0,112
2018-11-08 18:20:03,21.4,-10.5,31.9,0.0,2.0,112
2018-11-08 18:25:03,21.4,-9.3,30.7,0.0,2.0,112
2018-11-08 18:30:03,21.4,-10.5,31.9,0.0,2.0,112
2018-11-08 18:35:03,21.3,-9.6,31.0,0.0,2.1,112
2018-11-08 18:40:03,21.3,-9.1,30.3,0.0,2.1,111
2018-11-08 18:45:03,21.3,-9.9,31.2,0.0,2.1,112
2018-11-08 18:50:03,21.3,-10.5,31.8,0.0,2.1,112
2018-11-08 18:55:03,21.3,-10.7,32.0,0.0,2.1,111
2018-11-08 19:00:03,21.4,-10.5,31.9,0.0,2.1,112
2018-11-08 19:05:03,21.3,-10.2,31.6,0.0,2.1,112
2018-11-08 19:10:03,21.3,-8.3,29.6,0.0,2.2,111
2018-11-08 19:15:03,21.3,-10.6,31.9,0.0,2.2,112
2018-11-08 19:20:03,21.3,-10.5,31.7,0.0,2.2,112
2018-11-08 19:25:03,21.3,-10.1,31.3,0.0,2.2,111
2018-11-08 19:30:03,21.3,-9.6,31.0,0.0,2.2,112
2018-11-08 19:35:03,21.4,-9.1,30.4,0.0,2.1,111
2018-11-08 19:40:03,21.4,-9.4,30.8,0.0,2.1,112
2018-11-08 19:45:03,21.4,-8.8,30.3,0.0,2.1,112
2018-11-08 19:50:03,21.5,-7.8,29.3,0.0,2.1,112
2018-11-08 19:55:03,21.4,-8.7,30.1,0.0,2.1,112
2018-11-08 20:00:03,21.4,-8.6,30.0,0.0,2.1,112
2018-11-08 20:05:03,21.4,-8.5,29.9,0.0,2.1,112
2018-11-08 20:10:03,21.4,-8.5,30.0,0.0,2.1,111
2018-11-08 20:15:03,21.4,-8.2,29.7,0.0,2.1,112
2018-11-08 20:20:03,21.4,-5.8,27.3,0.0,2.0,111
2018-11-08 20:25:03,21.6,-7.9,29.5,0.0,2.0,112
2018-11-08 20:30:03,21.6,-5.2,26.8,0.0,2.0,111
2018-11-08 20:35:03,21.7,-5.2,26.9,0.0,2.0,112
2018-11-08 20:40:03,21.8,-4.4,26.2,0.0,2.1,112
2018-11-08 20:45:03,21.9,-1.3,23.1,0.0,2.1,111
2018-11-08 20:50:03,22.0,-4.2,26.1,0.0,2.2,112
2018-11-08 20:55:03,22.0,-6.3,28.3,0.0,2.2,111
2018-11-08 21:00:03,22.0,-5.8,27.7,0.0,2.3,112
2018-11-08 21:05:03,21.9,-6.9,28.8,0.0,2.3,112
2018-11-08 21:10:03,21.6,-2.7,24.3,0.0,2.3,111
2018-11-08 21:15:03,22.0,-4.6,26.6,0.0,2.3,112
2018-11-08 21:20:03,21.5,0.3,21.2,0.0,2.1,112
2018-11-08 21:25:03,21.7,-2.7,24.4,0.0,2.1,111
2018-11-08 21:30:03,21.6,2.0,19.6,0.0,2.1,112
2018-11-08 21:35:03,19.1,3.1,16.0,0.0,2.2,111
2018-11-08 21:40:03,17.8,1.8,16.1,0.0,2.3,111
2018-11-08 21:45:03,17.9,3.8,14.0,0.0,2.4,112
2018-11-08 21:50:03,17.8,5.4,12.4,0.0,2.5,111
2018-11-08 21:55:03,17.8,4.1,13.8,0.0,2.4,112
2018-11-08 22:00:03,17.8,4.8,13.0,0.0,2.5,111
2018-11-08 22:05:03,17.8,3.9,13.9,0.0,2.5,112
2018-11-08 22:10:03,17.8,4.6,13.2,0.0,2.5,112
2018-11-08 22:15:03,17.8,3.6,14.3,0.0,2.6,111
2018-11-08 22:20:03,17.8,1.1,16.7,0.0,2.6,112
2018-11-08 22:25:03,18.2,-1.2,19.4,0.0,2.5,112
2018-11-08 22:30:03,18.6,4.8,13.8,0.0,2.3,111
2018-11-08 22:35:03,18.0,2.2,15.8,0.0,2.5,111
2018-11-08 22:40:03,17.9,4.1,13.8,0.0,2.5,111
2018-11-08 22:45:03,17.6,3.2,14.4,0.0,2.6,111
2018-11-08 22:50:03,17.8,3.2,14.6,0.0,2.6,112
2018-11-08 22:55:03,17.8,5.3,12.5,0.0,2.6,111
2018-11-08 23:00:03,17.9,4.9,13.0,0.0,2.6,112
2018-11-08 23:05:03,17.9,5.5,12.4,0.0,2.6,111
2018-11-08 23:10:03,17.9,5.9,12.0,0.0,2.6,112
2018-11-08 23:15:03,18.0,5.8,12.2,0.0,2.6,111
2018-11-08 23:20:03,18.0,4.2,13.8,0.0,2.5,112
2018-11-08 23:25:03,17.9,3.4,14.5,0.0,2.6,111
2018-11-08 23:30:03,17.9,4.3,13.7,0.0,2.6,112
2018-11-08 23:35:03,17.9,4.1,13.8,0.0,2.6,111
2018-11-08 23:40:03,18.0,5.3,12.6,0.0,2.6,112
2018-11-08 23:45:03,18.0,3.6,14.4,0.0,2.6,112
2018-11-08 23:50:03,18.0,3.2,14.8,0.0,2.6,111
2018-11-08 23:55:03,17.6,5.5,12.2,0.0,2.6,112
