Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-27 00:00:04,24.8,1.0,23.8,0.0,2.7,111
2017-07-27 00:05:04,24.7,0.7,24.0,0.0,2.7,111
2017-07-27 00:10:04,24.7,1.2,23.5,0.0,2.7,111
2017-07-27 00:15:04,24.8,1.9,22.8,0.0,2.7,111
2017-07-27 00:20:04,24.8,2.4,22.4,0.0,2.7,111
2017-07-27 00:25:04,24.9,2.6,22.2,0.0,2.7,111
2017-07-27 00:30:04,24.9,3.0,21.9,0.0,2.7,112
2017-07-27 00:35:04,24.9,3.6,21.3,0.0,2.7,111
2017-07-27 00:40:04,24.8,3.3,21.6,0.0,2.7,111
2017-07-27 00:45:04,24.8,3.1,21.7,0.0,2.7,111
2017-07-27 00:50:04,24.8,3.0,21.8,0.0,2.7,112
2017-07-27 00:55:04,24.8,3.1,21.6,0.0,2.7,111
2017-07-27 01:00:04,24.8,3.1,21.7,0.0,2.7,111
2017-07-27 01:05:04,24.7,3.3,21.5,0.0,2.7,112
2017-07-27 01:10:04,24.6,3.3,21.3,0.0,2.6,111
2017-07-27 01:15:04,24.6,3.1,21.5,0.0,2.6,111
2017-07-27 01:20:04,24.6,3.3,21.3,0.0,2.6,111
2017-07-27 01:25:04,24.6,3.7,20.9,0.0,2.6,112
2017-07-27 01:30:04,24.6,3.7,20.9,0.0,2.6,111
2017-07-27 01:35:04,24.7,3.4,21.2,0.0,2.5,112
2017-07-27 01:40:04,24.7,3.8,21.0,0.0,2.4,111
2017-07-27 01:45:04,24.6,3.8,20.8,0.0,2.5,111
2017-07-27 01:50:04,24.6,3.3,21.2,0.0,2.5,111
2017-07-27 01:55:04,24.7,3.3,21.4,0.0,2.4,111
2017-07-27 02:00:04,24.6,3.2,21.4,0.0,2.4,111
2017-07-27 02:05:04,24.6,3.1,21.5,0.0,2.4,112
2017-07-27 02:10:04,24.6,3.3,21.3,0.0,2.4,110
2017-07-27 02:15:04,24.6,3.7,20.9,0.0,2.4,112
2017-07-27 02:20:04,24.4,3.8,20.6,0.0,2.4,111
2017-07-27 02:25:04,23.8,3.9,20.0,0.0,2.4,112
2017-07-27 02:30:04,21.6,3.8,17.7,0.0,2.6,111
2017-07-27 02:35:04,20.4,3.4,17.0,0.0,2.4,111
2017-07-27 02:40:04,20.0,2.9,17.0,0.0,2.5,112
2017-07-27 02:45:04,19.8,2.9,16.9,0.0,2.7,111
2017-07-27 02:50:04,19.7,2.8,16.9,0.0,2.7,111
2017-07-27 02:55:04,19.6,1.9,17.8,0.0,2.7,111
2017-07-27 03:00:04,19.6,2.1,17.5,0.0,2.7,111
2017-07-27 03:05:04,19.8,1.6,18.2,0.0,2.7,112
2017-07-27 03:10:04,19.5,2.0,17.5,0.0,2.7,111
2017-07-27 03:15:04,19.5,3.0,16.6,0.0,2.7,111
2017-07-27 03:20:04,19.6,3.4,16.2,0.0,2.7,111
2017-07-27 03:25:04,19.6,3.9,15.7,0.0,2.7,111
2017-07-27 03:30:04,19.6,4.0,15.6,0.0,2.7,112
2017-07-27 03:35:04,19.6,3.7,15.9,0.0,2.7,112
2017-07-27 03:40:04,19.6,3.8,15.8,0.0,2.7,111
2017-07-27 03:45:04,19.6,4.1,15.5,0.0,2.7,112
2017-07-27 03:50:04,19.6,3.7,15.8,0.0,2.7,111
2017-07-27 03:55:04,19.5,3.7,15.9,0.0,2.7,112
2017-07-27 04:00:04,19.5,4.0,15.5,0.0,2.7,112
2017-07-27 04:05:04,19.5,4.1,15.4,0.1,2.7,111
2017-07-27 04:10:04,19.5,4.4,15.2,0.1,2.7,112
2017-07-27 04:15:04,19.6,4.2,15.4,0.1,2.7,111
2017-07-27 04:20:04,19.6,3.9,15.6,0.2,2.7,112
2017-07-27 04:25:04,19.6,4.0,15.6,0.4,2.7,112
2017-07-27 04:30:04,19.6,3.9,15.7,0.7,2.7,111
2017-07-27 04:35:04,19.6,3.8,15.8,1.1,2.7,112
2017-07-27 04:40:04,19.6,3.9,15.6,1.8,2.7,111
2017-07-27 04:45:04,19.6,4.1,15.5,3.1,2.7,112
2017-07-27 04:50:04,19.6,4.6,14.9,5.5,2.7,111
2017-07-27 04:55:04,19.6,4.7,15.0,8.4,2.7,112
2017-07-27 05:00:04,19.7,4.4,15.3,12.2,2.7,112
2017-07-27 05:05:04,19.7,3.8,15.8,17.0,2.7,112
2017-07-27 05:10:04,19.6,4.1,15.5,20.6,2.7,111
2017-07-27 05:15:04,19.6,3.9,15.7,23.6,2.7,112
2017-07-27 05:20:04,19.6,3.1,16.5,26.4,2.7,111
2017-07-27 05:25:04,19.6,3.3,16.3,28.1,2.7,111
2017-07-27 05:30:04,19.6,4.4,15.2,28.9,2.7,112
2017-07-27 05:35:04,19.7,6.8,12.9,29.0,2.7,111
2017-07-27 05:40:04,19.8,6.7,13.1,29.6,2.7,112
2017-07-27 05:45:04,19.9,4.8,15.1,30.6,2.7,111
2017-07-27 05:50:04,19.9,4.3,15.6,31.1,2.7,111
2017-07-27 05:55:04,19.9,5.1,14.7,31.2,2.7,112
2017-07-27 06:00:04,19.9,4.6,15.3,31.4,2.8,112
2017-07-27 06:05:05,19.9,3.3,16.6,31.7,2.7,73
2017-07-27 06:10:05,19.9,2.1,17.8,31.9,2.7,111
2017-07-27 06:15:05,20.0,0.9,19.2,32.0,2.7,111
2017-07-27 06:20:05,20.1,1.1,18.9,32.0,2.7,111
2017-07-27 06:25:05,20.0,2.4,17.6,32.1,2.7,112
2017-07-27 06:30:05,20.1,3.7,16.4,32.2,2.7,111
2017-07-27 06:35:05,20.2,4.6,15.6,32.2,2.7,112
2017-07-27 06:40:05,20.3,4.4,15.9,32.2,2.7,112
2017-07-27 06:45:05,20.5,1.8,18.7,32.3,2.6,111
2017-07-27 06:50:05,23.1,-2.1,25.2,32.2,2.5,111
2017-07-27 06:55:05,24.4,-1.4,25.8,32.3,2.6,112
2017-07-27 07:00:05,24.9,0.6,24.3,32.3,2.5,111
2017-07-27 07:05:05,25.4,0.4,25.1,32.3,2.5,112
2017-07-27 07:10:05,25.7,-0.6,26.3,32.3,2.7,111
2017-07-27 07:15:05,25.7,-1.3,27.0,32.3,2.6,112
2017-07-27 07:20:05,25.9,0.6,25.2,32.4,2.5,111
2017-07-27 07:25:05,26.2,3.6,22.6,32.4,2.4,111
2017-07-27 07:30:05,26.5,4.3,22.2,32.4,2.5,112
2017-07-27 07:35:05,26.5,4.2,22.3,32.4,2.7,112
2017-07-27 07:40:05,26.5,4.8,21.8,32.4,2.7,112
2017-07-27 07:45:05,25.7,6.5,19.3,32.4,2.5,111
2017-07-27 07:50:05,23.1,5.9,17.2,32.4,2.6,112
2017-07-27 07:55:05,22.3,6.2,16.1,32.4,2.3,111
2017-07-27 08:00:05,21.9,6.5,15.4,32.4,2.6,112
2017-07-27 08:05:05,21.7,7.5,14.2,32.4,2.5,111
2017-07-27 08:10:05,21.6,7.3,14.3,32.3,2.5,112
2017-07-27 08:15:05,21.6,7.5,14.0,32.4,2.7,112
2017-07-27 08:20:05,21.6,8.5,13.2,32.4,2.7,111
2017-07-27 08:25:05,21.7,8.6,13.1,32.4,2.6,112
2017-07-27 08:30:05,21.9,7.8,14.1,32.5,2.6,111
2017-07-27 08:35:05,22.1,8.4,13.7,32.5,2.7,112
2017-07-27 08:40:05,22.3,8.7,13.6,32.4,2.5,111
2017-07-27 08:45:05,22.3,8.6,13.6,32.4,2.6,111
2017-07-27 08:50:05,21.9,8.4,13.5,32.5,2.5,112
2017-07-27 08:55:05,22.2,9.0,13.2,32.4,2.5,111
2017-07-27 09:00:05,22.2,9.2,12.9,32.4,2.7,112
2017-07-27 09:05:05,22.1,9.1,12.9,32.4,2.7,111
2017-07-27 09:10:05,22.0,8.8,13.2,32.4,2.6,112
2017-07-27 09:15:05,22.0,8.6,13.5,32.4,2.6,111
2017-07-27 09:20:05,22.1,8.7,13.5,32.5,2.7,111
2017-07-27 09:25:05,22.4,9.7,12.7,32.5,2.5,112
2017-07-27 09:30:05,22.7,9.4,13.3,32.5,2.5,111
2017-07-27 09:35:05,22.9,9.4,13.6,32.5,2.6,112
2017-07-27 09:40:05,23.2,10.6,12.6,32.5,2.7,112
2017-07-27 09:45:05,23.4,9.5,13.9,32.5,2.6,111
2017-07-27 09:50:05,23.7,9.4,14.2,32.6,2.5,112
2017-07-27 09:55:05,24.0,7.9,16.1,32.5,2.5,111
2017-07-27 10:00:05,24.2,9.2,15.0,32.5,2.7,112
2017-07-27 10:05:05,24.3,9.7,14.6,32.5,2.6,111
2017-07-27 10:10:05,24.1,9.1,15.0,32.5,2.6,112
2017-07-27 10:15:06,23.9,10.1,13.8,32.5,2.6,111
2017-07-27 10:20:06,23.9,10.3,13.7,32.5,2.7,112
2017-07-27 10:25:06,23.8,9.3,14.5,32.5,2.5,111
2017-07-27 10:30:06,23.8,9.3,14.6,32.5,2.4,112
2017-07-27 10:35:06,23.9,11.3,12.6,32.5,2.5,111
2017-07-27 10:40:06,24.0,10.1,13.9,32.6,2.7,112
2017-07-27 10:45:06,24.2,10.6,13.6,32.6,2.6,111
2017-07-27 10:50:06,24.6,10.4,14.3,32.6,2.3,112
2017-07-27 10:55:06,24.9,9.0,15.9,32.5,2.5,111
2017-07-27 11:00:06,24.8,10.3,14.5,32.6,2.6,111
2017-07-27 11:05:06,24.6,10.9,13.8,32.5,2.4,112
2017-07-27 11:10:06,24.2,9.7,14.5,32.5,2.3,112
2017-07-27 11:15:06,23.9,7.8,16.1,32.5,2.6,111
2017-07-27 11:20:06,24.8,5.6,19.2,32.6,2.5,112
2017-07-27 11:25:06,25.4,8.9,16.5,32.6,2.7,111
2017-07-27 11:30:06,26.1,6.6,19.6,32.5,2.6,112
2017-07-27 11:35:06,27.2,10.0,17.2,32.6,2.6,111
2017-07-27 11:40:06,26.7,10.6,16.1,32.5,2.5,112
2017-07-27 11:45:06,25.8,10.7,15.0,32.6,2.5,111
2017-07-27 11:50:06,25.2,10.7,14.5,32.5,2.7,112
2017-07-27 11:55:06,24.9,11.0,13.9,32.5,2.7,111
2017-07-27 12:00:06,24.6,11.7,12.9,32.5,2.6,111
2017-07-27 12:05:06,24.5,11.1,13.4,32.5,2.5,111
2017-07-27 12:10:06,24.4,11.4,13.0,32.5,2.4,112
2017-07-27 12:15:06,24.3,11.2,13.0,32.5,2.3,111
2017-07-27 12:20:06,24.2,11.1,13.1,32.5,2.3,112
2017-07-27 12:25:06,24.5,9.7,14.8,32.6,2.4,111
2017-07-27 12:30:06,24.8,10.1,14.7,32.6,2.7,112
2017-07-27 12:35:06,24.8,10.0,14.8,32.6,2.7,111
2017-07-27 12:40:06,24.8,9.5,15.2,32.6,2.7,112
2017-07-27 12:45:06,24.9,11.2,13.7,32.6,2.7,111
2017-07-27 12:50:06,25.4,12.1,13.2,32.6,2.7,111
2017-07-27 12:55:06,26.0,13.0,12.9,32.6,2.7,112
2017-07-27 13:00:06,26.7,9.2,17.4,32.6,2.6,111
2017-07-27 13:05:06,27.6,7.4,20.2,32.6,2.6,112
2017-07-27 13:10:06,29.2,9.5,19.7,32.6,2.4,111
2017-07-27 13:15:06,29.3,6.8,22.5,32.6,2.6,112
2017-07-27 13:20:06,29.3,9.6,19.8,32.6,2.7,112
2017-07-27 13:25:06,30.8,6.5,24.2,32.6,2.6,111
2017-07-27 13:30:06,30.5,9.8,20.8,32.6,2.6,111
2017-07-27 13:35:06,28.5,10.6,17.9,32.5,2.6,111
2017-07-27 13:40:06,27.5,7.5,19.9,32.6,2.5,112
2017-07-27 13:45:06,29.0,7.6,21.4,32.6,2.7,111
2017-07-27 13:50:06,30.5,6.5,24.0,32.6,2.6,112
2017-07-27 13:55:06,31.7,3.9,27.8,32.6,2.6,111
2017-07-27 14:00:06,32.0,4.4,27.6,32.6,2.5,112
2017-07-27 14:05:06,32.2,4.6,27.6,32.6,2.5,112
2017-07-27 14:10:06,32.4,4.7,27.7,32.6,2.7,111
2017-07-27 14:15:06,32.5,4.9,27.6,32.6,2.5,112
2017-07-27 14:20:06,32.6,5.0,27.6,32.6,2.5,112
2017-07-27 14:25:06,32.6,4.9,27.6,32.6,2.6,111
2017-07-27 14:30:06,32.4,4.6,27.8,32.6,2.6,112
2017-07-27 14:35:06,32.3,5.4,26.9,32.6,2.5,111
2017-07-27 14:40:06,32.4,5.9,26.5,32.6,2.5,112
2017-07-27 14:45:06,32.4,5.8,26.6,32.6,2.6,111
2017-07-27 14:50:06,32.5,8.2,24.3,32.6,2.6,112
2017-07-27 14:55:06,32.1,8.8,23.3,32.6,2.5,111
2017-07-27 15:00:06,31.7,10.4,21.3,32.6,2.5,111
2017-07-27 15:05:06,30.9,11.0,19.9,32.6,2.5,111
2017-07-27 15:10:06,29.5,14.2,15.3,32.6,2.6,112
2017-07-27 15:15:06,29.1,11.2,17.9,32.6,2.6,111
2017-07-27 15:20:06,30.0,9.0,21.0,32.6,2.7,112
2017-07-27 15:25:06,29.8,9.2,20.6,32.6,2.6,111
2017-07-27 15:30:06,30.2,8.9,21.3,32.6,2.5,111
2017-07-27 15:35:06,28.9,10.7,18.2,32.6,2.6,112
2017-07-27 15:40:06,29.2,7.8,21.4,32.5,2.5,112
2017-07-27 15:45:06,27.6,9.6,18.0,32.5,2.5,111
2017-07-27 15:50:06,25.3,10.2,15.1,32.5,2.6,112
2017-07-27 15:55:06,24.5,10.5,14.0,32.5,2.7,111
2017-07-27 16:00:06,24.0,10.2,13.8,32.5,4.9,111
2017-07-27 16:05:06,23.8,11.3,12.5,32.6,2.5,112
2017-07-27 16:10:06,25.0,12.5,12.6,32.6,2.8,111
2017-07-27 16:15:06,26.4,8.6,17.7,32.6,2.7,112
2017-07-27 16:20:06,25.8,11.0,14.8,32.6,2.7,111
2017-07-27 16:25:06,25.6,9.7,15.9,32.6,2.7,111
2017-07-27 16:30:06,26.1,7.6,18.5,32.6,2.6,112
2017-07-27 16:35:06,26.1,10.5,15.7,32.6,2.6,111
2017-07-27 16:40:06,27.1,5.9,21.2,32.6,2.7,111
2017-07-27 16:45:06,29.0,5.6,23.4,32.6,2.6,112
2017-07-27 16:50:06,30.4,5.6,24.8,32.6,2.7,112
2017-07-27 16:55:06,30.8,5.8,25.0,32.6,2.7,111
2017-07-27 17:00:06,30.7,5.0,25.7,32.6,2.7,112
2017-07-27 17:05:06,30.3,7.3,22.9,32.5,2.7,111
2017-07-27 17:10:06,28.4,10.5,17.9,32.6,2.7,112
2017-07-27 17:15:06,28.6,4.1,24.6,32.5,2.7,111
2017-07-27 17:20:06,29.0,7.1,21.9,32.6,2.7,112
2017-07-27 17:25:06,30.4,5.5,24.9,32.6,2.7,111
2017-07-27 17:30:06,31.1,7.0,24.1,32.6,2.7,112
2017-07-27 17:35:06,31.0,6.8,24.2,32.5,2.7,111
2017-07-27 17:40:06,29.9,7.6,22.3,32.6,2.7,112
2017-07-27 17:45:06,28.5,11.8,16.6,32.6,2.7,112
2017-07-27 17:50:06,27.4,7.5,19.9,32.5,2.6,111
2017-07-27 17:55:06,27.2,9.0,18.2,32.5,2.6,112
2017-07-27 18:00:06,25.2,9.4,15.8,32.4,2.7,111
2017-07-27 18:05:06,24.2,9.8,14.4,32.4,2.7,112
2017-07-27 18:10:06,23.9,11.7,12.2,32.5,2.6,111
2017-07-27 18:15:06,23.8,11.3,12.4,32.5,2.4,112
2017-07-27 18:20:06,23.7,10.5,13.3,32.5,2.3,111
2017-07-27 18:25:06,23.6,11.2,12.4,32.4,2.6,111
2017-07-27 18:30:06,23.7,13.0,10.7,32.6,2.6,112
2017-07-27 18:35:06,25.2,6.1,19.0,32.6,2.7,111
2017-07-27 18:40:06,27.2,7.7,19.5,32.4,2.7,111
2017-07-27 18:45:06,24.9,10.9,14.0,32.4,2.7,112
2017-07-27 18:50:06,23.9,6.9,16.9,32.4,2.4,111
2017-07-27 18:55:06,23.5,8.9,14.6,32.5,2.6,111
2017-07-27 19:00:06,23.4,9.1,14.2,32.4,2.7,112
2017-07-27 19:05:06,23.2,10.1,13.1,32.4,2.7,112
2017-07-27 19:10:06,23.2,9.2,14.0,32.4,2.7,111
2017-07-27 19:15:06,23.1,9.6,13.5,32.4,2.6,112
2017-07-27 19:20:06,24.1,3.3,20.8,32.3,2.6,111
2017-07-27 19:25:06,26.3,2.8,23.5,32.4,2.6,112
2017-07-27 19:30:06,26.7,-0.5,27.2,32.4,2.7,112
2017-07-27 19:35:06,26.8,1.5,25.3,32.3,2.7,111
2017-07-27 19:40:06,26.8,3.8,23.0,32.4,2.7,111
2017-07-27 19:45:06,26.9,-0.9,27.8,32.4,2.7,112
2017-07-27 19:50:06,26.8,-1.7,28.5,32.3,2.7,112
2017-07-27 19:55:06,26.7,1.3,25.5,32.2,2.7,111
2017-07-27 20:00:06,24.9,8.3,16.6,32.1,2.6,112
2017-07-27 20:05:06,23.0,7.6,15.4,32.1,2.6,112
2017-07-27 20:10:06,22.5,8.2,14.3,32.0,2.7,111
2017-07-27 20:15:06,22.3,5.7,16.6,32.0,2.7,111
2017-07-27 20:20:06,22.2,6.7,15.4,31.8,2.7,112
2017-07-27 20:25:06,22.0,7.0,15.1,31.5,2.7,111
2017-07-27 20:30:06,22.0,7.6,14.4,31.5,2.7,112
2017-07-27 20:35:06,22.0,8.6,13.4,31.3,2.7,111
2017-07-27 20:40:06,22.0,7.9,14.0,31.3,2.6,112
2017-07-27 20:45:06,22.4,3.0,19.4,31.3,2.6,112
2017-07-27 20:50:06,23.7,5.9,17.9,30.8,2.7,111
2017-07-27 20:55:06,22.3,4.9,17.4,30.4,2.6,111
2017-07-27 21:00:06,21.9,5.1,16.8,29.9,2.4,112
2017-07-27 21:05:06,21.7,3.7,17.9,29.0,2.6,112
2017-07-27 21:10:06,21.6,3.0,18.5,27.4,2.7,111
2017-07-27 21:15:06,21.5,6.3,15.3,24.9,2.7,111
2017-07-27 21:20:06,21.7,3.8,17.9,22.1,2.7,112
2017-07-27 21:25:06,24.2,3.0,21.2,17.6,2.7,112
2017-07-27 21:30:06,25.0,0.2,24.8,13.6,2.7,111
2017-07-27 21:35:06,25.5,-0.7,26.1,9.1,2.7,112
2017-07-27 21:40:06,25.6,1.4,24.2,5.3,2.7,111
2017-07-27 21:45:06,24.2,4.3,19.9,2.9,2.7,112
2017-07-27 21:50:06,24.9,1.8,23.0,1.6,2.7,111
2017-07-27 21:55:06,23.2,5.9,17.3,0.9,2.6,112
2017-07-27 22:00:06,21.9,5.5,16.4,0.6,2.6,112
2017-07-27 22:05:06,22.9,-2.0,24.9,0.4,2.6,111
2017-07-27 22:10:06,24.9,-2.9,27.8,0.2,2.7,112
2017-07-27 22:15:06,25.3,-1.9,27.2,0.1,2.7,112
2017-07-27 22:20:06,25.4,-0.6,26.0,0.1,2.7,111
2017-07-27 22:25:06,25.4,4.0,21.4,0.0,2.7,112
2017-07-27 22:30:06,24.3,5.7,18.5,0.0,2.7,111
2017-07-27 22:35:06,22.1,6.7,15.4,0.0,2.6,111
2017-07-27 22:40:06,21.4,6.2,15.3,0.0,2.7,112
2017-07-27 22:45:06,22.6,-0.5,23.0,0.0,2.6,111
2017-07-27 22:50:06,24.6,-2.5,27.1,0.0,2.7,112
2017-07-27 22:55:06,25.2,-3.3,28.5,0.0,2.7,112
2017-07-27 23:00:06,25.4,-2.3,27.7,0.0,2.7,111
2017-07-27 23:05:06,25.3,3.6,21.7,0.0,2.7,112
2017-07-27 23:10:06,24.5,2.0,22.4,0.0,2.7,111
2017-07-27 23:15:06,25.1,-1.9,27.0,0.0,2.7,112
2017-07-27 23:20:06,25.2,-3.8,29.0,0.0,2.7,112
2017-07-27 23:25:06,25.2,-2.2,27.3,0.0,2.7,112
2017-07-27 23:30:06,25.2,1.5,23.7,0.0,2.7,111
2017-07-27 23:35:06,25.2,0.4,24.7,0.0,2.7,111
2017-07-27 23:40:06,25.3,2.5,22.8,0.0,2.7,112
2017-07-27 23:45:06,24.9,5.2,19.7,0.0,2.7,112
2017-07-27 23:50:06,22.3,5.4,16.9,0.0,2.6,111
2017-07-27 23:55:06,21.3,6.6,14.7,0.0,2.7,111
