Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-16 00:00:03,25.7,-1.0,26.7,0.0,2.3,112
2014-09-16 00:05:03,25.6,-1.1,26.7,0.0,2.3,111
2014-09-16 00:10:03,25.6,-1.0,26.6,0.0,2.3,112
2014-09-16 00:15:03,25.6,-0.9,26.5,0.0,2.3,111
2014-09-16 00:20:03,25.6,-0.9,26.5,0.0,2.3,112
2014-09-16 00:25:03,25.6,-0.8,26.5,0.0,2.3,111
2014-09-16 00:30:03,25.6,-0.8,26.4,0.0,2.3,112
2014-09-16 00:35:03,25.6,-0.7,26.3,0.0,2.3,112
2014-09-16 00:40:03,25.6,-0.6,26.2,0.0,2.3,112
2014-09-16 00:45:03,25.5,-0.6,26.2,0.0,2.3,112
2014-09-16 00:50:03,25.5,-0.5,26.0,0.0,2.3,112
2014-09-16 00:55:03,25.4,-0.5,25.9,0.0,2.3,112
2014-09-16 01:00:03,25.4,-0.4,25.8,0.0,2.3,112
2014-09-16 01:05:03,25.4,-0.4,25.8,0.0,2.3,112
2014-09-16 01:10:03,25.4,-0.4,25.8,0.0,2.3,112
2014-09-16 01:15:03,25.4,-0.4,25.8,0.0,2.3,113
2014-09-16 01:20:03,25.4,-0.4,25.8,0.0,2.3,112
2014-09-16 01:25:03,25.4,-0.4,25.8,0.0,2.3,112
2014-09-16 01:30:03,25.4,-0.5,25.9,0.0,2.3,112
2014-09-16 01:35:03,25.4,-0.5,25.8,0.0,2.3,112
2014-09-16 01:40:03,25.4,-0.4,25.8,0.0,2.3,113
2014-09-16 01:45:03,25.4,-0.5,25.8,0.0,2.3,112
2014-09-16 01:50:03,25.3,-0.5,25.8,0.0,2.3,112
2014-09-16 01:55:03,25.3,-0.2,25.5,0.0,2.3,112
2014-09-16 02:00:03,25.3,1.5,23.9,0.0,2.3,111
2014-09-16 02:05:03,25.4,1.9,23.5,0.0,2.3,111
2014-09-16 02:10:03,25.4,0.4,25.1,0.0,2.3,112
2014-09-16 02:15:03,25.4,-0.1,25.5,0.0,2.3,112
2014-09-16 02:20:03,25.4,-0.4,25.7,0.0,2.3,112
2014-09-16 02:25:03,25.4,-0.2,25.6,0.0,2.3,112
2014-09-16 02:30:03,25.4,0.3,25.1,0.0,2.3,111
2014-09-16 02:35:03,25.4,2.0,23.4,0.0,2.3,111
2014-09-16 02:40:03,25.5,3.9,21.6,0.0,2.3,112
2014-09-16 02:45:03,25.5,3.2,22.4,0.0,2.3,111
2014-09-16 02:50:03,25.5,2.5,23.0,0.0,2.3,111
2014-09-16 02:55:03,25.5,0.9,24.6,0.0,2.3,112
2014-09-16 03:00:03,25.4,-0.1,25.6,0.0,2.3,112
2014-09-16 03:05:03,25.4,0.0,25.4,0.0,2.3,111
2014-09-16 03:10:03,25.4,-0.3,25.7,0.0,2.3,112
2014-09-16 03:15:03,25.3,-0.4,25.7,0.0,2.3,112
2014-09-16 03:20:03,25.2,-0.4,25.7,0.0,2.3,112
2014-09-16 03:25:03,25.2,0.1,25.1,0.0,2.3,112
2014-09-16 03:30:03,25.2,3.0,22.1,0.0,2.3,111
2014-09-16 03:35:03,23.1,7.2,15.9,0.0,2.3,112
2014-09-16 03:40:03,21.3,8.6,12.7,0.0,2.3,112
2014-09-16 03:45:03,20.8,8.4,12.4,0.0,2.4,111
2014-09-16 03:50:04,20.6,7.6,13.0,0.0,2.3,111
2014-09-16 03:55:04,20.6,7.0,13.6,0.0,2.3,111
2014-09-16 04:00:04,20.6,7.6,12.9,0.0,2.3,112
2014-09-16 04:05:04,20.5,6.7,13.9,0.0,2.3,112
2014-09-16 04:10:04,20.5,8.0,12.5,0.0,2.3,111
2014-09-16 04:15:04,20.5,9.0,11.6,0.0,2.3,111
2014-09-16 04:20:04,20.2,8.9,11.4,0.0,2.3,112
2014-09-16 04:25:04,20.6,8.1,12.4,0.0,2.3,111
2014-09-16 04:30:04,20.6,7.2,13.3,0.0,2.3,112
2014-09-16 04:35:04,20.5,7.5,13.0,0.0,2.3,111
2014-09-16 04:40:04,20.3,7.8,12.5,0.0,2.3,112
2014-09-16 04:45:04,20.2,7.4,12.8,0.0,2.3,111
2014-09-16 04:50:04,20.1,6.8,13.3,0.0,2.3,112
2014-09-16 04:55:04,20.1,6.9,13.2,0.0,2.3,111
2014-09-16 05:00:04,20.1,7.7,12.4,0.0,2.3,111
2014-09-16 05:05:04,20.1,6.9,13.2,0.0,2.3,112
2014-09-16 05:10:04,20.2,4.2,16.0,0.0,2.3,111
2014-09-16 05:15:04,20.1,2.5,17.7,0.0,2.3,111
2014-09-16 05:20:04,20.1,1.9,18.2,0.0,2.3,111
2014-09-16 05:25:04,19.7,3.2,16.5,0.0,2.3,111
2014-09-16 05:30:04,20.0,4.9,15.1,0.1,2.3,112
2014-09-16 05:35:04,19.9,6.4,13.6,0.1,2.3,111
2014-09-16 05:40:04,19.9,6.4,13.5,0.1,2.3,111
2014-09-16 05:45:04,19.8,4.9,14.9,0.2,2.3,112
2014-09-16 05:50:04,19.8,3.7,16.1,0.4,2.4,112
2014-09-16 05:55:04,19.7,2.9,16.8,0.7,2.4,111
2014-09-16 06:00:04,19.7,2.2,17.5,1.3,2.5,111
2014-09-16 06:05:02,19.7,2.5,17.2,2.8,2.6,72
2014-09-16 06:10:02,19.8,3.9,15.9,5.1,2.5,111
2014-09-16 06:15:02,19.9,6.5,13.4,9.2,2.4,111
2014-09-16 06:20:02,19.9,6.6,13.3,14.4,2.4,112
2014-09-16 06:25:02,20.0,7.2,12.7,19.4,2.3,111
2014-09-16 06:30:02,19.8,8.8,11.0,23.7,2.3,112
2014-09-16 06:35:02,20.3,9.9,10.4,26.6,2.3,111
2014-09-16 06:40:02,20.4,9.8,10.5,28.6,2.3,112
2014-09-16 06:45:02,20.5,8.9,11.6,29.8,2.3,111
2014-09-16 06:50:02,20.5,7.6,12.9,30.5,2.3,112
2014-09-16 06:55:02,20.6,7.0,13.6,30.9,2.3,112
2014-09-16 07:00:02,20.7,6.5,14.2,31.1,2.3,111
2014-09-16 07:05:02,20.7,7.4,13.4,31.3,2.3,111
2014-09-16 07:10:02,20.7,8.6,12.1,31.4,2.3,112
2014-09-16 07:15:02,20.7,9.5,11.2,31.3,2.3,112
2014-09-16 07:20:02,20.7,10.2,10.5,31.1,2.3,111
2014-09-16 07:25:02,20.7,10.5,10.3,30.9,2.3,112
2014-09-16 07:30:02,20.8,10.5,10.2,30.9,2.3,111
2014-09-16 07:35:02,20.8,10.7,10.1,30.9,2.3,111
2014-09-16 07:40:02,20.9,10.7,10.2,31.0,2.3,112
2014-09-16 07:45:02,20.9,10.7,10.1,31.3,2.7,111
2014-09-16 07:50:02,20.9,11.0,9.9,31.5,2.4,112
2014-09-16 07:55:02,20.9,10.9,10.0,31.6,2.5,111
2014-09-16 08:00:02,20.8,11.0,9.8,31.8,2.6,111
2014-09-16 08:05:02,20.9,11.2,9.7,31.9,3.5,112
2014-09-16 08:10:02,20.9,11.5,9.4,32.0,2.4,111
2014-09-16 08:15:02,21.1,11.9,9.2,32.0,2.4,111
2014-09-16 08:20:02,21.2,11.7,9.5,32.1,2.3,112
2014-09-16 08:25:02,21.3,11.5,9.7,32.2,2.3,111
2014-09-16 08:30:02,21.4,11.4,10.0,32.3,2.4,111
2014-09-16 08:35:02,21.5,11.3,10.2,32.3,2.5,111
2014-09-16 08:40:02,21.6,11.2,10.4,32.4,2.6,111
2014-09-16 08:45:02,21.7,11.0,10.7,32.4,2.5,112
2014-09-16 08:50:02,21.8,10.6,11.3,32.4,2.3,111
2014-09-16 08:55:02,22.0,10.1,11.9,32.4,2.3,112
2014-09-16 09:00:02,22.1,9.9,12.2,32.4,2.3,111
2014-09-16 09:05:02,22.2,9.9,12.3,32.5,2.3,112
2014-09-16 09:10:02,22.4,10.1,12.3,32.5,2.3,112
2014-09-16 09:15:02,22.5,9.5,13.0,32.5,2.3,111
2014-09-16 09:20:02,22.6,9.0,13.6,32.5,2.3,112
2014-09-16 09:25:02,22.8,9.4,13.4,32.5,2.3,111
2014-09-16 09:30:02,22.9,9.6,13.3,32.5,2.3,111
2014-09-16 09:35:02,22.9,10.8,12.2,32.5,2.4,112
2014-09-16 09:40:02,22.5,11.4,11.1,32.5,2.4,111
2014-09-16 09:45:02,22.9,12.6,10.3,32.4,2.4,111
2014-09-16 09:50:02,23.1,12.5,10.6,32.4,2.3,112
2014-09-16 09:55:02,23.2,12.4,10.7,32.4,2.3,111
2014-09-16 10:00:02,23.1,12.0,11.1,32.4,2.3,111
2014-09-16 10:05:02,23.0,12.2,10.8,32.5,2.4,112
2014-09-16 10:10:02,23.1,12.5,10.6,32.5,2.4,112
2014-09-16 10:15:02,23.3,12.6,10.7,32.5,2.3,111
2014-09-16 10:20:02,23.5,13.1,10.4,32.5,2.3,111
2014-09-16 10:25:02,23.7,12.8,10.9,32.5,2.3,112
2014-09-16 10:30:02,23.8,13.0,10.8,32.5,2.3,112
2014-09-16 10:35:02,24.2,13.1,11.1,32.5,2.3,111
2014-09-16 10:40:02,24.9,12.8,12.1,32.5,2.3,111
2014-09-16 10:45:02,25.5,12.5,13.0,32.6,2.5,112
2014-09-16 10:50:02,26.2,10.9,15.4,32.6,2.3,111
2014-09-16 10:55:02,27.2,8.1,19.1,32.6,2.3,112
2014-09-16 11:00:02,30.3,6.8,23.4,32.6,2.3,112
2014-09-16 11:05:02,32.3,7.4,24.9,32.6,2.3,111
2014-09-16 11:10:02,33.1,8.7,24.4,32.6,2.3,112
2014-09-16 11:15:02,34.0,9.4,24.6,32.6,2.0,112
2014-09-16 11:20:02,34.7,8.6,26.0,32.6,1.5,111
2014-09-16 11:25:02,35.2,8.6,26.6,32.6,1.3,111
2014-09-16 11:30:02,35.5,8.6,26.9,32.6,1.4,111
2014-09-16 11:35:02,35.8,9.2,26.5,32.6,1.6,112
2014-09-16 11:40:02,36.2,9.3,26.9,32.6,1.8,111
2014-09-16 11:45:02,36.7,9.3,27.3,32.6,2.0,112
2014-09-16 11:50:02,36.9,9.7,27.2,32.6,2.1,111
2014-09-16 11:55:02,37.2,10.2,27.0,32.6,2.2,111
2014-09-16 12:00:02,37.5,10.6,26.9,32.6,2.4,112
2014-09-16 12:05:02,37.7,9.5,28.1,32.6,2.4,111
2014-09-16 12:10:02,37.0,11.8,25.2,32.6,2.3,112
2014-09-16 12:15:02,37.0,11.9,25.2,32.6,2.4,111
2014-09-16 12:20:02,37.5,12.0,25.5,32.6,2.4,111
2014-09-16 12:25:02,38.0,12.1,25.9,32.6,2.5,111
2014-09-16 12:30:02,38.4,13.0,25.4,32.6,2.7,112
2014-09-16 12:35:02,39.4,14.1,25.3,32.6,2.7,111
2014-09-16 12:40:02,40.3,12.6,27.6,32.6,2.4,111
2014-09-16 12:45:02,40.3,11.2,29.2,32.6,2.4,112
2014-09-16 12:50:02,39.9,11.5,28.5,32.6,2.4,111
2014-09-16 12:55:02,39.8,11.2,28.6,32.6,2.4,112
2014-09-16 13:00:02,39.6,11.9,27.7,32.6,2.4,111
2014-09-16 13:05:02,39.6,11.8,27.7,32.6,2.4,111
2014-09-16 13:10:02,39.9,13.0,26.9,32.6,2.4,112
2014-09-16 13:15:02,40.4,13.4,27.1,32.6,2.4,111
2014-09-16 13:20:02,41.0,13.0,28.0,32.6,2.4,111
2014-09-16 13:25:02,40.9,11.7,29.2,32.6,2.4,112
2014-09-16 13:30:02,40.6,12.4,28.1,32.6,2.4,111
2014-09-16 13:35:02,40.4,12.0,28.4,32.6,2.4,111
2014-09-16 13:40:02,40.1,12.8,27.3,32.6,2.4,111
2014-09-16 13:45:02,40.4,12.8,27.6,32.6,2.4,112
2014-09-16 13:50:02,40.4,12.5,27.9,32.6,2.4,111
2014-09-16 13:55:02,40.2,12.3,27.9,32.6,2.4,112
2014-09-16 14:00:02,40.2,12.7,27.5,32.6,2.4,111
2014-09-16 14:05:02,40.4,12.9,27.5,32.6,2.4,111
2014-09-16 14:10:02,40.6,12.3,28.3,32.6,2.4,112
2014-09-16 14:15:02,40.5,13.0,27.5,32.6,2.4,111
2014-09-16 14:20:02,40.7,13.3,27.4,32.6,2.4,111
2014-09-16 14:25:02,40.8,13.3,27.5,32.6,2.4,111
2014-09-16 14:30:02,40.9,13.2,27.7,32.6,2.4,111
2014-09-16 14:35:02,40.9,12.5,28.4,32.6,2.4,112
2014-09-16 14:40:02,40.8,12.7,28.1,32.6,2.4,112
2014-09-16 14:45:02,40.8,12.5,28.3,32.6,2.4,111
2014-09-16 14:50:02,40.7,12.9,27.8,32.6,2.4,111
2014-09-16 14:55:02,40.0,12.1,27.9,32.6,2.4,111
2014-09-16 15:00:02,40.7,13.2,27.4,32.6,2.4,112
2014-09-16 15:05:02,40.9,13.1,27.8,32.6,2.4,111
2014-09-16 15:10:02,41.2,13.2,28.0,32.6,2.4,112
2014-09-16 15:15:02,41.2,12.7,28.5,32.6,2.4,111
2014-09-16 15:20:02,41.2,13.5,27.6,32.6,2.4,111
2014-09-16 15:25:02,41.5,13.3,28.2,32.6,2.4,111
2014-09-16 15:30:02,41.4,12.8,28.6,32.6,2.4,111
2014-09-16 15:35:02,41.4,12.4,29.0,32.6,2.4,112
2014-09-16 15:40:02,41.1,12.2,28.9,32.6,2.4,111
2014-09-16 15:45:02,40.8,11.9,28.9,32.6,2.4,112
2014-09-16 15:50:02,39.8,13.0,26.9,32.6,2.4,111
2014-09-16 15:55:02,40.9,12.9,27.9,32.6,2.4,111
2014-09-16 16:00:03,41.1,12.8,28.2,32.6,2.4,112
2014-09-16 16:05:03,41.2,12.8,28.3,32.6,2.4,111
2014-09-16 16:10:03,41.2,12.6,28.7,32.6,2.4,111
2014-09-16 16:15:03,41.3,12.7,28.6,32.6,2.4,112
2014-09-16 16:20:03,41.1,11.3,29.9,32.6,2.4,111
2014-09-16 16:25:03,40.4,11.2,29.2,32.6,2.4,111
2014-09-16 16:30:03,40.1,11.4,28.7,32.6,2.4,111
2014-09-16 16:35:03,39.8,11.2,28.6,32.6,2.4,111
2014-09-16 16:40:03,39.7,11.7,28.0,32.6,2.4,111
2014-09-16 16:45:03,39.8,10.8,29.1,32.6,2.4,111
2014-09-16 16:50:03,39.5,11.1,28.4,32.6,2.4,112
2014-09-16 16:55:03,39.4,10.9,28.5,32.6,2.4,111
2014-09-16 17:00:03,39.3,10.4,28.8,32.6,2.4,112
2014-09-16 17:05:03,38.9,10.8,28.1,32.6,2.4,111
2014-09-16 17:10:03,38.9,10.8,28.1,32.6,2.4,111
2014-09-16 17:15:03,38.7,10.1,28.6,32.6,2.4,111
2014-09-16 17:20:03,38.1,9.5,28.6,32.6,2.4,112
2014-09-16 17:25:03,37.5,9.4,28.2,32.6,2.4,112
2014-09-16 17:30:03,37.3,10.1,27.2,32.6,2.4,111
2014-09-16 17:35:03,37.3,9.7,27.6,32.6,2.4,112
2014-09-16 17:40:03,37.1,9.0,28.1,32.6,2.5,111
2014-09-16 17:45:03,36.8,9.2,27.6,32.6,2.9,111
2014-09-16 17:50:03,36.5,8.5,28.0,32.6,2.8,112
2014-09-16 17:55:03,36.3,8.5,27.7,32.6,2.7,111
2014-09-16 18:00:03,36.0,8.0,28.0,32.6,2.7,112
2014-09-16 18:05:03,35.7,7.7,28.0,32.5,2.6,111
2014-09-16 18:10:03,35.3,7.0,28.3,32.5,2.4,112
2014-09-16 18:15:03,34.9,6.9,28.0,32.5,2.3,111
2014-09-16 18:20:03,34.5,6.5,28.0,32.5,2.3,112
2014-09-16 18:25:03,34.1,6.5,27.6,32.5,2.1,111
2014-09-16 18:30:03,33.9,5.7,28.2,32.4,2.0,112
2014-09-16 18:35:03,33.4,5.3,28.1,32.4,1.8,111
2014-09-16 18:40:03,33.0,5.5,27.5,32.4,1.7,112
2014-09-16 18:45:03,32.6,4.9,27.7,32.2,1.5,112
2014-09-16 18:50:03,32.2,5.0,27.2,32.3,1.3,112
2014-09-16 18:55:03,32.0,4.7,27.3,32.1,1.3,111
2014-09-16 19:00:03,31.6,4.6,27.0,31.9,1.5,111
2014-09-16 19:05:03,31.2,4.4,26.8,31.7,1.5,112
2014-09-16 19:10:03,30.9,4.2,26.6,31.3,1.9,112
2014-09-16 19:15:03,30.5,3.9,26.7,30.7,2.3,111
2014-09-16 19:20:03,30.1,3.2,27.0,29.9,2.3,112
2014-09-16 19:25:03,29.8,3.0,26.8,28.7,2.3,110
2014-09-16 19:30:03,29.5,2.7,26.9,26.9,2.3,111
2014-09-16 19:35:03,29.3,2.5,26.8,23.3,2.3,112
2014-09-16 19:40:03,28.6,2.1,26.4,18.1,2.3,111
2014-09-16 19:45:03,29.0,2.0,27.0,12.4,2.3,111
2014-09-16 19:50:03,28.9,1.8,27.1,7.5,2.3,111
2014-09-16 19:55:03,28.8,1.9,26.9,4.1,2.3,111
2014-09-16 20:00:03,28.8,1.7,27.1,2.1,2.3,111
2014-09-16 20:05:03,28.7,1.5,27.2,1.0,2.3,111
2014-09-16 20:10:03,28.6,1.7,27.0,0.5,2.3,111
2014-09-16 20:15:03,28.5,1.4,27.0,0.2,2.3,111
2014-09-16 20:20:03,28.4,1.4,27.0,0.1,2.3,111
2014-09-16 20:25:03,28.4,1.5,26.9,0.0,2.3,111
2014-09-16 20:30:03,28.4,1.2,27.2,0.0,2.3,111
2014-09-16 20:35:03,28.3,1.1,27.2,0.0,2.3,111
2014-09-16 20:40:03,28.3,1.1,27.1,0.0,2.3,111
2014-09-16 20:45:03,28.2,1.2,27.1,0.0,2.3,111
2014-09-16 20:50:03,28.2,1.3,26.9,0.0,2.4,111
2014-09-16 20:55:03,28.1,1.2,26.9,0.0,2.3,111
2014-09-16 21:00:03,28.1,1.3,26.9,0.0,2.3,111
2014-09-16 21:05:03,28.1,1.1,27.0,0.0,2.3,111
2014-09-16 21:10:03,28.1,1.0,27.1,0.0,2.3,111
2014-09-16 21:15:03,28.0,1.1,27.0,0.0,2.3,111
2014-09-16 21:20:03,28.0,1.1,26.9,0.0,2.3,111
2014-09-16 21:25:03,27.9,1.0,27.0,0.0,2.3,111
2014-09-16 21:30:03,27.9,0.7,27.2,0.0,2.3,111
2014-09-16 21:35:03,27.9,0.5,27.4,0.0,2.3,112
2014-09-16 21:40:03,27.8,0.3,27.4,0.0,2.3,111
2014-09-16 21:45:03,27.6,0.4,27.2,0.0,2.3,111
2014-09-16 21:50:03,27.6,0.3,27.3,0.0,2.3,112
2014-09-16 21:55:03,27.5,0.2,27.3,0.0,2.3,111
2014-09-16 22:00:03,27.4,0.2,27.2,0.0,2.3,112
2014-09-16 22:05:03,27.4,0.2,27.2,0.0,2.3,111
2014-09-16 22:10:03,27.3,0.1,27.2,0.0,2.3,112
2014-09-16 22:15:03,27.3,-0.1,27.3,0.0,2.3,112
2014-09-16 22:20:03,27.2,0.0,27.2,0.0,2.3,112
2014-09-16 22:25:03,27.2,-0.1,27.3,0.0,2.3,112
2014-09-16 22:30:03,27.2,-0.1,27.3,0.0,2.3,112
2014-09-16 22:35:03,27.1,-0.2,27.3,0.0,2.3,112
2014-09-16 22:40:03,27.1,-0.0,27.2,0.0,2.3,112
2014-09-16 22:45:03,27.1,-0.1,27.2,0.0,2.3,112
2014-09-16 22:50:03,27.1,-0.0,27.1,0.0,2.3,111
2014-09-16 22:55:03,27.1,-0.1,27.2,0.0,2.3,112
2014-09-16 23:00:03,27.0,-0.2,27.2,0.0,2.3,113
2014-09-16 23:05:03,26.9,0.0,26.8,0.0,2.3,111
2014-09-16 23:10:03,26.9,0.0,26.8,0.0,2.3,112
2014-09-16 23:15:03,26.8,0.0,26.8,0.0,2.3,112
2014-09-16 23:20:03,26.8,0.0,26.8,0.0,2.3,111
2014-09-16 23:25:03,26.8,-0.0,26.8,0.0,2.3,112
2014-09-16 23:30:03,26.8,0.0,26.7,0.0,2.3,111
2014-09-16 23:35:03,26.7,-0.1,26.8,0.0,2.3,112
2014-09-16 23:40:03,26.7,0.0,26.6,0.0,2.3,112
2014-09-16 23:45:03,26.6,0.1,26.6,0.0,2.3,112
2014-09-16 23:50:03,26.6,0.1,26.5,0.0,2.3,111
2014-09-16 23:55:03,26.5,0.1,26.4,0.0,2.4,112
