Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-24 00:00:04,16.7,3.0,13.7,0.0,2.4,112
2016-10-24 00:05:04,16.8,3.0,13.8,0.0,2.4,111
2016-10-24 00:10:04,16.7,3.1,13.6,0.0,3.0,110
2016-10-24 00:15:04,16.6,3.1,13.5,0.0,3.0,112
2016-10-24 00:20:04,16.5,3.0,13.5,0.0,3.1,111
2016-10-24 00:25:04,16.3,2.7,13.5,0.0,2.8,111
2016-10-24 00:30:04,16.1,3.0,13.1,0.0,5.2,111
2016-10-24 00:35:04,16.0,2.8,13.3,0.0,2.5,111
2016-10-24 00:40:04,16.0,2.8,13.2,0.0,3.4,111
2016-10-24 00:45:04,16.0,2.8,13.2,0.0,5.2,112
2016-10-24 00:50:04,16.0,3.0,12.9,0.0,2.7,111
2016-10-24 00:55:04,15.9,2.9,12.9,0.0,2.3,111
2016-10-24 01:00:04,15.9,3.1,12.8,0.0,2.3,111
2016-10-24 01:05:04,16.0,3.1,12.9,0.0,2.3,111
2016-10-24 01:10:04,16.2,3.0,13.1,0.0,2.4,111
2016-10-24 01:15:04,16.2,3.1,13.1,0.0,2.7,111
2016-10-24 01:20:04,16.2,3.2,13.0,0.0,5.1,111
2016-10-24 01:25:04,16.0,3.3,12.7,0.0,2.7,112
2016-10-24 01:30:04,15.9,3.5,12.4,0.0,4.1,111
2016-10-24 01:35:04,15.8,3.3,12.6,0.0,5.0,111
2016-10-24 01:40:04,15.7,2.5,13.2,0.0,7.5,111
2016-10-24 01:45:04,15.7,2.8,12.9,0.0,5.4,111
2016-10-24 01:50:04,15.6,2.5,13.1,0.0,7.4,111
2016-10-24 01:55:04,15.5,2.3,13.2,0.0,7.2,111
2016-10-24 02:00:04,15.4,2.3,13.1,0.0,11.5,112
2016-10-24 02:05:04,15.4,2.9,12.5,0.0,3.6,111
2016-10-24 02:10:04,15.5,3.0,12.5,0.0,4.0,111
2016-10-24 02:15:04,15.4,2.9,12.5,0.0,4.3,111
2016-10-24 02:20:04,15.4,2.9,12.5,0.0,2.9,111
2016-10-24 02:25:04,15.4,2.8,12.6,0.0,2.5,111
2016-10-24 02:30:04,15.4,2.9,12.5,0.0,2.3,111
2016-10-24 02:35:04,15.4,3.0,12.3,0.0,2.5,111
2016-10-24 02:40:04,15.4,3.3,12.2,0.0,2.4,112
2016-10-24 02:45:04,16.1,3.4,12.8,0.0,2.4,111
2016-10-24 02:50:04,15.7,3.4,12.3,0.0,2.3,111
2016-10-24 02:55:04,15.7,3.3,12.4,0.0,2.3,112
2016-10-24 03:00:04,15.9,3.6,12.3,0.0,2.3,111
2016-10-24 03:05:04,16.0,3.5,12.5,0.0,2.3,111
2016-10-24 03:10:04,16.0,3.5,12.5,0.0,2.3,111
2016-10-24 03:15:04,16.0,3.2,12.8,0.0,2.3,112
2016-10-24 03:20:04,16.1,3.2,12.8,0.0,2.3,111
2016-10-24 03:25:04,16.1,3.1,13.0,0.0,2.3,111
2016-10-24 03:30:04,16.1,3.1,13.0,0.0,2.3,112
2016-10-24 03:35:04,15.8,3.2,12.5,0.0,2.3,111
2016-10-24 03:40:04,16.1,3.1,12.9,0.0,2.3,111
2016-10-24 03:45:04,16.1,3.2,12.9,0.0,2.3,110
2016-10-24 03:50:04,16.1,3.5,12.6,0.0,2.3,112
2016-10-24 03:55:04,16.1,3.5,12.6,0.0,2.3,111
2016-10-24 04:00:04,16.1,3.5,12.6,0.0,2.3,111
2016-10-24 04:05:04,16.1,3.2,12.9,0.0,2.3,111
2016-10-24 04:10:04,16.1,3.2,12.9,0.0,2.3,111
2016-10-24 04:15:04,16.1,3.1,13.0,0.0,2.3,111
2016-10-24 04:20:04,16.1,2.8,13.3,0.0,2.3,112
2016-10-24 04:25:04,16.1,2.3,13.8,0.0,2.3,111
2016-10-24 04:30:04,16.1,1.1,15.0,0.0,2.3,111
2016-10-24 04:35:04,16.1,1.5,14.6,0.0,2.3,111
2016-10-24 04:40:04,16.1,1.4,14.7,0.0,2.3,110
2016-10-24 04:45:04,16.1,0.4,15.6,0.0,2.3,112
2016-10-24 04:50:04,16.1,1.6,14.4,0.0,2.3,111
2016-10-24 04:55:04,16.1,2.6,13.5,0.0,2.3,111
2016-10-24 05:00:04,16.2,2.8,13.3,0.0,2.3,111
2016-10-24 05:05:04,16.2,3.3,12.9,0.0,2.3,111
2016-10-24 05:10:04,16.3,3.6,12.7,0.0,2.3,111
2016-10-24 05:15:04,16.3,4.0,12.3,0.0,2.3,111
2016-10-24 05:20:04,16.4,4.0,12.4,0.0,2.3,112
2016-10-24 05:25:04,16.1,3.9,12.1,0.0,2.3,112
2016-10-24 05:30:04,16.4,4.0,12.3,0.0,2.3,111
2016-10-24 05:35:04,16.4,4.0,12.4,0.0,2.3,112
2016-10-24 05:40:04,16.4,4.2,12.3,0.0,2.3,112
2016-10-24 05:45:04,16.5,4.2,12.4,0.0,2.3,111
2016-10-24 05:50:04,16.6,4.1,12.4,0.0,2.3,112
2016-10-24 05:55:04,16.5,4.2,12.3,0.0,2.3,112
2016-10-24 06:00:04,16.5,4.3,12.2,0.0,2.3,111
2016-10-24 06:05:03,16.6,4.3,12.3,0.0,2.3,73
2016-10-24 06:10:03,16.6,4.2,12.3,0.0,2.3,112
2016-10-24 06:15:03,16.6,4.3,12.3,0.0,2.3,111
2016-10-24 06:20:03,16.6,4.2,12.4,0.0,2.3,112
2016-10-24 06:25:03,16.7,4.3,12.4,0.0,2.3,112
2016-10-24 06:30:03,16.7,4.3,12.4,0.0,2.3,112
2016-10-24 06:35:03,16.7,4.4,12.2,0.0,2.3,111
2016-10-24 06:40:03,16.7,4.5,12.2,0.0,2.3,112
2016-10-24 06:45:03,16.7,4.5,12.2,0.0,2.3,111
2016-10-24 06:50:03,16.8,4.5,12.3,0.0,2.3,112
2016-10-24 06:55:03,16.8,4.6,12.2,0.1,2.3,111
2016-10-24 07:00:03,16.8,4.7,12.1,0.3,2.3,112
2016-10-24 07:05:03,16.8,4.8,12.0,0.6,2.3,112
2016-10-24 07:10:03,16.8,5.1,11.7,1.2,2.3,111
2016-10-24 07:15:03,16.9,4.9,12.0,2.4,2.4,112
2016-10-24 07:20:03,16.9,4.7,12.2,5.4,2.5,112
2016-10-24 07:25:03,16.9,4.8,12.0,9.2,2.6,112
2016-10-24 07:30:03,16.9,4.8,12.1,13.9,2.6,112
2016-10-24 07:35:03,16.9,5.0,11.8,18.0,2.5,111
2016-10-24 07:40:03,16.9,4.8,12.0,22.2,2.5,112
2016-10-24 07:45:03,16.9,4.7,12.1,24.8,2.4,111
2016-10-24 07:50:03,16.9,4.9,12.0,26.6,2.4,112
2016-10-24 07:55:03,16.9,4.7,12.2,28.0,2.4,111
2016-10-24 08:00:03,16.9,4.7,12.2,28.4,2.4,112
2016-10-24 08:05:03,16.9,4.8,12.1,29.1,2.4,111
2016-10-24 08:10:03,16.9,4.8,12.0,29.9,2.4,111
2016-10-24 08:15:03,16.9,4.9,12.0,30.2,2.5,112
2016-10-24 08:20:03,17.0,5.2,11.8,30.4,2.5,111
2016-10-24 08:25:03,17.0,5.1,11.9,30.6,2.5,112
2016-10-24 08:30:03,17.0,4.9,12.1,31.2,2.4,112
2016-10-24 08:35:03,17.0,4.7,12.3,31.4,2.4,112
2016-10-24 08:40:03,17.0,4.9,12.1,31.5,2.4,111
2016-10-24 08:45:03,17.0,5.0,12.0,31.7,2.4,112
2016-10-24 08:50:03,17.0,5.2,11.8,31.9,2.4,112
2016-10-24 08:55:03,17.0,5.0,12.1,32.0,2.3,111
2016-10-24 09:00:03,17.1,5.0,12.0,32.0,2.3,112
2016-10-24 09:05:03,17.1,5.0,12.1,32.0,2.3,112
2016-10-24 09:10:03,17.1,4.6,12.5,32.1,2.2,111
2016-10-24 09:15:03,17.2,4.7,12.5,32.2,2.2,112
2016-10-24 09:20:03,17.2,4.7,12.5,32.3,2.1,111
2016-10-24 09:25:03,17.3,5.2,12.1,32.2,2.1,112
2016-10-24 09:30:03,17.4,5.3,12.0,32.3,2.1,112
2016-10-24 09:35:03,17.4,5.3,12.2,32.3,2.2,112
2016-10-24 09:40:03,17.5,5.7,11.9,32.3,2.2,112
2016-10-24 09:45:03,17.7,5.8,11.9,32.3,2.3,111
2016-10-24 09:50:03,17.8,5.9,12.0,32.3,2.3,112
2016-10-24 09:55:03,17.8,5.6,12.2,32.2,2.3,112
2016-10-24 10:00:03,17.8,5.4,12.3,32.1,2.3,111
2016-10-24 10:05:03,17.7,5.4,12.3,31.9,2.3,112
2016-10-24 10:10:03,17.6,5.5,12.1,32.0,2.3,112
2016-10-24 10:15:03,17.6,5.5,12.1,32.0,2.3,112
2016-10-24 10:20:03,17.5,5.5,12.0,32.0,2.2,111
2016-10-24 10:25:03,17.6,5.6,11.9,32.0,2.3,112
2016-10-24 10:30:03,17.3,5.5,11.8,32.2,2.3,111
2016-10-24 10:35:03,17.7,5.6,12.0,32.3,2.3,112
2016-10-24 10:40:03,17.7,5.9,11.9,32.3,2.3,111
2016-10-24 10:45:03,17.9,5.9,12.0,32.3,2.3,112
2016-10-24 10:50:03,17.9,5.8,12.1,32.2,2.3,111
2016-10-24 10:55:03,17.9,5.5,12.3,32.1,2.3,112
2016-10-24 11:00:03,17.9,5.9,12.0,32.2,2.3,112
2016-10-24 11:05:03,17.9,6.1,11.8,32.3,2.3,111
2016-10-24 11:10:03,18.0,6.1,11.9,32.3,2.4,111
2016-10-24 11:15:03,18.2,6.3,11.9,32.3,2.5,112
2016-10-24 11:20:03,18.3,6.6,11.7,32.4,2.7,111
2016-10-24 11:25:03,18.5,6.8,11.7,32.4,2.5,112
2016-10-24 11:30:03,18.6,6.6,12.0,32.4,2.3,111
2016-10-24 11:35:03,18.6,6.4,12.3,32.4,2.3,111
2016-10-24 11:40:03,18.6,6.5,12.1,32.4,2.3,111
2016-10-24 11:45:03,18.3,6.2,12.1,32.3,2.3,112
2016-10-24 11:50:03,18.6,6.5,12.1,32.3,2.3,111
2016-10-24 11:55:03,18.7,6.7,12.0,32.3,2.3,111
2016-10-24 12:00:03,18.8,6.6,12.2,32.4,2.3,111
2016-10-24 12:05:03,18.9,6.9,12.0,32.4,2.3,112
2016-10-24 12:10:03,19.2,6.8,12.4,32.5,2.3,111
2016-10-24 12:15:03,19.5,6.6,12.9,32.5,2.3,111
2016-10-24 12:20:03,19.9,6.7,13.2,32.5,1.9,111
2016-10-24 12:25:03,20.1,6.8,13.3,32.5,1.8,112
2016-10-24 12:30:03,20.3,7.0,13.2,32.5,2.0,111
2016-10-24 12:35:03,20.4,7.3,13.1,32.5,2.2,112
2016-10-24 12:40:03,20.5,7.2,13.3,32.5,2.3,111
2016-10-24 12:45:03,20.5,6.7,13.8,32.5,2.3,112
2016-10-24 12:50:03,20.6,6.8,13.8,32.5,2.3,111
2016-10-24 12:55:03,20.9,6.2,14.7,32.6,2.3,112
2016-10-24 13:00:03,21.4,7.5,13.9,32.6,2.5,111
2016-10-24 13:05:03,22.2,4.6,17.6,32.5,2.3,112
2016-10-24 13:10:03,21.8,5.3,16.6,32.5,2.3,111
2016-10-24 13:15:03,21.5,5.7,15.8,32.5,2.3,112
2016-10-24 13:20:03,21.4,4.8,16.6,32.5,2.4,111
2016-10-24 13:25:03,21.3,7.0,14.3,32.5,2.6,112
2016-10-24 13:30:03,21.1,6.1,15.0,32.5,2.7,111
2016-10-24 13:35:03,21.0,5.5,15.5,32.5,2.7,112
2016-10-24 13:40:03,20.8,5.4,15.3,32.4,2.5,112
2016-10-24 13:45:03,20.5,6.0,14.5,32.5,2.3,112
2016-10-24 13:50:03,20.4,5.2,15.2,32.5,2.3,111
2016-10-24 13:55:03,20.2,4.7,15.5,32.5,2.3,112
2016-10-24 14:00:03,20.2,3.8,16.4,32.5,2.2,111
2016-10-24 14:05:03,20.3,4.4,15.8,32.5,2.3,112
2016-10-24 14:10:03,20.3,3.4,16.9,32.5,2.3,111
2016-10-24 14:15:04,20.2,3.8,16.4,32.5,2.3,112
2016-10-24 14:20:04,20.2,4.5,15.8,32.5,2.3,111
2016-10-24 14:25:04,20.3,3.7,16.6,32.5,2.3,112
2016-10-24 14:30:04,20.6,2.8,17.7,32.5,2.3,111
2016-10-24 14:35:04,20.7,2.7,18.0,32.5,2.3,111
2016-10-24 14:40:04,20.8,4.1,16.7,32.6,2.4,111
2016-10-24 14:45:04,21.3,6.1,15.1,32.6,2.6,112
2016-10-24 14:50:04,22.1,7.2,15.0,32.6,2.3,111
2016-10-24 14:55:04,22.9,5.5,17.4,32.6,2.3,112
2016-10-24 15:00:04,25.0,1.7,23.3,32.5,2.3,111
2016-10-24 15:05:04,25.4,0.9,24.6,32.5,2.3,111
2016-10-24 15:10:04,25.8,-0.2,25.9,32.5,2.3,112
2016-10-24 15:15:04,25.6,-0.8,26.4,32.5,2.3,111
2016-10-24 15:20:04,25.4,0.4,25.1,32.5,2.3,111
2016-10-24 15:25:04,25.4,2.0,23.4,32.5,2.3,111
2016-10-24 15:30:04,25.3,4.0,21.2,32.5,2.3,112
2016-10-24 15:35:04,24.9,4.5,20.4,32.4,2.4,112
2016-10-24 15:40:04,24.7,3.8,20.8,32.4,2.4,111
2016-10-24 15:45:04,24.6,3.4,21.3,32.4,2.3,111
2016-10-24 15:50:04,24.5,3.1,21.4,32.4,2.3,112
2016-10-24 15:55:04,24.1,3.9,20.2,32.4,2.3,111
2016-10-24 16:00:04,21.8,4.5,17.3,32.4,2.4,112
2016-10-24 16:05:04,20.6,4.2,16.3,32.4,2.5,112
2016-10-24 16:10:04,20.2,5.2,15.0,32.4,2.3,112
2016-10-24 16:15:04,20.0,5.5,14.5,32.4,2.3,111
2016-10-24 16:20:04,19.9,5.7,14.2,32.4,2.2,112
2016-10-24 16:25:04,19.8,5.8,14.0,32.4,2.1,112
2016-10-24 16:30:04,19.7,6.2,13.5,32.3,2.0,111
2016-10-24 16:35:04,19.7,6.8,12.8,32.2,2.1,111
2016-10-24 16:40:04,19.7,6.6,13.1,32.2,2.0,112
2016-10-24 16:45:04,19.7,6.9,12.7,31.9,1.9,111
2016-10-24 16:50:04,19.6,7.0,12.6,31.6,1.8,112
2016-10-24 16:55:04,19.5,6.6,12.8,31.6,1.8,111
2016-10-24 17:00:04,19.3,6.9,12.4,31.5,1.9,112
2016-10-24 17:05:04,19.2,7.0,12.3,31.2,2.7,111
2016-10-24 17:10:04,19.1,7.2,11.9,31.0,2.4,111
2016-10-24 17:15:04,19.1,7.8,11.3,30.9,2.4,112
2016-10-24 17:20:04,19.0,7.6,11.4,30.8,2.4,112
2016-10-24 17:25:04,19.0,7.7,11.4,30.4,2.5,112
2016-10-24 17:30:04,19.1,7.4,11.6,30.0,2.6,111
2016-10-24 17:35:04,19.0,7.0,12.1,29.2,2.5,111
2016-10-24 17:40:04,18.9,6.7,12.3,28.7,2.9,111
2016-10-24 17:45:04,18.9,6.1,12.8,28.4,2.7,112
2016-10-24 17:50:04,18.8,6.6,12.2,27.3,2.3,111
2016-10-24 17:55:04,18.8,6.9,11.9,25.2,2.3,112
2016-10-24 18:00:04,18.8,6.7,12.1,22.9,2.3,111
2016-10-24 18:05:04,18.8,6.9,11.9,19.6,2.3,112
2016-10-24 18:10:04,18.8,6.7,12.1,16.3,2.3,111
2016-10-24 18:15:04,18.8,6.7,12.1,12.3,2.7,111
2016-10-24 18:20:04,18.6,6.4,12.2,8.4,2.3,111
2016-10-24 18:25:04,18.5,6.3,12.2,4.7,2.3,111
2016-10-24 18:30:04,18.5,6.2,12.3,2.3,2.3,112
2016-10-24 18:35:04,18.5,5.8,12.7,1.0,2.3,111
2016-10-24 18:40:04,18.5,6.5,12.0,0.4,2.4,112
2016-10-24 18:45:04,18.5,7.0,11.5,0.1,2.4,111
2016-10-24 18:50:04,18.5,6.8,11.7,0.1,2.3,112
2016-10-24 18:55:04,18.6,6.9,11.7,0.0,2.3,111
2016-10-24 19:00:04,18.6,7.0,11.6,0.0,2.4,111
2016-10-24 19:05:04,18.6,6.5,12.0,0.0,3.2,112
2016-10-24 19:10:04,18.5,6.6,11.9,0.0,3.1,111
2016-10-24 19:15:04,18.4,7.0,11.4,0.0,2.6,111
2016-10-24 19:20:04,18.3,6.8,11.6,0.0,5.5,112
2016-10-24 19:25:04,18.1,5.4,12.7,0.0,17.8,111
2016-10-24 19:30:04,17.8,5.9,11.9,0.0,17.1,112
2016-10-24 19:35:04,17.5,7.5,10.1,0.0,12.0,111
2016-10-24 19:40:04,17.4,7.7,9.6,0.0,11.7,112
2016-10-24 19:45:04,17.3,6.9,10.4,0.0,13.2,111
2016-10-24 19:50:04,17.4,8.1,9.2,0.0,13.4,112
2016-10-24 19:55:04,17.3,8.2,9.1,0.0,4.0,111
2016-10-24 20:00:04,17.1,8.0,9.1,0.0,2.4,112
2016-10-24 20:05:04,17.1,8.4,8.6,0.0,2.2,111
2016-10-24 20:10:04,17.1,7.6,9.5,0.0,2.2,112
2016-10-24 20:15:04,17.1,4.9,12.1,0.0,2.2,111
2016-10-24 20:20:04,17.1,3.8,13.3,0.0,2.2,112
2016-10-24 20:25:04,17.3,4.9,12.4,0.0,2.3,112
2016-10-24 20:30:04,17.5,4.9,12.6,0.0,2.3,112
2016-10-24 20:35:04,17.6,5.3,12.2,0.0,2.3,111
2016-10-24 20:40:04,17.6,5.0,12.7,0.0,2.3,112
2016-10-24 20:45:04,17.6,4.4,13.2,0.0,2.3,112
2016-10-24 20:50:04,17.6,5.5,12.1,0.0,2.3,111
2016-10-24 20:55:04,17.5,4.9,12.6,0.0,2.3,112
2016-10-24 21:00:04,17.4,5.2,12.3,0.0,2.3,111
2016-10-24 21:05:04,17.4,6.0,11.3,0.0,2.3,111
2016-10-24 21:10:04,17.4,6.1,11.3,0.0,2.3,112
2016-10-24 21:15:04,17.5,5.0,12.5,0.0,2.3,111
2016-10-24 21:20:04,17.5,3.4,14.1,0.0,2.4,111
2016-10-24 21:25:04,17.5,3.9,13.6,0.0,2.4,112
2016-10-24 21:30:04,17.6,6.0,11.6,0.0,2.4,111
2016-10-24 21:35:04,17.6,6.0,11.6,0.0,2.4,112
2016-10-24 21:40:04,17.6,3.4,14.2,0.0,2.4,111
2016-10-24 21:45:04,17.6,2.8,14.8,0.0,2.4,111
2016-10-24 21:50:04,17.6,4.4,13.3,0.0,2.4,112
2016-10-24 21:55:04,17.7,6.1,11.6,0.0,2.4,111
2016-10-24 22:00:04,17.5,6.6,10.9,0.0,2.5,112
2016-10-24 22:05:04,17.8,6.6,11.3,0.0,2.5,111
2016-10-24 22:10:04,17.9,6.6,11.3,0.0,2.6,111
2016-10-24 22:15:04,18.0,6.5,11.5,0.0,2.6,111
2016-10-24 22:20:04,18.1,6.9,11.3,0.0,2.6,112
2016-10-24 22:25:04,18.1,7.1,11.0,0.0,2.6,111
2016-10-24 22:30:04,18.2,7.2,11.0,0.0,2.6,112
2016-10-24 22:35:04,18.2,7.2,11.0,0.0,2.6,111
2016-10-24 22:40:04,18.2,7.2,11.0,0.0,2.6,112
2016-10-24 22:45:04,18.3,7.1,11.2,0.0,2.5,111
2016-10-24 22:50:04,18.3,5.9,12.4,0.0,2.5,112
2016-10-24 22:55:04,18.1,3.9,14.3,0.0,2.6,111
2016-10-24 23:00:04,18.0,1.7,16.3,0.0,2.6,111
2016-10-24 23:05:04,17.7,-0.2,17.9,0.0,2.4,112
2016-10-24 23:10:04,18.0,-2.8,20.8,0.0,2.4,112
2016-10-24 23:15:04,20.5,-5.4,25.9,0.0,2.3,111
2016-10-24 23:20:04,21.4,-6.0,27.3,0.0,2.3,112
2016-10-24 23:25:04,21.6,-3.4,25.1,0.0,2.2,111
2016-10-24 23:30:04,21.9,0.6,21.3,0.0,2.1,112
2016-10-24 23:35:04,19.8,4.4,15.4,0.0,2.2,111
2016-10-24 23:40:04,18.2,5.9,12.3,0.0,2.5,112
2016-10-24 23:45:04,17.8,6.5,11.4,0.0,2.5,111
2016-10-24 23:50:04,17.8,6.3,11.5,0.0,2.4,112
2016-10-24 23:55:04,17.8,6.1,11.7,0.0,2.4,111
