Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-03 00:00:03,25.5,-1.5,27.0,0.0,2.3,112
2017-07-03 00:05:03,25.5,-1.5,27.0,0.0,2.3,111
2017-07-03 00:10:03,25.5,-0.6,26.1,0.0,2.3,112
2017-07-03 00:15:03,25.5,0.8,24.7,0.0,2.3,111
2017-07-03 00:20:03,25.5,1.1,24.5,0.0,2.3,111
2017-07-03 00:25:03,25.6,0.8,24.8,0.0,2.2,111
2017-07-03 00:30:03,25.5,-0.1,25.6,0.0,2.2,112
2017-07-03 00:35:03,25.5,-0.2,25.6,0.0,2.3,112
2017-07-03 00:40:03,25.5,0.1,25.4,0.0,2.3,112
2017-07-03 00:45:03,25.4,0.7,24.7,0.0,2.3,111
2017-07-03 00:50:03,25.3,1.4,23.9,0.0,2.3,112
2017-07-03 00:55:03,25.2,2.9,22.3,0.0,2.3,111
2017-07-03 01:00:03,25.2,3.8,21.4,0.0,2.3,111
2017-07-03 01:05:03,25.2,4.7,20.4,0.0,2.3,112
2017-07-03 01:10:03,22.9,6.3,16.6,0.0,2.3,112
2017-07-03 01:15:03,21.4,5.2,16.2,0.0,2.3,112
2017-07-03 01:20:03,21.0,1.9,19.0,0.0,2.3,111
2017-07-03 01:25:03,23.1,-0.3,23.5,0.0,2.3,112
2017-07-03 01:30:03,24.5,-0.8,25.2,0.0,2.3,112
2017-07-03 01:35:03,24.8,-0.7,25.5,0.0,2.3,112
2017-07-03 01:40:03,24.9,-0.6,25.5,0.0,2.3,112
2017-07-03 01:45:03,25.0,-0.3,25.3,0.0,2.3,112
2017-07-03 01:50:03,25.0,-0.1,25.2,0.0,2.3,112
2017-07-03 01:55:03,25.0,-0.8,25.8,0.0,2.3,111
2017-07-03 02:00:03,24.9,-0.5,25.4,0.0,2.3,112
2017-07-03 02:05:03,24.9,1.0,23.9,0.0,2.3,111
2017-07-03 02:10:03,24.9,1.8,23.1,0.0,2.3,111
2017-07-03 02:15:03,24.9,2.7,22.2,0.0,2.3,111
2017-07-03 02:20:03,25.0,3.3,21.7,0.0,2.3,112
2017-07-03 02:25:03,24.6,3.8,20.8,0.0,2.3,111
2017-07-03 02:30:03,25.2,4.2,20.9,0.0,2.3,112
2017-07-03 02:35:03,23.7,5.0,18.7,0.0,2.3,112
2017-07-03 02:40:03,21.5,6.3,15.1,0.0,2.3,111
2017-07-03 02:45:03,20.9,8.1,12.8,0.0,2.3,112
2017-07-03 02:50:03,20.7,8.5,12.1,0.0,2.5,111
2017-07-03 02:55:03,20.6,8.6,11.9,0.0,2.5,111
2017-07-03 03:00:03,20.5,7.6,12.9,0.0,2.4,112
2017-07-03 03:05:03,20.5,7.8,12.6,0.0,2.4,111
2017-07-03 03:10:03,20.4,5.9,14.5,0.0,2.3,111
2017-07-03 03:15:03,20.3,2.9,17.5,0.0,2.3,111
2017-07-03 03:20:03,20.2,1.3,18.8,0.0,2.3,112
2017-07-03 03:25:03,20.0,2.6,17.4,0.0,2.3,111
2017-07-03 03:30:03,20.0,4.8,15.2,0.1,2.3,112
2017-07-03 03:35:03,20.0,5.7,14.3,0.1,2.3,111
2017-07-03 03:40:03,20.0,6.1,13.8,0.2,2.3,111
2017-07-03 03:45:03,20.0,6.8,13.2,0.3,2.3,112
2017-07-03 03:50:03,20.0,7.8,12.2,0.4,2.3,111
2017-07-03 03:55:03,20.1,7.9,12.2,0.6,2.3,112
2017-07-03 04:00:03,20.1,8.2,11.9,0.9,2.3,111
2017-07-03 04:05:03,20.1,7.8,12.3,1.4,2.3,111
2017-07-03 04:10:03,20.1,7.4,12.7,2.5,2.3,112
2017-07-03 04:15:03,20.1,7.2,13.0,4.2,2.3,111
2017-07-03 04:20:03,20.1,6.8,13.2,6.8,2.3,112
2017-07-03 04:25:03,20.1,7.3,12.8,9.9,2.3,111
2017-07-03 04:30:03,20.1,7.5,12.6,13.4,2.3,111
2017-07-03 04:35:03,20.1,8.6,11.5,17.1,2.3,112
2017-07-03 04:40:03,20.1,8.6,11.5,20.9,2.3,111
2017-07-03 04:45:03,20.1,8.5,11.6,23.7,2.3,111
2017-07-03 04:50:03,20.1,8.7,11.5,25.5,2.3,111
2017-07-03 04:55:03,20.2,8.7,11.4,25.7,2.3,111
2017-07-03 05:00:03,20.2,8.8,11.4,25.9,2.3,112
2017-07-03 05:05:03,20.2,9.0,11.2,27.1,2.3,111
2017-07-03 05:10:03,20.3,8.9,11.3,28.4,2.3,112
2017-07-03 05:15:03,20.2,8.7,11.6,29.4,2.3,111
2017-07-03 05:20:03,20.2,8.3,11.9,30.4,2.3,111
2017-07-03 05:25:03,20.2,8.5,11.7,30.8,2.3,112
2017-07-03 05:30:03,20.2,7.9,12.3,31.0,2.3,111
2017-07-03 05:35:03,20.2,8.0,12.2,31.1,2.3,111
2017-07-03 05:40:03,20.2,8.2,11.9,31.3,2.3,112
2017-07-03 05:45:03,19.9,8.5,11.4,31.5,2.3,111
2017-07-03 05:50:03,20.3,8.2,12.1,31.5,2.3,112
2017-07-03 05:55:03,20.3,7.7,12.6,31.7,2.3,111
2017-07-03 06:00:03,20.3,7.8,12.4,31.9,2.3,112
2017-07-03 06:05:04,20.3,7.7,12.6,32.0,2.3,72
2017-07-03 06:10:04,20.3,8.1,12.3,32.0,2.3,112
2017-07-03 06:15:05,20.4,8.3,12.1,32.0,2.3,111
2017-07-03 06:20:05,20.5,8.3,12.1,32.1,2.3,112
2017-07-03 06:25:05,20.5,8.3,12.2,32.1,2.3,111
2017-07-03 06:30:05,20.6,7.9,12.7,32.1,2.3,112
2017-07-03 06:35:05,20.6,7.1,13.5,32.2,2.3,111
2017-07-03 06:40:05,20.6,6.7,13.9,32.3,2.3,111
2017-07-03 06:45:05,20.7,7.1,13.6,32.3,2.3,112
2017-07-03 06:50:05,20.8,7.7,13.1,32.3,2.3,111
2017-07-03 06:55:05,20.9,7.6,13.2,32.3,2.4,112
2017-07-03 07:00:05,20.9,7.6,13.3,32.4,2.5,111
2017-07-03 07:05:05,21.0,6.9,14.2,32.4,2.5,112
2017-07-03 07:10:05,21.1,7.0,14.1,32.4,2.4,111
2017-07-03 07:15:05,21.2,7.3,13.9,32.4,2.3,111
2017-07-03 07:20:05,21.4,7.3,14.1,32.4,2.3,111
2017-07-03 07:25:05,21.5,7.5,14.0,32.4,2.3,112
2017-07-03 07:30:05,21.5,7.6,13.9,32.4,2.3,112
2017-07-03 07:35:05,21.6,8.5,13.0,32.4,2.3,111
2017-07-03 07:40:05,21.6,8.6,13.0,32.4,2.3,112
2017-07-03 07:45:05,21.6,8.9,12.7,32.4,2.3,111
2017-07-03 07:50:05,21.7,9.4,12.3,32.4,2.3,112
2017-07-03 07:55:05,21.4,9.4,12.0,32.4,2.3,111
2017-07-03 08:00:05,21.9,9.6,12.2,32.4,2.2,112
2017-07-03 08:05:05,22.0,9.4,12.6,32.4,2.3,111
2017-07-03 08:10:05,22.0,9.6,12.4,32.4,2.3,111
2017-07-03 08:15:05,22.1,9.5,12.6,32.4,2.3,112
2017-07-03 08:20:05,22.2,9.6,12.6,32.5,2.3,112
2017-07-03 08:25:05,22.3,8.4,13.9,32.5,2.3,111
2017-07-03 08:30:05,22.4,7.9,14.5,32.5,2.3,111
2017-07-03 08:35:05,22.4,10.4,12.0,32.5,2.3,111
2017-07-03 08:40:05,22.6,10.3,12.4,32.5,2.3,112
2017-07-03 08:45:05,22.8,10.8,12.0,32.5,2.3,112
2017-07-03 08:50:05,22.9,10.0,12.9,32.5,2.3,111
2017-07-03 08:55:05,22.8,5.3,17.5,32.4,2.3,112
2017-07-03 09:00:05,23.8,2.2,21.6,32.4,2.3,111
2017-07-03 09:05:05,26.3,0.4,26.0,32.4,2.3,111
2017-07-03 09:10:05,27.4,3.0,24.4,32.4,2.4,111
2017-07-03 09:15:05,28.1,5.2,22.9,32.5,2.3,112
2017-07-03 09:20:05,28.0,8.7,19.3,32.5,2.3,111
2017-07-03 09:25:05,25.9,12.5,13.4,32.5,2.3,112
2017-07-03 09:30:05,25.5,12.7,12.8,32.5,2.3,111
2017-07-03 09:35:05,25.5,13.3,12.1,32.5,2.3,112
2017-07-03 09:40:05,25.9,11.5,14.3,32.5,2.3,111
2017-07-03 09:45:05,26.0,10.3,15.8,32.5,2.3,111
2017-07-03 09:50:05,27.9,8.2,19.7,32.5,2.3,112
2017-07-03 09:55:05,26.9,10.8,16.0,32.5,2.3,112
2017-07-03 10:00:05,26.3,12.8,13.5,32.5,2.3,111
2017-07-03 10:05:05,25.8,13.3,12.5,32.5,2.3,112
2017-07-03 10:10:05,25.4,13.2,12.2,32.5,2.3,111
2017-07-03 10:15:05,25.1,13.3,11.8,32.5,2.3,111
2017-07-03 10:20:05,24.8,13.2,11.6,32.5,2.3,111
2017-07-03 10:25:05,24.6,13.3,11.3,32.5,2.4,112
2017-07-03 10:30:05,24.5,14.1,10.5,32.5,2.5,111
2017-07-03 10:35:05,24.8,14.1,10.8,32.5,2.3,111
2017-07-03 10:40:05,25.0,14.0,11.0,32.5,2.3,112
2017-07-03 10:45:05,25.3,14.2,11.0,32.5,2.3,111
2017-07-03 10:50:05,25.3,13.6,11.7,32.5,2.3,111
2017-07-03 10:55:05,25.3,14.2,11.1,32.6,2.3,112
2017-07-03 11:00:05,25.5,13.5,12.0,32.6,2.3,111
2017-07-03 11:05:05,26.2,13.7,12.5,32.6,2.3,111
2017-07-03 11:10:05,26.6,13.8,12.9,32.6,2.3,112
2017-07-03 11:15:05,26.7,11.6,15.1,32.6,2.3,111
2017-07-03 11:20:05,26.6,12.6,14.0,32.6,2.3,112
2017-07-03 11:25:05,26.9,11.2,15.8,32.6,2.3,111
2017-07-03 11:30:05,27.1,14.1,13.0,32.6,2.3,111
2017-07-03 11:35:05,27.2,14.1,13.1,32.5,2.3,112
2017-07-03 11:40:05,26.6,13.5,13.1,32.5,2.3,111
2017-07-03 11:45:05,25.9,13.7,12.2,32.5,2.3,111
2017-07-03 11:50:05,25.9,14.6,11.3,32.6,2.3,112
2017-07-03 11:55:05,25.9,13.6,12.3,32.5,2.3,111
2017-07-03 12:00:05,25.6,14.3,11.3,32.5,2.3,112
2017-07-03 12:05:05,25.9,11.8,14.1,32.6,2.3,111
2017-07-03 12:10:05,26.8,10.9,15.9,32.5,2.3,111
2017-07-03 12:15:05,27.3,13.0,14.3,32.6,2.3,112
2017-07-03 12:20:05,28.6,16.0,12.5,32.6,2.3,112
2017-07-03 12:25:05,29.4,11.0,18.3,32.6,2.2,111
2017-07-03 12:30:05,29.2,13.8,15.4,32.6,2.2,111
2017-07-03 12:35:05,28.7,14.7,14.0,32.5,2.3,111
2017-07-03 12:40:05,27.9,13.2,14.8,32.5,2.3,112
2017-07-03 12:45:05,27.4,14.2,13.2,32.5,2.3,111
2017-07-03 12:50:05,26.7,13.6,13.1,32.5,2.3,111
2017-07-03 12:55:05,26.1,14.0,12.2,32.6,2.3,112
2017-07-03 13:00:05,27.0,14.9,12.1,32.6,2.3,111
2017-07-03 13:05:05,27.4,13.5,13.9,32.5,2.3,111
2017-07-03 13:10:05,26.6,12.7,13.8,32.5,2.3,111
2017-07-03 13:15:05,25.7,13.1,12.5,32.5,2.3,112
2017-07-03 13:20:05,25.2,14.0,11.2,32.5,2.3,111
2017-07-03 13:25:05,25.3,14.9,10.4,32.6,2.3,111
2017-07-03 13:30:05,25.8,15.1,10.7,32.6,2.3,112
2017-07-03 13:35:05,26.3,14.8,11.5,32.6,2.3,111
2017-07-03 13:40:05,26.5,14.7,11.8,32.6,2.3,112
2017-07-03 13:45:05,26.3,14.2,12.1,32.4,2.3,111
2017-07-03 13:50:05,25.7,14.3,11.4,32.4,2.3,111
2017-07-03 13:55:05,25.2,13.5,11.7,32.5,2.4,111
2017-07-03 14:00:05,24.8,13.0,11.8,32.4,3.7,112
2017-07-03 14:05:05,24.2,13.5,10.7,32.5,2.7,111
2017-07-03 14:10:05,24.3,14.4,9.9,32.5,2.5,112
2017-07-03 14:15:05,25.0,14.4,10.6,32.6,2.3,111
2017-07-03 14:20:05,27.1,15.2,11.9,32.6,2.4,112
2017-07-03 14:25:05,28.1,14.2,13.9,32.6,2.3,111
2017-07-03 14:30:05,28.3,15.8,12.5,32.6,2.3,112
2017-07-03 14:35:05,28.4,16.0,12.4,32.6,2.3,111
2017-07-03 14:40:05,28.2,15.4,12.8,32.5,2.3,111
2017-07-03 14:45:05,27.6,15.6,12.0,32.5,2.3,112
2017-07-03 14:50:05,27.3,14.3,13.0,32.5,2.3,111
2017-07-03 14:55:05,26.7,13.5,13.2,32.5,5.2,111
2017-07-03 15:00:05,25.6,12.7,12.9,32.5,3.6,112
2017-07-03 15:05:05,24.4,12.0,12.4,32.4,11.0,111
2017-07-03 15:10:05,23.7,12.6,11.2,32.4,11.9,111
2017-07-03 15:15:05,23.1,12.8,10.3,32.5,3.7,111
2017-07-03 15:20:05,23.1,13.6,9.4,32.5,2.9,112
2017-07-03 15:25:05,23.5,15.0,8.4,32.6,2.3,111
2017-07-03 15:30:05,24.2,14.2,10.0,32.6,2.6,111
2017-07-03 15:35:05,24.6,13.2,11.4,32.5,2.4,111
2017-07-03 15:40:05,24.9,14.0,10.9,32.6,2.3,112
2017-07-03 15:45:05,25.4,13.3,12.1,32.6,2.3,111
2017-07-03 15:50:05,26.0,15.0,11.0,32.6,2.3,111
2017-07-03 15:55:05,26.5,15.3,11.2,32.5,2.3,112
2017-07-03 16:00:05,27.1,16.3,10.9,32.6,2.4,111
2017-07-03 16:05:05,28.7,14.2,14.5,32.6,2.4,112
2017-07-03 16:10:05,29.4,13.2,16.2,32.5,2.3,111
2017-07-03 16:15:05,28.7,14.3,14.4,32.5,2.3,111
2017-07-03 16:20:05,28.3,14.7,13.6,32.6,2.3,112
2017-07-03 16:25:05,28.8,12.6,16.1,32.6,2.3,111
2017-07-03 16:30:05,28.4,12.1,16.4,32.6,2.3,111
2017-07-03 16:35:05,28.1,10.5,17.6,32.5,2.3,112
2017-07-03 16:40:05,27.3,11.2,16.1,32.5,2.3,111
2017-07-03 16:45:05,26.9,14.9,12.0,32.6,2.3,111
2017-07-03 16:50:05,27.8,15.5,12.2,32.6,2.4,112
2017-07-03 16:55:05,29.2,13.3,15.9,32.6,2.4,111
2017-07-03 17:00:05,30.3,13.0,17.4,32.6,1.9,112
2017-07-03 17:05:05,30.7,13.9,16.9,32.6,1.6,111
2017-07-03 17:10:05,30.9,9.9,21.0,32.5,1.8,112
2017-07-03 17:15:05,32.4,8.6,23.8,32.5,1.7,111
2017-07-03 17:20:05,32.3,9.9,22.5,32.5,1.7,111
2017-07-03 17:25:05,30.7,14.4,16.3,32.5,2.1,112
2017-07-03 17:30:05,28.6,13.7,14.9,32.5,2.3,111
2017-07-03 17:35:05,27.6,13.4,14.2,32.5,2.3,112
2017-07-03 17:40:05,27.2,16.4,10.8,32.6,2.3,111
2017-07-03 17:45:05,28.3,11.6,16.8,32.6,2.3,112
2017-07-03 17:50:05,30.8,5.7,25.1,32.5,2.2,111
2017-07-03 17:55:05,31.8,9.7,22.1,32.5,2.1,112
2017-07-03 18:00:05,30.3,11.1,19.2,32.6,2.3,111
2017-07-03 18:05:05,32.5,8.1,24.4,32.6,1.5,112
2017-07-03 18:10:05,32.4,10.8,21.5,32.6,1.2,111
2017-07-03 18:15:05,30.6,11.1,19.5,32.6,1.6,112
2017-07-03 18:20:05,32.9,10.9,22.0,32.6,1.3,111
2017-07-03 18:25:05,33.6,9.5,24.1,32.5,1.2,112
2017-07-03 18:30:05,31.9,10.7,21.2,32.6,1.2,111
2017-07-03 18:35:05,32.9,8.2,24.7,32.6,1.2,112
2017-07-03 18:40:05,33.1,6.1,27.1,32.5,1.2,111
2017-07-03 18:45:05,32.8,7.6,25.2,32.6,1.3,112
2017-07-03 18:50:05,33.1,6.9,26.2,32.6,1.3,111
2017-07-03 18:55:05,33.0,4.7,28.4,32.5,1.2,112
2017-07-03 19:00:05,32.6,5.5,27.2,32.6,1.3,111
2017-07-03 19:05:05,32.4,4.4,28.0,32.6,1.5,112
2017-07-03 19:10:05,32.1,5.0,27.1,32.6,1.7,111
2017-07-03 19:15:05,32.1,5.4,26.7,32.6,1.7,112
2017-07-03 19:20:05,32.3,5.1,27.2,32.6,1.4,112
2017-07-03 19:25:05,32.4,4.5,27.9,32.6,1.6,111
2017-07-03 19:30:05,32.0,2.8,29.1,32.4,1.6,111
2017-07-03 19:35:05,31.4,5.2,26.2,32.6,2.2,112
2017-07-03 19:40:05,31.7,5.2,26.5,32.6,2.0,112
2017-07-03 19:45:05,32.0,4.0,27.9,32.5,1.4,112
2017-07-03 19:50:05,31.8,3.6,28.3,32.5,1.6,111
2017-07-03 19:55:05,31.4,1.9,29.5,32.5,2.0,111
2017-07-03 20:00:05,31.0,3.3,27.8,32.5,2.3,111
2017-07-03 20:05:05,31.0,2.9,28.2,32.5,2.3,111
2017-07-03 20:10:05,31.0,3.3,27.7,32.5,2.3,111
2017-07-03 20:15:05,31.0,2.9,28.1,32.5,2.3,111
2017-07-03 20:20:05,31.0,2.6,28.4,32.4,2.3,111
2017-07-03 20:25:05,30.8,2.5,28.4,32.4,2.3,111
2017-07-03 20:30:05,30.7,2.2,28.5,32.4,2.3,112
2017-07-03 20:35:05,30.5,2.0,28.5,32.4,2.3,111
2017-07-03 20:40:05,30.3,1.6,28.7,32.3,2.3,110
2017-07-03 20:45:05,30.0,1.6,28.4,32.2,2.3,112
2017-07-03 20:50:05,29.7,1.6,28.1,32.2,2.3,110
2017-07-03 20:55:05,29.5,1.2,28.3,32.0,2.3,111
2017-07-03 21:00:05,29.2,1.2,28.0,31.9,2.3,112
2017-07-03 21:05:05,29.0,1.2,27.8,31.8,2.3,111
2017-07-03 21:10:05,28.9,0.9,28.0,31.5,2.3,110
2017-07-03 21:15:06,28.6,0.9,27.8,31.1,2.3,111
2017-07-03 21:20:06,28.4,1.0,27.4,30.5,2.3,111
2017-07-03 21:25:06,28.1,0.5,27.6,29.8,2.3,112
2017-07-03 21:30:06,27.9,0.4,27.5,28.7,2.3,111
2017-07-03 21:35:06,27.7,0.5,27.2,27.2,2.3,112
2017-07-03 21:40:06,27.5,0.6,26.9,25.0,2.3,111
2017-07-03 21:45:06,27.4,0.8,26.6,22.1,2.3,111
2017-07-03 21:50:06,27.3,0.1,27.2,18.3,2.3,112
2017-07-03 21:55:06,27.2,-0.2,27.4,14.2,2.3,112
2017-07-03 22:00:06,27.1,-0.6,27.7,10.3,2.3,111
2017-07-03 22:05:06,26.9,-0.6,27.5,7.1,2.3,112
2017-07-03 22:10:06,26.7,-0.2,26.9,4.7,2.4,112
2017-07-03 22:15:06,26.7,-0.0,26.7,3.0,2.4,112
2017-07-03 22:20:06,26.6,-0.3,27.0,1.9,2.4,112
2017-07-03 22:25:06,26.6,-0.7,27.3,1.2,2.3,112
2017-07-03 22:30:06,26.5,-1.1,27.6,0.8,2.3,111
2017-07-03 22:35:06,26.4,-1.2,27.6,0.5,2.3,112
2017-07-03 22:40:06,26.6,-1.3,27.8,0.4,2.3,111
2017-07-03 22:45:06,26.2,-1.4,27.6,0.3,2.3,112
2017-07-03 22:50:06,26.2,-1.9,28.1,0.2,2.3,112
2017-07-03 22:55:06,26.1,-2.2,28.3,0.2,2.3,111
2017-07-03 23:00:06,26.0,-2.2,28.3,0.1,2.3,112
2017-07-03 23:05:06,26.0,-2.2,28.2,0.1,2.2,111
2017-07-03 23:10:06,26.0,-2.3,28.3,0.1,2.2,112
2017-07-03 23:15:06,26.0,-2.3,28.2,0.1,2.2,111
2017-07-03 23:20:06,25.8,-2.5,28.3,0.1,2.2,112
2017-07-03 23:25:06,25.8,-2.7,28.5,0.1,2.2,112
2017-07-03 23:30:06,25.8,-2.7,28.5,0.1,2.3,111
2017-07-03 23:35:06,25.8,-2.8,28.5,0.1,2.3,112
2017-07-03 23:40:06,25.7,-2.7,28.4,0.1,2.3,112
2017-07-03 23:45:06,25.6,-2.8,28.4,0.1,2.3,112
2017-07-03 23:50:06,25.6,-2.8,28.3,0.1,2.3,112
2017-07-03 23:55:06,25.5,-2.9,28.3,0.1,2.3,112
