Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-29 00:00:02,25.3,-0.1,25.4,0.0,2.3,111
2009-10-29 00:05:02,25.4,2.6,22.8,0.0,2.3,111
2009-10-29 00:10:02,25.2,5.4,19.8,0.0,2.3,112
2009-10-29 00:15:02,22.3,6.9,15.4,0.0,2.3,112
2009-10-29 00:20:02,21.3,6.2,15.1,0.0,2.3,111
2009-10-29 00:25:02,20.9,5.0,15.9,0.0,2.3,112
2009-10-29 00:30:02,20.6,4.2,16.4,0.0,2.3,112
2009-10-29 00:35:02,20.3,5.0,15.3,0.0,2.3,111
2009-10-29 00:40:02,20.1,7.8,12.3,0.0,2.3,112
2009-10-29 00:45:02,20.1,8.3,11.8,0.0,2.3,111
2009-10-29 00:50:02,20.1,8.7,11.3,0.0,2.4,112
2009-10-29 00:55:02,20.1,8.6,11.5,0.0,2.3,111
2009-10-29 01:00:02,20.2,8.5,11.7,0.0,2.3,111
2009-10-29 01:05:02,20.3,8.8,11.4,0.0,2.3,112
2009-10-29 01:10:02,20.4,8.7,11.7,0.0,2.3,111
2009-10-29 01:15:02,20.5,8.4,12.0,0.0,2.3,111
2009-10-29 01:20:02,20.4,9.1,11.3,0.0,2.3,111
2009-10-29 01:25:02,20.4,9.3,11.1,0.0,2.3,112
2009-10-29 01:30:02,20.3,9.4,10.9,0.0,2.3,111
2009-10-29 01:35:02,20.3,9.0,11.3,0.0,2.3,111
2009-10-29 01:40:02,20.2,9.1,11.1,0.0,2.3,111
2009-10-29 01:45:02,20.2,9.1,11.1,0.0,2.3,112
2009-10-29 01:50:02,20.2,9.4,10.8,0.0,2.3,112
2009-10-29 01:55:02,20.2,9.3,10.9,0.0,2.3,111
2009-10-29 02:00:02,20.2,8.9,11.3,0.0,2.3,111
2009-10-29 02:05:02,20.2,9.3,10.9,0.0,2.3,112
2009-10-29 02:10:02,20.2,9.4,10.8,0.0,2.3,111
2009-10-29 02:15:02,20.2,9.0,11.2,0.0,2.3,112
2009-10-29 02:20:02,20.2,8.9,11.2,0.0,2.3,111
2009-10-29 02:25:02,20.2,9.2,11.0,0.0,2.3,111
2009-10-29 02:30:02,20.1,8.9,11.2,0.0,2.3,112
2009-10-29 02:35:02,20.1,8.9,11.2,0.0,2.4,111
2009-10-29 02:40:02,20.1,8.9,11.2,0.0,2.4,112
2009-10-29 02:45:02,20.1,8.8,11.2,0.0,2.4,111
2009-10-29 02:50:02,20.1,8.3,11.8,0.0,2.4,112
2009-10-29 02:55:02,20.1,8.3,11.8,0.0,2.3,111
2009-10-29 03:00:02,20.1,9.0,11.1,0.0,2.3,112
2009-10-29 03:05:02,20.2,7.9,12.3,0.0,2.4,112
2009-10-29 03:10:02,20.3,6.0,14.2,0.0,2.4,111
2009-10-29 03:15:02,21.4,-0.5,21.8,0.0,2.3,112
2009-10-29 03:20:02,24.0,0.1,23.9,0.0,2.3,112
2009-10-29 03:25:02,24.7,2.2,22.5,0.0,2.3,110
2009-10-29 03:30:02,23.7,5.7,18.0,0.0,2.3,112
2009-10-29 03:35:02,21.4,3.5,17.9,0.0,2.3,112
2009-10-29 03:40:02,20.9,4.6,16.3,0.0,2.3,111
2009-10-29 03:45:02,20.7,2.1,18.6,0.0,2.3,111
2009-10-29 03:50:02,20.6,1.0,19.6,0.0,2.3,111
2009-10-29 03:55:02,23.2,-1.3,24.5,0.0,2.3,112
2009-10-29 04:00:02,24.5,0.7,23.8,0.0,2.3,112
2009-10-29 04:05:02,24.9,3.0,21.8,0.0,2.3,111
2009-10-29 04:10:02,25.1,3.7,21.4,0.0,2.3,111
2009-10-29 04:15:02,25.3,4.2,21.1,0.0,2.3,112
2009-10-29 04:20:02,25.2,4.4,20.8,0.0,2.3,111
2009-10-29 04:25:02,22.5,8.0,14.6,0.0,2.3,112
2009-10-29 04:30:02,21.1,7.1,14.0,0.0,2.3,111
2009-10-29 04:35:02,20.4,6.7,13.7,0.0,2.3,112
2009-10-29 04:40:02,20.1,7.2,12.8,0.0,2.3,111
2009-10-29 04:45:02,20.0,7.9,12.1,0.0,2.3,111
2009-10-29 04:50:02,20.0,8.3,11.7,0.0,2.3,112
2009-10-29 04:55:02,20.0,8.3,11.7,0.0,2.3,111
2009-10-29 05:00:02,20.0,8.6,11.4,0.0,2.3,112
2009-10-29 05:05:02,20.0,8.3,11.7,0.0,2.3,111
2009-10-29 05:10:02,20.0,8.5,11.5,0.0,2.3,111
2009-10-29 05:15:02,20.0,8.7,11.3,0.0,2.3,112
2009-10-29 05:20:02,20.0,8.7,11.3,0.0,2.3,111
2009-10-29 05:25:02,20.0,8.2,11.8,0.0,2.3,111
2009-10-29 05:30:02,20.0,8.1,11.9,0.0,2.3,112
2009-10-29 05:35:02,20.0,8.4,11.6,0.0,2.3,111
2009-10-29 05:40:02,19.9,8.1,11.8,0.0,2.2,111
2009-10-29 05:45:02,19.9,7.1,12.8,0.0,2.1,112
2009-10-29 05:50:02,19.9,6.0,13.9,0.0,2.1,111
2009-10-29 05:55:02,19.8,6.8,13.0,0.1,2.0,112
2009-10-29 06:00:02,19.8,3.2,16.7,0.3,2.0,111
2009-10-29 06:05:02,19.8,5.0,14.8,0.7,1.9,111
2009-10-29 06:10:02,19.7,6.8,12.9,1.3,2.0,112
2009-10-29 06:15:02,19.8,5.1,14.7,2.8,1.9,111
2009-10-29 06:20:02,19.7,4.0,15.7,5.8,2.0,111
2009-10-29 06:25:02,19.6,5.9,13.6,9.8,2.2,112
2009-10-29 06:30:02,19.6,5.7,13.9,15.4,2.2,112
2009-10-29 06:35:02,19.5,5.5,14.1,21.3,2.3,112
2009-10-29 06:40:02,19.5,6.1,13.4,25.6,2.3,111
2009-10-29 06:45:02,19.6,6.1,13.5,28.4,2.3,112
2009-10-29 06:50:02,19.7,7.6,12.0,29.6,2.1,111
2009-10-29 06:55:02,19.7,8.5,11.3,30.3,2.0,111
2009-10-29 07:00:02,19.8,7.4,12.4,31.3,2.0,112
2009-10-29 07:05:02,19.5,7.6,11.9,31.8,1.9,111
2009-10-29 07:10:02,20.0,8.2,11.7,32.0,2.0,111
2009-10-29 07:15:02,20.1,8.6,11.6,32.1,2.3,111
2009-10-29 07:20:02,20.3,8.6,11.7,32.1,2.3,112
2009-10-29 07:25:02,20.6,8.3,12.2,32.2,2.4,111
2009-10-29 07:30:02,20.7,8.2,12.5,32.2,2.4,112
2009-10-29 07:35:02,20.8,7.0,13.8,32.3,2.3,111
2009-10-29 07:40:02,20.8,7.9,12.9,32.3,2.3,111
2009-10-29 07:45:02,20.9,6.6,14.3,32.3,2.3,111
2009-10-29 07:50:02,20.9,6.6,14.3,32.3,2.3,111
2009-10-29 07:55:02,20.9,7.5,13.5,32.4,2.3,112
2009-10-29 08:00:02,20.9,8.4,12.4,32.4,2.3,112
2009-10-29 08:05:02,20.9,8.7,12.2,32.4,2.3,111
2009-10-29 08:10:02,21.0,9.0,12.0,32.4,2.3,111
2009-10-29 08:15:02,21.1,9.7,11.4,32.4,2.3,112
2009-10-29 08:20:02,21.2,9.4,11.8,32.4,2.2,111
2009-10-29 08:25:02,21.3,9.5,11.8,32.4,2.3,112
2009-10-29 08:30:02,21.4,9.0,12.4,32.4,2.3,111
2009-10-29 08:35:02,20.9,9.1,11.8,32.4,2.3,111
2009-10-29 08:40:02,21.3,8.9,12.4,32.4,2.3,112
2009-10-29 08:45:02,20.9,8.7,12.2,32.4,2.3,111
2009-10-29 08:50:02,21.3,9.5,11.9,32.4,2.3,111
2009-10-29 08:55:02,21.4,10.2,11.1,32.3,2.3,112
2009-10-29 09:00:02,21.0,10.5,10.5,32.3,2.3,111
2009-10-29 09:05:02,21.4,10.3,11.0,32.3,2.3,112
2009-10-29 09:10:02,21.3,10.4,11.0,32.3,2.3,111
2009-10-29 09:15:02,21.3,10.5,10.8,32.4,2.3,112
2009-10-29 09:20:02,21.4,10.6,10.7,32.4,2.3,111
2009-10-29 09:25:02,21.5,10.9,10.6,32.4,2.3,112
2009-10-29 09:30:02,21.7,10.8,10.9,32.4,2.3,111
2009-10-29 09:35:02,21.7,10.9,10.7,32.3,2.3,112
2009-10-29 09:40:02,21.7,10.8,10.9,32.3,2.3,111
2009-10-29 09:45:02,21.6,10.7,10.9,32.4,2.3,111
2009-10-29 09:50:02,21.6,10.7,10.8,32.3,2.3,112
2009-10-29 09:55:02,21.6,10.7,10.9,32.3,2.3,111
2009-10-29 10:00:02,21.6,10.8,10.8,32.4,2.3,112
2009-10-29 10:05:02,21.7,10.6,11.0,32.4,2.3,111
2009-10-29 10:10:02,21.8,10.6,11.2,32.4,2.3,112
2009-10-29 10:15:02,21.9,10.5,11.4,32.4,2.3,111
2009-10-29 10:20:02,22.0,10.5,11.5,32.4,2.3,111
2009-10-29 10:25:02,22.0,10.7,11.3,32.4,2.3,112
2009-10-29 10:30:02,22.0,10.7,11.4,32.4,2.3,111
2009-10-29 10:35:02,22.0,10.7,11.3,32.4,2.3,111
2009-10-29 10:40:02,22.0,11.0,11.0,32.4,2.3,112
2009-10-29 10:45:02,21.9,10.7,11.3,32.4,2.3,111
2009-10-29 10:50:02,21.9,10.7,11.2,32.4,2.3,112
2009-10-29 10:55:02,22.2,10.7,11.5,32.3,2.3,112
2009-10-29 11:00:02,21.9,10.6,11.2,32.3,2.3,111
2009-10-29 11:05:02,21.8,10.4,11.4,32.4,2.3,112
2009-10-29 11:10:02,21.7,10.4,11.3,32.3,2.3,111
2009-10-29 11:15:02,21.6,10.5,11.2,32.3,2.3,112
2009-10-29 11:20:02,21.6,10.6,11.0,32.3,2.3,111
2009-10-29 11:25:02,21.6,10.4,11.2,32.3,2.3,112
2009-10-29 11:30:02,21.6,10.2,11.3,32.4,2.3,112
2009-10-29 11:35:02,21.6,10.5,11.1,32.3,2.3,111
2009-10-29 11:40:02,21.6,10.5,11.1,32.4,2.3,111
2009-10-29 11:45:02,21.6,10.5,11.2,32.4,2.3,112
2009-10-29 11:50:02,21.7,10.7,11.1,32.4,2.3,112
2009-10-29 11:55:02,21.9,10.3,11.6,32.5,2.3,111
2009-10-29 12:00:02,22.0,10.5,11.5,32.4,2.3,112
2009-10-29 12:05:02,22.0,10.6,11.4,32.4,2.3,111
2009-10-29 12:10:02,22.0,10.5,11.5,32.5,2.2,112
2009-10-29 12:15:02,22.1,10.6,11.5,32.5,2.3,111
2009-10-29 12:20:02,22.4,10.4,12.1,32.5,2.3,112
2009-10-29 12:25:02,22.6,10.0,12.6,32.5,2.3,111
2009-10-29 12:30:02,22.7,9.9,12.7,32.5,2.3,112
2009-10-29 12:35:02,22.7,10.0,12.7,32.5,2.3,111
2009-10-29 12:40:02,22.7,10.4,12.3,32.4,2.3,112
2009-10-29 12:45:02,22.7,9.6,13.1,32.5,2.3,111
2009-10-29 12:50:02,22.6,9.9,12.7,32.5,2.3,112
2009-10-29 12:55:02,22.6,9.4,13.1,32.5,2.3,111
2009-10-29 13:00:02,22.6,9.9,12.7,32.5,2.3,111
2009-10-29 13:05:02,22.7,10.2,12.6,32.5,2.3,112
2009-10-29 13:10:02,23.1,10.0,13.1,32.5,2.3,112
2009-10-29 13:15:02,23.3,9.8,13.4,32.5,2.3,112
2009-10-29 13:20:02,23.4,7.6,15.8,32.5,2.3,111
2009-10-29 13:25:02,23.4,10.0,13.4,32.5,2.3,112
2009-10-29 13:30:02,23.2,10.2,13.0,32.5,2.3,111
2009-10-29 13:35:02,23.0,9.3,13.7,32.5,2.3,112
2009-10-29 13:40:02,23.0,6.4,16.6,32.5,2.3,111
2009-10-29 13:45:02,23.1,6.2,16.9,32.5,2.3,112
2009-10-29 13:50:02,24.7,3.3,21.4,32.5,2.3,111
2009-10-29 13:55:02,24.9,8.0,16.8,32.5,2.3,112
2009-10-29 14:00:02,23.8,9.1,14.8,32.5,2.3,111
2009-10-29 14:05:02,23.4,9.8,13.5,32.4,2.2,111
2009-10-29 14:10:02,23.1,9.4,13.6,32.5,2.3,112
2009-10-29 14:15:02,22.9,9.4,13.5,32.5,2.3,111
2009-10-29 14:20:02,23.1,7.7,15.3,32.6,2.3,112
2009-10-29 14:25:02,24.9,5.8,19.1,32.6,2.1,112
2009-10-29 14:30:02,28.2,4.3,23.9,32.6,1.2,111
2009-10-29 14:35:02,28.5,2.4,26.1,32.5,1.4,111
2009-10-29 14:40:02,28.1,4.7,23.4,32.4,1.2,112
2009-10-29 14:45:02,25.8,8.8,16.9,32.4,1.2,111
2009-10-29 14:50:02,24.9,4.5,20.4,32.4,2.3,112
2009-10-29 14:55:02,26.9,-0.8,27.6,32.5,2.3,111
2009-10-29 15:00:02,27.6,2.3,25.3,32.5,1.5,112
2009-10-29 15:05:02,28.0,6.9,21.1,32.6,1.1,111
2009-10-29 15:10:02,26.3,9.9,16.4,32.6,0.8,112
2009-10-29 15:15:02,26.2,8.9,17.3,32.6,1.0,111
2009-10-29 15:20:02,25.6,8.0,17.6,32.5,0.9,111
2009-10-29 15:25:02,24.5,8.7,15.8,32.6,0.9,112
2009-10-29 15:30:02,24.5,9.0,15.5,32.6,1.0,111
2009-10-29 15:35:02,24.9,9.9,15.0,32.5,0.8,112
2009-10-29 15:40:02,25.5,6.0,19.4,32.6,0.9,111
2009-10-29 15:45:02,28.6,-6.3,34.9,32.6,1.3,112
2009-10-29 15:50:02,29.6,-8.9,38.5,32.6,1.6,111
2009-10-29 15:55:02,29.2,-8.8,38.0,32.6,1.6,112
2009-10-29 16:00:02,29.7,-9.1,38.8,32.5,1.7,112
2009-10-29 16:05:02,28.9,-9.9,38.8,32.5,1.6,112
2009-10-29 16:10:02,28.8,-10.7,39.4,32.3,1.4,112
2009-10-29 16:15:02,27.9,-10.7,38.6,32.2,1.1,112
2009-10-29 16:20:02,27.1,-10.5,37.7,32.1,1.7,112
2009-10-29 16:25:02,26.6,-10.5,37.1,32.0,2.3,112
2009-10-29 16:30:02,26.2,-10.7,36.9,32.0,2.3,111
2009-10-29 16:35:02,25.9,-10.7,36.7,31.9,2.3,112
2009-10-29 16:40:02,25.8,-10.8,36.5,31.6,2.3,112
2009-10-29 16:45:02,25.7,-10.7,36.4,31.3,2.3,112
2009-10-29 16:50:02,25.5,-10.6,36.1,30.7,2.3,111
2009-10-29 16:55:02,25.4,-10.8,36.2,29.6,2.3,112
2009-10-29 17:00:02,25.3,-11.0,36.3,27.4,2.3,111
2009-10-29 17:05:02,25.2,-11.1,36.3,23.7,2.3,112
2009-10-29 17:10:02,25.0,-11.0,36.0,18.0,2.3,111
2009-10-29 17:15:02,25.0,-11.2,36.2,12.0,2.3,112
2009-10-29 17:20:02,24.9,-11.2,36.1,7.0,2.3,112
2009-10-29 17:25:02,24.8,-11.1,35.9,3.6,2.3,111
2009-10-29 17:30:02,24.7,-10.9,35.7,1.7,2.3,112
2009-10-29 17:35:02,24.7,-10.5,35.2,0.8,2.3,112
2009-10-29 17:40:02,24.7,-10.3,34.9,0.4,2.3,112
2009-10-29 17:45:02,24.6,-9.9,34.6,0.2,2.3,111
2009-10-29 17:50:02,24.6,-9.4,34.1,0.1,2.3,112
2009-10-29 17:55:02,24.4,-9.1,33.5,0.1,2.3,112
2009-10-29 18:00:02,24.3,-8.5,32.8,0.1,2.3,111
2009-10-29 18:05:02,24.2,-7.5,31.7,0.1,2.3,112
2009-10-29 18:10:02,24.2,-6.3,30.5,0.2,2.2,112
2009-10-29 18:15:02,24.1,-5.5,29.6,0.2,2.3,111
2009-10-29 18:20:02,24.5,-4.9,29.4,0.2,2.3,111
2009-10-29 18:25:02,24.7,-5.1,29.8,0.2,2.3,112
2009-10-29 18:30:02,24.7,-5.6,30.4,0.2,2.3,111
2009-10-29 18:35:02,24.7,-6.1,30.8,0.2,2.3,112
2009-10-29 18:40:02,24.7,-6.8,31.5,0.2,2.3,112
2009-10-29 18:45:02,24.7,-7.6,32.2,0.2,2.3,111
2009-10-29 18:50:02,24.6,-8.0,32.6,0.2,2.3,112
2009-10-29 18:55:02,24.6,-8.3,32.9,0.2,2.3,112
2009-10-29 19:00:02,24.5,-8.4,32.9,0.2,2.3,111
2009-10-29 19:05:02,24.4,-8.5,33.0,0.2,2.3,112
2009-10-29 19:10:02,24.4,-8.2,32.6,0.3,2.3,112
2009-10-29 19:15:02,24.4,-7.7,32.0,0.3,2.3,111
2009-10-29 19:20:02,24.2,-7.0,31.2,0.3,2.3,112
2009-10-29 19:25:02,24.0,-6.2,30.2,0.3,2.3,112
2009-10-29 19:30:02,24.1,-5.9,30.0,0.3,2.3,111
2009-10-29 19:35:02,24.1,-5.9,29.9,0.3,2.3,112
2009-10-29 19:40:02,23.7,-6.3,30.0,0.3,2.3,112
2009-10-29 19:45:02,24.2,-7.5,31.6,0.3,2.3,111
2009-10-29 19:50:02,24.2,-8.4,32.6,0.2,2.3,112
2009-10-29 19:55:02,24.1,-8.8,32.9,0.3,2.3,111
2009-10-29 20:00:02,24.1,-8.4,32.5,0.3,2.3,112
2009-10-29 20:05:02,24.1,-7.9,32.0,0.3,2.3,111
2009-10-29 20:10:02,24.1,-7.4,31.5,0.3,2.3,112
2009-10-29 20:15:02,24.0,-6.7,30.8,0.3,2.3,112
2009-10-29 20:20:02,24.1,-6.0,30.0,0.3,2.3,111
2009-10-29 20:25:02,24.1,-6.0,30.1,0.3,2.3,112
2009-10-29 20:30:02,24.5,-6.2,30.7,0.3,2.3,111
2009-10-29 20:35:02,24.2,-5.4,29.6,0.3,2.3,112
2009-10-29 20:40:02,24.2,-5.0,29.3,0.3,2.3,112
2009-10-29 20:45:02,24.3,-2.5,26.8,0.2,2.3,111
2009-10-29 20:50:02,23.9,-1.0,24.9,0.2,2.3,112
2009-10-29 20:55:02,24.4,0.5,23.9,0.2,2.3,111
2009-10-29 21:00:02,24.5,0.9,23.6,0.2,2.3,111
2009-10-29 21:05:02,24.8,-1.4,26.2,0.2,2.3,112
2009-10-29 21:10:02,24.5,-3.4,27.9,0.3,2.3,111
2009-10-29 21:15:02,24.5,-4.3,28.8,0.3,2.3,112
2009-10-29 21:20:02,24.5,-4.6,29.1,0.3,2.3,112
2009-10-29 21:25:02,24.5,-4.6,29.1,0.3,2.3,112
2009-10-29 21:30:02,24.5,-4.3,28.8,0.3,2.3,112
2009-10-29 21:35:02,24.6,-4.0,28.5,0.3,2.3,111
2009-10-29 21:40:02,24.6,-3.8,28.4,0.3,2.3,112
2009-10-29 21:45:02,24.7,-3.6,28.2,0.3,2.3,112
2009-10-29 21:50:02,24.8,-3.3,28.0,0.2,2.3,112
2009-10-29 21:55:02,24.8,-1.5,26.4,0.2,2.3,111
2009-10-29 22:00:02,24.4,-0.7,25.1,0.2,2.3,112
2009-10-29 22:05:02,24.9,-0.9,25.9,0.2,2.3,112
2009-10-29 22:10:02,25.0,2.8,22.2,0.2,2.3,111
2009-10-29 22:15:02,25.1,1.4,23.7,0.2,2.3,112
2009-10-29 22:20:02,25.2,-3.8,28.9,0.3,2.3,111
2009-10-29 22:25:02,25.1,-7.3,32.5,0.3,2.3,112
2009-10-29 22:30:02,25.0,-9.3,34.3,0.4,2.3,112
2009-10-29 22:35:02,25.0,-9.3,34.3,0.4,2.3,111
2009-10-29 22:40:02,24.9,-9.2,34.1,0.3,2.3,112
2009-10-29 22:45:02,24.8,-9.4,34.3,0.4,2.3,112
2009-10-29 22:50:02,24.7,-9.6,34.3,0.4,2.3,112
2009-10-29 22:55:02,24.6,-10.1,34.7,0.4,2.3,112
2009-10-29 23:00:02,24.5,-9.9,34.4,0.4,2.3,111
2009-10-29 23:05:02,24.5,-9.9,34.3,0.4,2.3,112
2009-10-29 23:10:02,24.4,-9.6,34.1,0.4,2.3,112
2009-10-29 23:15:02,24.4,-10.2,34.7,0.4,2.3,112
2009-10-29 23:20:02,24.5,-10.7,35.2,0.4,2.3,111
2009-10-29 23:25:02,24.4,-11.3,35.8,0.4,2.3,112
2009-10-29 23:30:02,24.4,-11.7,36.1,0.4,2.3,111
2009-10-29 23:35:02,24.4,-11.6,36.0,0.4,2.3,111
2009-10-29 23:40:02,24.3,-11.9,36.2,0.4,2.3,112
2009-10-29 23:45:02,24.3,-11.4,35.7,0.3,2.3,111
2009-10-29 23:50:02,24.3,-11.4,35.7,0.3,2.3,112
2009-10-29 23:55:02,24.3,-11.0,35.3,0.3,2.3,111
