Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-09 00:00:04,17.1,7.3,9.7,0.1,2.6,112
2017-03-09 00:05:04,17.1,7.1,10.0,0.1,2.4,111
2017-03-09 00:10:04,17.1,7.6,9.5,0.1,2.4,111
2017-03-09 00:15:04,17.1,7.7,9.5,0.1,2.4,112
2017-03-09 00:20:04,17.1,7.7,9.4,0.1,2.5,111
2017-03-09 00:25:04,17.1,7.6,9.5,0.1,2.6,112
2017-03-09 00:30:04,17.2,7.8,9.4,0.1,2.7,112
2017-03-09 00:35:04,17.3,7.7,9.6,0.1,2.7,111
2017-03-09 00:40:04,17.2,7.4,9.8,0.1,2.7,111
2017-03-09 00:45:04,17.2,7.4,9.8,0.1,2.7,112
2017-03-09 00:50:04,17.2,7.3,9.9,0.1,2.7,111
2017-03-09 00:55:04,17.2,7.1,10.1,0.0,2.7,111
2017-03-09 01:00:04,17.1,7.3,9.8,0.1,2.6,111
2017-03-09 01:05:04,17.1,7.3,9.8,0.0,2.5,112
2017-03-09 01:10:04,17.1,7.0,10.1,0.0,2.5,111
2017-03-09 01:15:04,17.1,7.2,10.0,0.0,2.6,112
2017-03-09 01:20:04,17.2,6.8,10.4,0.1,2.7,111
2017-03-09 01:25:04,17.3,7.0,10.3,0.1,2.7,112
2017-03-09 01:30:04,17.4,6.7,10.7,0.0,2.7,112
2017-03-09 01:35:04,17.4,7.1,10.3,0.1,2.6,111
2017-03-09 01:40:04,17.4,7.0,10.5,0.0,2.6,111
2017-03-09 01:45:04,17.5,6.7,10.7,0.1,2.5,112
2017-03-09 01:50:04,17.5,6.7,10.8,0.1,2.6,112
2017-03-09 01:55:04,17.5,6.4,11.1,0.1,2.5,111
2017-03-09 02:00:04,17.2,6.7,10.5,0.0,2.4,112
2017-03-09 02:05:04,17.5,6.7,10.8,0.0,2.5,111
2017-03-09 02:10:04,17.6,6.9,10.6,0.0,2.5,111
2017-03-09 02:15:04,17.6,7.0,10.6,0.0,2.5,111
2017-03-09 02:20:04,17.6,7.1,10.5,0.0,2.5,112
2017-03-09 02:25:05,17.6,7.0,10.6,0.0,2.4,111
2017-03-09 02:30:05,17.6,7.0,10.5,0.0,2.5,111
2017-03-09 02:35:05,17.6,7.1,10.4,0.0,2.5,112
2017-03-09 02:40:05,17.6,7.1,10.5,0.0,2.4,111
2017-03-09 02:45:05,17.5,7.1,10.4,0.0,2.4,112
2017-03-09 02:50:05,17.5,7.3,10.2,0.0,2.5,111
2017-03-09 02:55:05,17.4,6.9,10.5,0.0,2.7,111
2017-03-09 03:00:05,17.3,7.0,10.3,0.0,2.7,112
2017-03-09 03:05:05,17.3,6.8,10.4,0.0,2.7,111
2017-03-09 03:10:05,17.2,7.0,10.2,0.0,2.6,111
2017-03-09 03:15:05,17.1,6.9,10.2,0.0,2.6,111
2017-03-09 03:20:05,17.2,7.0,10.2,0.0,2.7,112
2017-03-09 03:25:05,17.2,7.0,10.2,0.0,2.7,111
2017-03-09 03:30:05,17.2,7.1,10.0,0.0,2.7,112
2017-03-09 03:35:05,17.2,7.1,10.1,0.0,2.7,111
2017-03-09 03:40:05,17.2,7.3,10.0,0.0,2.6,112
2017-03-09 03:45:05,17.2,7.0,10.1,0.0,2.6,111
2017-03-09 03:50:05,17.2,7.1,10.1,0.0,2.6,111
2017-03-09 03:55:05,17.1,7.0,10.1,0.0,2.5,112
2017-03-09 04:00:05,17.1,6.9,10.2,0.0,2.5,111
2017-03-09 04:05:05,16.8,6.9,9.9,0.0,2.6,111
2017-03-09 04:10:05,17.1,7.3,9.8,0.0,2.5,112
2017-03-09 04:15:05,17.1,6.9,10.2,0.0,2.6,112
2017-03-09 04:20:05,17.1,7.0,10.1,0.0,2.6,111
2017-03-09 04:25:05,17.1,7.2,9.9,0.0,2.6,112
2017-03-09 04:30:05,17.2,7.3,9.9,0.0,2.7,111
2017-03-09 04:35:05,17.2,7.3,9.8,0.0,2.6,111
2017-03-09 04:40:05,17.2,7.4,9.8,0.0,2.7,112
2017-03-09 04:45:05,17.2,7.4,9.9,0.0,2.7,112
2017-03-09 04:50:05,17.3,7.0,10.2,0.0,2.7,111
2017-03-09 04:55:05,17.2,7.1,10.1,0.0,2.7,111
2017-03-09 05:00:05,17.2,7.1,10.1,0.0,2.6,112
2017-03-09 05:05:05,17.2,7.0,10.2,0.0,2.6,111
2017-03-09 05:10:05,17.2,7.1,10.1,0.0,2.6,111
2017-03-09 05:15:05,16.9,7.2,9.7,0.0,2.5,111
2017-03-09 05:20:05,17.2,6.9,10.2,0.0,2.5,112
2017-03-09 05:25:05,17.2,6.9,10.3,0.0,2.5,111
2017-03-09 05:30:05,17.2,6.7,10.5,0.0,2.5,112
2017-03-09 05:35:05,17.2,6.4,10.8,0.1,2.5,111
2017-03-09 05:40:05,17.3,6.4,10.9,0.2,2.6,112
2017-03-09 05:45:05,17.4,6.8,10.6,0.3,2.5,111
2017-03-09 05:50:05,17.4,6.9,10.6,0.5,2.6,111
2017-03-09 05:55:05,17.4,6.7,10.7,1.4,2.6,112
2017-03-09 06:00:05,17.4,6.4,11.1,3.2,2.6,111
2017-03-09 06:05:06,17.4,6.2,11.2,6.0,2.5,71
2017-03-09 06:10:06,17.5,5.8,11.6,10.3,2.6,112
2017-03-09 06:15:06,17.5,5.8,11.7,15.9,2.7,112
2017-03-09 06:20:06,17.5,5.0,12.5,21.9,2.7,111
2017-03-09 06:25:06,17.5,5.4,12.1,25.0,2.7,112
2017-03-09 06:30:06,17.5,4.7,12.8,28.2,2.6,112
2017-03-09 06:35:06,17.5,4.6,12.9,29.0,2.7,111
2017-03-09 06:40:06,17.5,5.3,12.2,29.9,2.6,112
2017-03-09 06:45:06,17.5,6.3,11.3,29.9,2.7,111
2017-03-09 06:50:06,17.2,6.1,11.1,30.8,2.6,112
2017-03-09 06:55:06,17.6,5.6,12.0,31.4,2.6,112
2017-03-09 07:00:06,17.6,4.5,13.1,31.5,2.7,111
2017-03-09 07:05:06,17.2,2.3,15.0,31.8,2.7,111
2017-03-09 07:10:06,17.6,0.6,16.9,31.9,2.7,111
2017-03-09 07:15:06,19.6,-2.8,22.4,32.0,2.4,111
2017-03-09 07:20:06,21.2,-4.9,26.1,32.1,2.2,112
2017-03-09 07:25:06,21.6,-4.6,26.3,32.2,2.1,112
2017-03-09 07:30:06,21.8,-3.6,25.4,32.2,2.2,111
2017-03-09 07:35:06,21.9,-3.9,25.8,32.2,2.3,112
2017-03-09 07:40:06,21.8,0.6,21.2,32.2,2.2,111
2017-03-09 07:45:06,19.4,5.3,14.1,32.2,2.2,112
2017-03-09 07:50:06,18.3,5.3,13.0,32.2,2.3,111
2017-03-09 07:55:06,18.0,2.3,15.6,32.3,2.3,112
2017-03-09 08:00:06,17.9,3.8,14.1,32.4,2.4,111
2017-03-09 08:05:06,17.9,4.2,13.7,32.4,2.4,112
2017-03-09 08:10:06,18.0,3.2,14.8,32.3,2.3,111
2017-03-09 08:15:06,18.0,1.2,16.8,32.3,2.3,111
2017-03-09 08:20:06,17.9,1.2,16.7,32.4,2.4,111
2017-03-09 08:25:06,18.1,1.7,16.4,32.5,2.3,111
2017-03-09 08:30:06,18.2,0.9,17.3,32.4,2.3,111
2017-03-09 08:35:06,18.3,1.8,16.5,32.4,2.3,111
2017-03-09 08:40:06,18.3,2.4,15.9,32.5,2.3,111
2017-03-09 08:45:06,18.4,2.1,16.3,32.4,2.3,111
2017-03-09 08:50:06,18.4,1.1,17.3,32.4,2.3,112
2017-03-09 08:55:06,19.8,-4.7,24.5,32.4,2.3,111
2017-03-09 09:00:06,21.7,-8.1,29.9,32.4,2.1,112
2017-03-09 09:05:06,22.3,-3.4,25.6,32.4,2.3,112
2017-03-09 09:10:06,22.7,-1.1,23.8,32.5,2.6,111
2017-03-09 09:15:06,22.4,3.3,19.1,32.5,2.6,112
2017-03-09 09:20:06,20.2,4.9,15.4,32.5,2.3,111
2017-03-09 09:25:06,19.6,4.5,15.1,32.5,2.1,111
2017-03-09 09:30:06,19.5,4.7,14.9,32.5,2.1,112
2017-03-09 09:35:06,19.4,4.8,14.6,32.5,2.0,111
2017-03-09 09:40:06,19.3,5.6,13.7,32.5,1.9,112
2017-03-09 09:45:06,19.3,3.5,15.8,32.5,1.9,111
2017-03-09 09:50:06,19.3,4.9,14.4,32.5,1.9,112
2017-03-09 09:55:06,19.3,4.1,15.2,32.5,1.9,112
2017-03-09 10:00:06,19.3,1.1,18.3,32.5,1.9,111
2017-03-09 10:05:06,21.9,-1.5,23.4,32.5,2.4,111
2017-03-09 10:10:06,23.8,1.7,22.1,32.5,2.3,112
2017-03-09 10:15:06,23.7,1.7,22.1,32.5,2.3,112
2017-03-09 10:20:06,24.2,0.8,23.3,32.5,2.3,111
2017-03-09 10:25:06,23.2,6.9,16.3,32.5,2.3,111
2017-03-09 10:30:06,22.2,1.0,21.2,32.5,2.3,112
2017-03-09 10:35:06,23.6,3.2,20.4,32.5,2.3,111
2017-03-09 10:40:06,23.6,-0.8,24.4,32.5,2.3,112
2017-03-09 10:45:06,24.6,-0.4,25.0,32.5,2.4,111
2017-03-09 10:50:06,24.9,-6.8,31.7,32.5,2.6,112
2017-03-09 10:55:06,25.0,-6.8,31.9,32.6,2.6,112
2017-03-09 11:00:06,25.5,-3.7,29.2,32.6,2.3,111
2017-03-09 11:05:06,25.7,-4.1,29.8,32.5,2.3,113
2017-03-09 11:10:06,25.2,-4.4,29.5,32.5,2.3,111
2017-03-09 11:15:06,24.9,-4.3,29.2,32.5,2.5,112
2017-03-09 11:20:06,24.9,-3.3,28.2,32.6,2.6,112
2017-03-09 11:25:06,26.0,-4.0,30.0,32.6,2.3,111
2017-03-09 11:30:06,27.0,-1.7,28.8,32.6,2.3,112
2017-03-09 11:35:06,27.7,-1.3,29.0,32.6,2.3,112
2017-03-09 11:40:06,27.8,-0.3,28.1,32.6,2.4,111
2017-03-09 11:45:06,27.9,0.6,27.3,32.6,2.3,111
2017-03-09 11:50:06,27.7,-2.3,29.9,32.6,2.3,112
2017-03-09 11:55:06,27.8,-1.3,29.2,32.6,2.4,112
2017-03-09 12:00:06,28.0,-1.4,29.4,32.6,2.3,111
2017-03-09 12:05:06,28.3,0.8,27.6,32.6,2.3,112
2017-03-09 12:10:06,28.2,-1.4,29.5,32.6,2.3,111
2017-03-09 12:15:06,28.2,-5.7,33.8,32.6,2.3,112
2017-03-09 12:20:06,28.3,-6.5,34.8,32.6,2.3,112
2017-03-09 12:25:06,28.3,-4.8,33.1,32.6,2.3,112
2017-03-09 12:30:06,28.8,-4.7,33.5,32.6,2.3,111
2017-03-09 12:35:06,29.1,-4.2,33.3,32.6,2.5,112
2017-03-09 12:40:06,29.1,-4.0,33.1,32.6,2.7,111
2017-03-09 12:45:06,28.9,-4.6,33.5,32.6,2.6,112
2017-03-09 12:50:06,28.4,-2.7,31.2,32.6,2.5,112
2017-03-09 12:55:06,28.9,-3.7,32.6,32.6,2.6,112
2017-03-09 13:00:06,29.4,-4.1,33.4,32.6,2.5,111
2017-03-09 13:05:06,29.6,-3.9,33.5,32.6,2.3,112
2017-03-09 13:10:06,29.5,-4.2,33.8,32.6,2.3,112
2017-03-09 13:15:06,29.6,-3.1,32.7,32.6,2.3,112
2017-03-09 13:20:06,30.1,-3.4,33.4,32.6,2.3,111
2017-03-09 13:25:06,30.1,-3.0,33.1,32.6,2.3,112
2017-03-09 13:30:06,29.9,-6.6,36.5,32.6,2.3,112
2017-03-09 13:35:06,29.5,-2.3,31.8,32.6,2.4,112
2017-03-09 13:40:06,30.0,-2.4,32.4,32.6,2.3,112
2017-03-09 13:45:06,29.6,-3.1,32.6,32.6,2.3,111
2017-03-09 13:50:06,30.1,-1.1,31.2,32.6,2.3,112
2017-03-09 13:55:06,30.4,-1.8,32.1,32.6,2.3,112
2017-03-09 14:00:06,30.7,-1.6,32.3,32.6,2.3,112
2017-03-09 14:05:06,30.8,-3.0,33.8,32.6,2.3,112
2017-03-09 14:10:06,30.5,-2.1,32.6,32.6,2.3,111
2017-03-09 14:15:06,30.7,-1.7,32.4,32.6,2.3,112
2017-03-09 14:20:06,31.0,-1.9,32.9,32.6,2.3,112
2017-03-09 14:25:06,30.7,-2.4,33.1,32.6,2.3,112
2017-03-09 14:30:06,30.6,-1.1,31.7,32.6,2.3,111
2017-03-09 14:35:06,31.0,-2.4,33.4,32.6,2.3,112
2017-03-09 14:40:06,30.9,-2.2,33.1,32.6,2.3,112
2017-03-09 14:45:06,30.8,-2.7,33.6,32.6,2.3,111
2017-03-09 14:50:06,30.7,-2.7,33.4,32.6,2.3,112
2017-03-09 14:55:06,30.6,-2.2,32.7,32.6,2.3,112
2017-03-09 15:00:06,30.8,-1.4,32.2,32.6,2.3,112
2017-03-09 15:05:06,30.9,-1.9,32.8,32.6,2.3,112
2017-03-09 15:10:06,31.3,-1.8,33.1,32.6,2.3,111
2017-03-09 15:15:06,31.5,-3.0,34.6,32.6,2.4,112
2017-03-09 15:20:06,31.2,-4.8,36.1,32.6,2.3,111
2017-03-09 15:25:06,30.3,-6.7,37.0,32.6,2.3,112
2017-03-09 15:30:06,29.8,-4.1,33.9,32.6,2.3,112
2017-03-09 15:35:06,29.4,-5.4,34.8,32.6,2.3,111
2017-03-09 15:40:06,29.1,-1.6,30.7,32.6,2.3,112
2017-03-09 15:45:06,28.8,-1.9,30.7,32.6,2.3,111
2017-03-09 15:50:06,28.3,-1.9,30.3,32.6,2.6,112
2017-03-09 15:55:06,28.0,-1.4,29.5,32.6,2.4,112
2017-03-09 16:00:06,27.8,-1.4,29.3,32.5,2.3,111
2017-03-09 16:05:06,27.5,-0.1,27.6,32.5,2.3,112
2017-03-09 16:10:06,27.2,1.5,25.6,32.5,2.3,111
2017-03-09 16:15:06,27.0,1.8,25.3,32.5,2.4,111
2017-03-09 16:20:06,27.0,0.5,26.4,32.5,2.4,111
2017-03-09 16:25:06,26.9,-0.1,26.9,32.5,2.3,111
2017-03-09 16:30:06,26.7,-0.8,27.6,32.5,2.3,112
2017-03-09 16:35:06,26.5,-1.6,28.1,32.5,2.3,112
2017-03-09 16:40:06,26.2,-0.1,26.3,32.5,2.3,112
2017-03-09 16:45:06,26.1,1.2,24.9,32.4,2.3,110
2017-03-09 16:50:06,25.9,1.4,24.5,32.4,2.3,111
2017-03-09 16:55:07,25.6,1.5,24.1,32.4,2.5,111
2017-03-09 17:00:07,25.5,1.9,23.6,32.4,2.4,111
2017-03-09 17:05:07,25.6,1.6,24.0,32.4,2.4,111
2017-03-09 17:10:07,25.5,1.3,24.2,32.3,2.3,111
2017-03-09 17:15:07,25.5,1.3,24.1,32.3,2.3,110
2017-03-09 17:20:07,25.3,0.8,24.5,32.2,2.3,112
2017-03-09 17:25:07,25.0,-1.4,26.4,32.3,2.3,112
2017-03-09 17:30:07,24.8,-4.5,29.3,32.2,2.3,111
2017-03-09 17:35:07,24.6,-5.7,30.3,32.1,2.3,112
2017-03-09 17:40:07,24.4,-4.0,28.3,31.9,2.7,111
2017-03-09 17:45:07,24.2,-2.4,26.6,31.6,2.5,112
2017-03-09 17:50:07,24.1,-2.1,26.2,31.3,2.3,111
2017-03-09 17:55:07,23.9,-2.7,26.6,30.8,2.3,112
2017-03-09 18:00:07,23.8,-3.3,27.1,30.0,2.3,112
2017-03-09 18:05:07,23.8,-3.1,27.0,29.0,2.3,112
2017-03-09 18:10:07,23.9,-2.9,26.8,27.2,2.3,112
2017-03-09 18:15:07,23.9,-3.1,27.0,24.3,2.3,112
2017-03-09 18:20:07,23.8,-3.8,27.7,19.6,2.3,112
2017-03-09 18:25:07,23.8,-4.9,28.7,13.6,2.3,111
2017-03-09 18:30:07,23.8,-5.0,28.8,8.2,2.3,112
2017-03-09 18:35:07,23.7,-5.3,29.0,4.3,2.3,111
2017-03-09 18:40:07,23.7,-5.0,28.7,2.1,2.3,112
2017-03-09 18:45:07,23.7,-4.1,27.9,1.0,2.3,112
2017-03-09 18:50:07,23.7,-4.3,28.1,0.5,2.3,111
2017-03-09 18:55:07,23.7,-5.1,28.8,0.3,2.3,111
2017-03-09 19:00:07,23.6,-4.8,28.4,0.2,2.3,112
2017-03-09 19:05:07,23.3,-4.3,27.5,0.2,2.3,112
2017-03-09 19:10:07,22.9,-3.8,26.7,0.2,2.4,112
2017-03-09 19:15:07,22.8,-3.7,26.5,0.2,2.4,111
2017-03-09 19:20:07,22.8,-3.0,25.8,0.2,2.4,112
2017-03-09 19:25:07,22.9,-2.1,25.0,0.2,2.3,112
2017-03-09 19:30:07,23.0,-2.1,25.1,0.2,2.3,111
2017-03-09 19:35:07,23.2,-1.8,25.0,0.2,2.3,112
2017-03-09 19:40:07,23.5,-1.6,25.1,0.2,2.3,111
2017-03-09 19:45:07,23.6,-1.3,25.0,0.2,2.3,112
2017-03-09 19:50:07,23.6,-1.4,25.0,0.3,2.3,111
2017-03-09 19:55:07,23.6,-1.2,24.8,0.3,2.3,112
2017-03-09 20:00:07,23.5,-1.3,24.8,0.3,2.3,111
2017-03-09 20:05:07,23.4,-1.6,25.0,0.3,2.3,112
2017-03-09 20:10:07,23.4,-2.5,25.9,0.3,2.3,112
2017-03-09 20:15:07,23.4,-2.6,26.0,0.3,2.3,111
2017-03-09 20:20:07,23.4,-2.5,25.9,0.3,2.3,112
2017-03-09 20:25:07,23.2,-3.2,26.4,0.3,2.3,112
2017-03-09 20:30:07,23.1,-4.8,27.9,0.3,2.3,111
2017-03-09 20:35:07,23.0,-5.6,28.6,0.3,2.3,112
2017-03-09 20:40:07,22.9,-5.7,28.6,0.3,2.4,112
2017-03-09 20:45:07,23.0,-7.1,30.1,0.3,2.4,112
2017-03-09 20:50:07,22.9,-8.6,31.4,0.4,2.6,112
2017-03-09 20:55:07,22.9,-9.0,31.8,0.4,2.7,112
2017-03-09 21:00:07,22.9,-8.9,31.8,0.4,2.7,112
2017-03-09 21:05:07,22.8,-9.7,32.5,0.4,2.7,112
2017-03-09 21:10:07,22.8,-10.0,32.8,0.4,2.7,112
2017-03-09 21:15:07,22.7,-10.4,33.0,0.4,2.7,112
2017-03-09 21:20:07,22.8,-10.6,33.5,0.4,2.7,111
2017-03-09 21:25:07,22.4,-10.6,33.0,0.5,2.6,112
2017-03-09 21:30:07,22.3,-10.5,32.8,0.5,2.4,112
2017-03-09 21:35:07,22.1,-9.8,32.0,0.5,2.3,112
2017-03-09 21:40:07,22.1,-9.6,31.6,0.4,2.3,111
2017-03-09 21:45:07,22.1,-9.8,31.9,0.5,2.3,112
2017-03-09 21:50:07,22.0,-10.9,32.9,0.5,2.3,112
2017-03-09 21:55:07,21.8,-11.4,33.1,0.5,2.2,111
2017-03-09 22:00:07,21.6,-11.4,33.0,0.5,2.1,112
2017-03-09 22:05:07,21.6,-11.6,33.1,0.5,2.1,111
2017-03-09 22:10:07,21.7,-11.3,33.0,0.5,2.1,112
2017-03-09 22:15:07,21.7,-11.2,33.0,0.5,2.1,111
2017-03-09 22:20:07,21.7,-10.9,32.6,0.5,2.0,112
2017-03-09 22:25:07,21.7,-10.7,32.3,0.5,2.0,112
2017-03-09 22:30:07,21.7,-10.8,32.5,0.6,2.0,111
2017-03-09 22:35:07,21.6,-10.8,32.5,0.6,2.0,112
2017-03-09 22:40:07,21.5,-10.6,32.2,0.6,2.1,112
2017-03-09 22:45:07,21.5,-10.0,31.5,0.6,2.1,112
2017-03-09 22:50:07,21.6,-9.8,31.3,0.5,2.1,111
2017-03-09 22:55:07,21.4,-9.7,31.1,0.5,2.2,112
2017-03-09 23:00:07,21.4,-9.4,30.8,0.5,2.3,112
2017-03-09 23:05:07,21.3,-9.5,30.8,0.6,2.3,112
2017-03-09 23:10:07,21.3,-10.2,31.5,0.6,2.3,111
2017-03-09 23:15:07,21.2,-10.6,31.8,0.6,2.3,112
2017-03-09 23:20:07,21.2,-10.6,31.8,0.6,2.3,112
2017-03-09 23:25:07,21.1,-10.8,32.0,0.6,2.3,112
2017-03-09 23:30:07,21.1,-10.8,31.9,0.6,2.3,112
2017-03-09 23:35:07,21.1,-10.6,31.7,0.6,2.3,112
2017-03-09 23:40:07,21.1,-10.5,31.7,0.6,2.3,112
2017-03-09 23:45:07,21.1,-10.6,31.8,0.6,2.3,111
2017-03-09 23:50:07,21.1,-10.5,31.6,0.6,2.3,112
2017-03-09 23:55:07,21.1,-10.0,31.1,0.6,2.3,113
