Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-08 00:01:17,19.3,8.6,10.7,0.0,2.9,112
2013-09-08 00:06:17,19.2,9.0,10.2,0.0,11.2,111
2013-09-08 00:11:17,19.0,12.1,6.9,0.0,29.8,111
2013-09-08 00:16:17,18.7,11.2,7.5,0.0,17.0,112
2013-09-08 00:21:17,18.0,12.8,5.2,0.0,3.0,111
2013-09-08 00:26:17,17.7,8.9,8.8,0.0,1.9,111
2013-09-08 00:31:17,18.7,-5.1,23.8,0.0,2.1,112
2013-09-08 00:36:17,21.1,-6.5,27.6,0.0,2.4,112
2013-09-08 00:41:17,21.8,-5.5,27.3,0.0,2.6,111
2013-09-08 00:46:17,22.2,-5.4,27.6,0.0,2.4,112
2013-09-08 00:51:17,22.4,-4.9,27.3,0.0,2.3,112
2013-09-08 00:56:17,22.6,-4.7,27.3,0.0,2.3,112
2013-09-08 01:01:34,22.7,-6.0,28.7,0.0,2.3,111
2013-09-08 01:06:34,22.8,-5.3,28.0,0.0,2.3,112
2013-09-08 01:11:34,22.7,-5.3,28.0,0.0,2.3,111
2013-09-08 01:16:34,22.7,-5.5,28.3,0.0,2.3,112
2013-09-08 01:21:34,22.7,-8.7,31.5,0.0,2.3,111
2013-09-08 01:26:34,22.5,-5.8,28.2,0.0,2.3,112
2013-09-08 01:31:34,22.4,-2.7,25.1,0.0,2.3,112
2013-09-08 01:36:34,22.4,-6.4,28.8,0.0,2.3,112
2013-09-08 01:41:34,22.4,-7.1,29.6,0.0,2.3,111
2013-09-08 01:46:34,22.5,-6.6,29.2,0.0,2.3,112
2013-09-08 01:51:34,22.5,-5.4,27.9,0.0,2.3,112
2013-09-08 01:56:34,22.3,-4.5,26.8,0.0,2.4,111
2013-09-08 02:01:34,22.2,-7.6,29.8,0.0,2.4,111
2013-09-08 02:06:34,22.3,-8.5,30.7,0.0,2.5,112
2013-09-08 02:11:34,22.3,-8.3,30.6,0.0,2.6,112
2013-09-08 02:16:34,22.5,-7.2,29.7,0.0,2.6,112
2013-09-08 02:21:34,22.6,-7.5,30.1,0.0,2.4,111
2013-09-08 02:26:34,22.6,-7.9,30.4,0.0,2.5,112
2013-09-08 02:31:34,22.7,-2.9,25.6,0.0,2.5,111
2013-09-08 02:36:34,22.8,-4.1,26.9,0.0,2.4,112
2013-09-08 02:41:34,22.9,-1.5,24.4,0.0,2.3,111
2013-09-08 02:46:34,23.1,-6.4,29.5,0.0,2.3,112
2013-09-08 02:51:34,23.0,-5.5,28.5,0.0,2.3,111
2013-09-08 02:56:34,23.1,-3.5,26.6,0.0,2.3,112
2013-09-08 03:01:34,22.2,2.8,19.4,0.0,2.4,111
2013-09-08 03:06:34,19.7,4.5,15.2,0.0,2.5,112
2013-09-08 03:11:34,19.1,4.7,14.4,0.0,2.4,112
2013-09-08 03:16:34,19.0,3.3,15.7,0.0,2.4,111
2013-09-08 03:21:34,19.5,-1.0,20.4,0.0,2.5,111
2013-09-08 03:26:34,22.1,-3.3,25.4,0.0,2.3,112
2013-09-08 03:31:34,22.9,-1.5,24.4,0.0,2.3,111
2013-09-08 03:36:34,22.8,3.1,19.7,0.0,2.3,111
2013-09-08 03:41:34,20.3,5.5,14.8,0.0,2.3,112
2013-09-08 03:46:34,19.3,6.6,12.8,0.0,2.8,111
2013-09-08 03:51:34,18.9,5.3,13.7,0.0,7.0,112
2013-09-08 03:56:34,18.5,7.3,11.2,0.0,9.8,112
2013-09-08 04:01:34,18.1,10.2,8.0,0.0,20.3,111
2013-09-08 04:06:34,18.0,11.0,6.9,0.0,11.6,112
2013-09-08 04:11:34,17.8,10.2,7.5,0.0,22.3,111
2013-09-08 04:16:34,17.7,8.2,9.5,0.0,11.9,111
2013-09-08 04:21:34,17.3,4.3,13.0,0.0,2.4,112
2013-09-08 04:26:34,17.0,3.9,13.1,0.0,2.3,111
2013-09-08 04:31:34,16.9,3.6,13.4,0.0,2.8,111
2013-09-08 04:36:34,16.9,3.4,13.5,0.0,2.3,112
2013-09-08 04:41:34,17.0,3.9,13.1,0.0,2.3,111
2013-09-08 04:46:34,16.8,2.2,14.6,0.0,2.5,111
2013-09-08 04:51:34,17.9,-3.0,20.8,0.0,2.4,112
2013-09-08 04:56:34,20.8,-5.6,26.4,0.0,2.2,112
2013-09-08 05:01:34,21.7,-4.0,25.7,0.0,2.5,112
2013-09-08 05:06:34,21.8,0.7,21.1,0.0,2.6,111
2013-09-08 05:11:34,19.2,3.7,15.5,0.0,2.0,112
2013-09-08 05:16:34,18.0,4.2,13.9,0.0,4.1,111
2013-09-08 05:21:34,17.7,6.2,11.5,0.0,7.8,111
2013-09-08 05:26:34,18.0,10.5,7.5,0.1,22.0,112
2013-09-08 05:31:34,17.6,10.9,6.7,0.1,19.7,111
2013-09-08 05:36:34,17.4,8.7,8.7,0.3,15.4,111
2013-09-08 05:41:34,17.4,8.7,8.7,0.6,27.4,112
2013-09-08 05:46:34,17.4,10.1,7.4,1.2,24.9,111
2013-09-08 05:51:34,17.4,9.3,8.1,2.3,10.2,111
2013-09-08 05:56:34,16.9,10.1,6.8,4.2,2.4,112
2013-09-08 06:01:34,16.8,2.8,14.0,7.5,2.5,111
2013-09-08 06:06:34,18.2,-4.9,23.1,12.3,2.4,112
2013-09-08 06:11:34,20.7,-3.3,23.9,17.9,2.2,112
2013-09-08 06:16:34,21.4,0.4,21.1,22.9,2.2,111
2013-09-08 06:21:34,21.9,-0.2,22.1,26.6,2.4,111
2013-09-08 06:26:34,22.1,-6.0,28.1,28.8,2.6,112
2013-09-08 06:31:34,22.2,-6.9,29.2,30.0,2.7,112
2013-09-08 06:36:34,22.3,-4.0,26.3,30.8,2.5,112
2013-09-08 06:41:34,22.5,-5.2,27.6,31.4,2.4,111
2013-09-08 06:46:34,22.6,-7.6,30.3,31.6,2.3,112
2013-09-08 06:51:34,22.9,-8.0,30.9,31.8,2.3,111
2013-09-08 06:56:34,23.2,-7.8,31.0,31.9,2.3,111
2013-09-08 07:01:34,23.5,-7.9,31.4,32.0,2.3,111
2013-09-08 07:06:34,23.8,-6.4,30.2,32.1,2.3,112
2013-09-08 07:11:34,24.1,-5.2,29.3,32.2,2.4,111
2013-09-08 07:16:34,24.4,-5.2,29.6,32.2,2.3,111
2013-09-08 07:21:34,24.5,-5.4,29.9,32.2,2.3,112
2013-09-08 07:26:34,24.6,-3.3,27.9,32.3,2.3,112
2013-09-08 07:31:34,24.6,-1.6,26.2,32.3,2.3,111
2013-09-08 07:36:34,24.5,-0.4,25.0,32.4,2.3,112
2013-09-08 07:41:34,24.1,1.1,23.0,32.4,2.3,112
2013-09-08 07:46:34,23.1,5.4,17.7,32.4,2.4,111
2013-09-08 07:51:34,20.8,4.3,16.5,32.4,2.3,111
2013-09-08 07:56:34,20.3,4.8,15.5,32.4,2.3,112
2013-09-08 08:01:34,20.2,4.6,15.6,32.4,2.3,112
2013-09-08 08:06:34,20.0,4.5,15.5,32.3,2.3,112
2013-09-08 08:11:34,19.7,4.9,14.8,32.1,3.1,111
2013-09-08 08:16:34,19.3,4.9,14.4,31.6,3.9,112
2013-09-08 08:21:34,18.9,6.7,12.2,31.9,25.5,112
2013-09-08 08:26:34,18.7,12.6,6.1,32.3,29.3,111
2013-09-08 08:31:34,18.7,13.5,5.2,32.4,26.3,111
2013-09-08 08:36:34,18.5,10.7,7.8,32.4,21.4,111
2013-09-08 08:41:34,18.1,5.0,13.0,32.4,16.6,112
2013-09-08 08:46:34,20.4,-7.6,28.0,32.3,9.1,112
2013-09-08 08:51:34,22.4,-7.3,29.7,32.4,3.0,111
2013-09-08 08:56:34,23.1,-5.9,29.0,32.4,2.3,111
2013-09-08 09:01:34,23.5,-7.2,30.7,32.4,2.3,112
2013-09-08 09:06:34,23.7,-6.8,30.5,32.4,2.4,111
2013-09-08 09:11:34,23.5,-7.0,30.5,32.4,2.4,112
2013-09-08 09:16:34,24.1,-7.8,31.9,32.3,2.3,111
2013-09-08 09:21:34,24.2,-7.6,31.7,32.3,2.3,112
2013-09-08 09:26:34,24.2,-7.3,31.4,32.3,2.3,111
2013-09-08 09:31:34,24.3,-5.7,30.0,32.4,2.3,112
2013-09-08 09:36:34,24.5,-5.2,29.7,32.4,2.3,112
2013-09-08 09:41:34,24.6,-7.1,31.7,32.3,2.3,111
2013-09-08 09:46:34,24.6,-7.4,32.1,32.3,2.3,112
2013-09-08 09:51:34,24.6,-7.4,32.0,32.4,2.3,112
2013-09-08 09:56:34,24.7,-6.4,31.1,32.4,2.3,111
2013-09-08 10:01:34,24.8,-5.5,30.3,32.4,2.3,112
2013-09-08 10:06:34,25.3,-2.7,27.9,32.5,2.3,112
2013-09-08 10:11:34,26.2,-2.2,28.4,32.5,2.3,111
2013-09-08 10:16:34,27.0,0.7,26.3,32.5,2.3,111
2013-09-08 10:21:34,27.8,4.0,23.8,32.6,2.4,112
2013-09-08 10:26:34,28.5,3.6,24.9,32.6,2.3,111
2013-09-08 10:31:34,29.1,5.3,23.9,32.6,2.3,112
2013-09-08 10:36:34,29.4,7.9,21.5,32.6,2.3,111
2013-09-08 10:41:34,29.0,8.4,20.6,32.6,2.3,112
2013-09-08 10:46:34,27.1,6.0,21.1,32.5,2.3,111
2013-09-08 10:51:34,27.2,6.7,20.5,32.5,2.3,112
2013-09-08 10:56:34,24.1,7.1,17.0,32.2,2.8,111
2013-09-08 11:01:34,22.5,1.4,21.0,32.1,28.9,112
2013-09-08 11:06:35,19.8,5.9,13.9,32.4,5.3,112
2013-09-08 11:11:35,18.5,4.5,14.0,32.5,2.6,111
2013-09-08 11:16:35,18.7,5.8,12.9,32.5,2.7,112
2013-09-08 11:21:35,19.3,6.7,12.6,32.5,2.4,112
2013-09-08 11:26:35,19.8,5.9,13.9,32.5,2.4,111
2013-09-08 11:31:35,20.1,6.1,14.0,32.5,2.3,111
2013-09-08 11:36:35,20.5,5.7,14.9,32.5,3.2,112
2013-09-08 11:41:35,20.8,6.3,14.4,32.5,2.5,111
2013-09-08 11:46:35,20.8,6.5,14.3,32.5,2.3,112
2013-09-08 11:51:35,20.6,5.9,14.7,32.5,2.3,111
2013-09-08 11:56:35,20.5,5.3,15.2,32.6,2.3,112
2013-09-08 12:01:35,20.9,5.3,15.5,32.6,2.4,111
2013-09-08 12:06:35,21.1,4.2,16.9,32.6,2.5,112
2013-09-08 12:11:35,22.1,2.1,20.0,32.5,2.3,111
2013-09-08 12:16:35,23.9,2.2,21.7,32.6,2.3,111
2013-09-08 12:21:35,25.4,3.4,21.9,32.6,2.3,112
2013-09-08 12:26:35,26.8,1.8,25.0,32.6,2.3,111
2013-09-08 12:31:35,27.1,3.0,24.1,32.6,2.3,112
2013-09-08 12:36:35,27.0,5.3,21.7,32.6,2.3,111
2013-09-08 12:41:35,26.7,6.1,20.6,32.6,2.4,112
2013-09-08 12:46:35,27.1,7.9,19.2,32.6,2.3,111
2013-09-08 12:51:35,26.4,5.3,21.1,32.6,2.3,112
2013-09-08 12:56:35,26.7,6.2,20.5,32.6,2.3,111
2013-09-08 13:01:35,27.5,3.2,24.3,32.6,2.3,112
2013-09-08 13:06:35,27.6,4.1,23.5,32.6,2.3,111
2013-09-08 13:11:35,27.3,3.0,24.3,32.6,2.3,112
2013-09-08 13:16:35,27.1,3.6,23.5,32.6,2.3,111
2013-09-08 13:21:35,27.2,3.1,24.0,32.6,2.3,111
2013-09-08 13:26:35,27.1,2.2,24.9,32.6,2.3,111
2013-09-08 13:31:35,27.2,2.3,24.9,32.6,2.3,111
2013-09-08 13:36:35,27.5,1.4,26.1,32.6,2.3,111
2013-09-08 13:41:35,28.0,2.4,25.6,32.6,2.3,111
2013-09-08 13:46:35,28.8,3.0,25.8,32.6,2.3,111
2013-09-08 13:51:35,28.6,3.4,25.2,32.6,2.3,112
2013-09-08 13:56:35,28.0,3.9,24.1,32.6,2.3,111
2013-09-08 14:01:35,27.3,2.9,24.4,32.6,2.3,112
2013-09-08 14:06:35,27.6,5.8,21.8,32.5,2.3,111
2013-09-08 14:11:35,24.9,7.6,17.3,32.5,2.3,112
2013-09-08 14:16:35,23.5,8.2,15.4,32.6,2.2,111
2013-09-08 14:21:35,23.2,5.3,17.9,32.4,3.4,112
2013-09-08 14:26:35,23.5,0.1,23.4,32.3,14.6,111
2013-09-08 14:31:35,21.9,4.5,17.5,32.4,24.8,112
2013-09-08 14:36:35,19.5,4.8,14.7,32.5,10.2,111
2013-09-08 14:41:35,19.4,5.8,13.6,32.6,5.6,111
2013-09-08 14:46:35,19.7,3.2,16.5,32.6,7.4,112
2013-09-08 14:51:35,20.1,4.2,15.9,32.6,8.5,111
2013-09-08 14:56:35,20.6,3.8,16.8,32.6,4.2,111
2013-09-08 15:01:35,22.0,3.2,18.8,32.6,2.4,112
2013-09-08 15:06:35,23.8,-0.0,23.8,32.6,2.3,111
2013-09-08 15:11:35,26.5,1.2,25.2,32.6,2.3,112
2013-09-08 15:16:35,26.8,1.8,25.0,32.5,2.3,112
2013-09-08 15:21:35,26.7,2.5,24.2,32.5,2.3,111
2013-09-08 15:26:35,24.8,7.3,17.6,32.5,2.6,111
2013-09-08 15:31:35,22.3,7.4,14.9,32.5,2.4,112
2013-09-08 15:36:35,21.7,7.1,14.6,32.5,2.3,111
2013-09-08 15:41:35,22.0,6.3,15.6,32.6,2.4,111
2013-09-08 15:46:35,25.0,0.4,24.6,32.5,2.4,112
2013-09-08 15:51:35,25.7,2.4,23.3,32.6,2.5,111
2013-09-08 15:56:35,27.6,2.4,25.1,32.6,2.4,111
2013-09-08 16:01:35,28.9,0.9,28.0,32.6,2.3,112
2013-09-08 16:06:35,29.4,2.6,26.9,32.6,2.3,111
2013-09-08 16:11:35,29.9,-1.9,31.8,32.6,2.3,111
2013-09-08 16:16:35,29.4,0.4,29.0,32.6,2.3,112
2013-09-08 16:21:35,29.6,-1.2,30.8,32.6,2.3,112
2013-09-08 16:26:35,29.1,-3.4,32.5,32.5,2.3,112
2013-09-08 16:31:35,28.1,-1.1,29.2,32.5,2.3,111
2013-09-08 16:36:35,27.2,-2.3,29.5,32.4,2.3,112
2013-09-08 16:41:35,26.4,4.7,21.7,32.4,2.5,111
2013-09-08 16:46:35,25.2,3.6,21.6,32.5,2.3,112
2013-09-08 16:51:35,25.9,-2.4,28.3,32.5,2.3,111
2013-09-08 16:56:35,25.7,-1.5,27.2,32.4,2.3,112
2013-09-08 17:01:35,25.6,1.3,24.2,32.4,2.3,111
2013-09-08 17:06:35,25.4,3.6,21.8,32.4,2.4,111
2013-09-08 17:11:35,25.1,4.1,21.0,32.4,3.9,111
2013-09-08 17:16:35,24.7,2.9,21.8,32.4,6.3,111
2013-09-08 17:21:35,23.4,3.9,19.5,32.3,16.2,112
2013-09-08 17:26:35,20.8,8.2,12.6,32.2,26.1,112
2013-09-08 17:31:35,19.4,10.1,9.3,32.1,14.5,111
2013-09-08 17:36:35,18.6,10.2,8.4,32.1,5.4,112
2013-09-08 17:41:35,18.2,8.1,10.1,32.2,11.4,111
2013-09-08 17:46:35,18.3,9.2,9.1,32.4,26.1,112
2013-09-08 17:51:35,18.7,12.4,6.3,32.6,26.9,111
2013-09-08 17:56:35,19.1,12.5,6.6,32.6,8.2,112
2013-09-08 18:01:35,19.3,0.1,19.2,32.5,2.4,111
2013-09-08 18:06:35,22.2,-3.5,25.7,32.4,2.3,112
2013-09-08 18:11:35,23.3,-1.0,24.3,32.4,2.3,112
2013-09-08 18:16:35,23.8,-1.9,25.7,32.4,2.3,112
2013-09-08 18:21:35,24.0,-2.6,26.6,32.4,2.3,112
2013-09-08 18:26:35,24.1,-3.8,27.9,32.4,2.3,111
2013-09-08 18:31:35,24.1,-1.8,25.9,32.4,2.3,112
2013-09-08 18:36:35,24.1,-3.6,27.8,32.4,2.3,112
2013-09-08 18:41:35,24.1,-6.1,30.2,32.3,2.3,111
2013-09-08 18:46:35,24.1,-5.4,29.4,32.2,2.3,112
2013-09-08 18:51:35,24.0,-4.1,28.1,32.2,2.3,112
2013-09-08 18:56:35,24.0,-2.4,26.4,32.2,2.3,111
2013-09-08 19:01:35,23.9,-3.2,27.1,32.1,2.3,112
2013-09-08 19:06:35,23.7,-5.0,28.7,32.1,2.3,112
2013-09-08 19:11:35,23.6,-5.1,28.7,32.2,2.3,112
2013-09-08 19:16:35,23.4,3.2,20.1,32.2,2.3,111
2013-09-08 19:21:35,20.9,3.2,17.7,32.0,2.3,112
2013-09-08 19:26:35,22.4,-4.4,26.8,31.6,2.4,111
2013-09-08 19:31:35,23.3,-5.0,28.3,31.0,2.3,111
2013-09-08 19:36:35,23.4,-2.4,25.8,30.1,2.3,112
2013-09-08 19:41:35,22.9,3.4,19.5,28.6,2.3,111
2013-09-08 19:46:35,20.3,4.4,15.9,26.7,2.3,112
2013-09-08 19:51:35,19.4,3.3,16.0,24.3,2.3,112
2013-09-08 19:56:35,20.3,-1.6,21.9,19.3,2.3,111
2013-09-08 20:01:35,22.3,1.3,21.0,12.5,2.3,112
2013-09-08 20:06:35,20.2,3.6,16.6,7.1,2.3,111
2013-09-08 20:11:35,19.1,3.4,15.7,4.1,2.6,112
2013-09-08 20:16:35,18.8,2.8,16.0,2.3,2.4,111
2013-09-08 20:21:35,18.6,1.1,17.4,1.0,2.3,111
2013-09-08 20:26:35,18.4,1.8,16.7,0.5,2.3,111
2013-09-08 20:31:35,18.3,4.1,14.3,0.3,2.2,111
2013-09-08 20:36:35,18.3,1.2,17.1,0.2,2.2,112
2013-09-08 20:41:35,19.3,-3.1,22.4,0.0,2.3,112
2013-09-08 20:46:35,21.8,-7.1,28.9,0.0,2.4,111
2013-09-08 20:51:35,22.1,-7.9,30.0,0.0,2.3,112
2013-09-08 20:56:35,22.8,-8.1,30.8,0.0,2.3,112
2013-09-08 21:01:35,22.4,-8.5,30.9,0.0,2.3,111
2013-09-08 21:06:35,22.7,-8.7,31.4,0.0,2.3,112
2013-09-08 21:11:35,22.6,-8.7,31.3,0.0,2.3,112
2013-09-08 21:16:35,22.5,-8.5,31.1,0.0,2.3,112
2013-09-08 21:21:35,22.4,-8.7,31.1,0.0,2.3,112
2013-09-08 21:26:35,22.4,-8.8,31.1,0.0,2.3,112
2013-09-08 21:31:35,22.3,-8.9,31.3,0.0,2.3,111
2013-09-08 21:36:35,22.3,-9.4,31.7,0.0,2.3,112
2013-09-08 21:41:35,22.3,-9.4,31.6,0.0,2.3,112
2013-09-08 21:46:35,22.1,-9.0,31.1,0.0,2.3,112
2013-09-08 21:51:35,22.1,-9.2,31.3,0.0,2.3,111
2013-09-08 21:56:35,22.1,-9.1,31.2,0.0,2.3,112
2013-09-08 22:01:35,22.1,-8.8,30.8,0.0,2.3,112
2013-09-08 22:06:35,22.1,-9.1,31.1,0.0,2.3,111
2013-09-08 22:11:35,22.1,-9.4,31.5,0.0,2.3,112
2013-09-08 22:16:35,22.1,-9.5,31.6,0.0,2.3,112
2013-09-08 22:21:35,22.1,-9.9,31.9,0.0,2.3,112
2013-09-08 22:26:35,22.0,-10.1,32.2,0.0,2.3,112
2013-09-08 22:31:35,22.0,-10.2,32.2,0.0,2.3,112
2013-09-08 22:36:35,21.9,-10.2,32.1,0.0,2.5,112
2013-09-08 22:41:35,21.9,-10.3,32.2,0.0,2.6,112
2013-09-08 22:46:35,21.9,-10.1,32.0,0.0,2.7,113
2013-09-08 22:51:35,22.1,-9.8,31.9,0.0,2.7,112
2013-09-08 22:56:35,22.1,-9.5,31.6,0.0,2.7,112
2013-09-08 23:01:35,22.1,-8.7,30.8,0.0,2.7,112
2013-09-08 23:06:35,22.1,-8.1,30.2,0.0,2.6,112
2013-09-08 23:11:35,22.0,-7.2,29.3,0.0,2.5,111
2013-09-08 23:16:35,22.0,-7.8,29.8,0.0,2.5,112
2013-09-08 23:21:35,21.9,-8.5,30.4,0.0,2.6,112
2013-09-08 23:26:35,21.8,-8.6,30.4,0.0,2.6,112
2013-09-08 23:31:35,21.8,-9.2,31.0,0.0,2.6,112
2013-09-08 23:36:35,21.8,-9.0,30.8,0.0,2.7,111
2013-09-08 23:41:35,21.8,-9.2,31.1,0.0,2.6,112
2013-09-08 23:46:35,21.9,-9.7,31.5,0.0,2.7,112
2013-09-08 23:51:35,21.9,-9.8,31.7,0.0,2.7,112
2013-09-08 23:56:35,22.0,-9.9,31.9,0.0,2.7,112
