Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-17 00:00:03,22.1,8.5,13.6,0.0,2.7,111
2014-07-17 00:05:03,22.0,9.0,13.0,0.0,2.7,112
2014-07-17 00:10:03,21.9,8.8,13.1,0.0,2.7,111
2014-07-17 00:15:03,21.9,8.6,13.4,0.0,2.7,111
2014-07-17 00:20:03,21.5,8.3,13.2,0.0,2.7,111
2014-07-17 00:25:03,21.9,8.3,13.6,0.0,2.7,112
2014-07-17 00:30:03,21.8,8.1,13.8,0.0,2.7,111
2014-07-17 00:35:03,21.8,8.2,13.6,0.0,2.7,112
2014-07-17 00:40:03,21.8,8.3,13.5,0.0,2.7,111
2014-07-17 00:45:03,21.8,7.7,14.1,0.0,2.7,112
2014-07-17 00:50:03,21.8,5.9,15.9,0.0,2.7,111
2014-07-17 00:55:03,21.7,3.8,18.0,0.0,2.6,112
2014-07-17 01:00:03,21.6,3.7,17.9,0.0,2.4,111
2014-07-17 01:05:03,21.5,3.6,17.9,0.0,2.5,111
2014-07-17 01:10:03,21.4,3.4,18.0,0.0,2.6,111
2014-07-17 01:15:03,21.3,3.6,17.6,0.0,2.7,112
2014-07-17 01:20:03,21.3,5.1,16.2,0.0,2.7,111
2014-07-17 01:25:03,21.3,6.4,14.9,0.0,2.6,112
2014-07-17 01:30:03,21.4,7.2,14.2,0.0,2.6,111
2014-07-17 01:35:03,21.6,8.5,13.1,0.0,2.7,112
2014-07-17 01:40:03,21.7,9.0,12.6,0.0,2.7,111
2014-07-17 01:45:03,21.8,8.9,12.9,0.0,2.6,112
2014-07-17 01:50:03,21.8,8.1,13.7,0.0,2.5,111
2014-07-17 01:55:03,21.8,8.1,13.7,0.0,2.5,112
2014-07-17 02:00:03,21.8,8.2,13.6,0.0,2.4,111
2014-07-17 02:05:03,21.8,8.0,13.9,0.0,2.4,111
2014-07-17 02:10:03,21.8,8.7,13.1,0.1,2.5,112
2014-07-17 02:15:03,21.8,8.8,13.1,0.0,2.5,111
2014-07-17 02:20:03,21.9,6.7,15.1,0.0,2.5,112
2014-07-17 02:25:03,21.8,4.9,16.9,0.0,2.5,111
2014-07-17 02:30:03,21.7,5.6,16.1,0.0,2.7,111
2014-07-17 02:35:03,21.7,7.2,14.5,0.0,2.7,112
2014-07-17 02:40:03,21.8,8.0,13.8,0.1,2.6,111
2014-07-17 02:45:03,21.8,9.3,12.5,0.1,2.6,112
2014-07-17 02:50:03,21.5,10.2,11.3,0.1,2.7,111
2014-07-17 02:55:03,22.0,10.4,11.6,0.1,2.5,112
2014-07-17 03:00:03,22.1,9.5,12.5,0.1,2.4,111
2014-07-17 03:05:03,22.1,7.8,14.3,0.1,2.3,112
2014-07-17 03:10:03,22.1,6.1,16.0,0.1,2.4,112
2014-07-17 03:15:03,22.1,5.3,16.8,0.1,2.4,112
2014-07-17 03:20:03,22.0,5.9,16.1,0.1,2.5,111
2014-07-17 03:25:03,21.9,6.5,15.4,0.1,2.5,112
2014-07-17 03:30:03,22.0,7.8,14.2,0.1,2.6,111
2014-07-17 03:35:03,22.0,8.4,13.6,0.2,2.7,111
2014-07-17 03:40:03,22.0,8.2,13.8,0.2,2.6,112
2014-07-17 03:45:03,22.0,7.8,14.2,0.2,2.6,111
2014-07-17 03:50:03,21.9,7.6,14.3,0.3,2.7,111
2014-07-17 03:55:03,21.9,7.9,14.0,0.3,2.7,112
2014-07-17 04:00:03,21.9,8.3,13.6,0.5,2.6,111
2014-07-17 04:05:03,21.9,7.6,14.3,0.6,2.5,111
2014-07-17 04:10:03,21.9,5.3,16.5,0.8,2.5,112
2014-07-17 04:15:03,21.8,3.3,18.5,1.3,2.6,111
2014-07-17 04:20:03,21.6,3.1,18.5,2.0,2.6,112
2014-07-17 04:25:03,21.5,2.7,18.8,3.2,2.7,110
2014-07-17 04:30:03,21.5,2.5,18.9,5.1,2.7,111
2014-07-17 04:35:03,21.4,2.6,18.8,7.9,2.7,111
2014-07-17 04:40:03,21.4,2.5,18.9,11.9,2.7,112
2014-07-17 04:45:03,21.4,2.4,19.0,16.5,2.7,111
2014-07-17 04:50:03,21.4,2.3,19.1,21.1,2.7,112
2014-07-17 04:55:03,21.0,2.2,18.7,24.8,2.7,111
2014-07-17 05:00:03,21.4,2.2,19.1,27.2,2.7,111
2014-07-17 05:05:03,21.4,2.5,18.9,28.8,2.7,110
2014-07-17 05:10:03,21.4,2.4,19.0,29.8,2.7,111
2014-07-17 05:15:03,21.4,2.1,19.3,30.5,2.7,111
2014-07-17 05:20:03,21.3,2.2,19.2,31.0,2.7,111
2014-07-17 05:25:03,21.3,2.2,19.1,31.3,2.7,111
2014-07-17 05:30:03,21.3,2.2,19.1,31.5,2.7,111
2014-07-17 05:35:03,21.4,2.0,19.3,31.7,2.7,111
2014-07-17 05:40:03,21.5,2.2,19.3,31.8,2.7,111
2014-07-17 05:45:03,21.7,2.4,19.3,31.9,2.6,111
2014-07-17 05:50:03,22.0,2.4,19.6,32.0,2.7,111
2014-07-17 05:55:03,23.8,2.5,21.2,32.0,2.6,112
2014-07-17 06:00:03,26.4,3.7,22.7,32.0,2.5,111
2014-07-17 06:05:06,25.8,8.8,17.0,32.1,2.4,74
2014-07-17 06:10:06,24.1,11.2,13.0,32.1,2.6,111
2014-07-17 06:15:06,23.6,11.9,11.7,32.1,2.4,111
2014-07-17 06:20:06,23.3,12.4,10.9,32.1,2.6,112
2014-07-17 06:25:06,23.1,12.7,10.4,32.2,2.7,111
2014-07-17 06:30:06,23.1,13.1,10.0,32.2,2.7,112
2014-07-17 06:35:07,23.3,14.2,9.0,32.2,2.7,111
2014-07-17 06:40:07,23.4,14.5,8.9,32.2,2.6,111
2014-07-17 06:45:07,23.5,14.4,9.1,32.3,2.5,112
2014-07-17 06:50:07,23.7,13.4,10.3,32.4,2.5,111
2014-07-17 06:55:07,24.0,11.8,12.2,32.4,2.7,111
2014-07-17 07:00:07,24.3,12.0,12.3,32.4,2.5,112
2014-07-17 07:05:07,24.4,11.9,12.5,32.4,2.3,111
2014-07-17 07:10:07,24.3,12.9,11.4,32.4,2.4,111
2014-07-17 07:15:07,24.5,12.3,12.2,32.4,2.3,112
2014-07-17 07:20:07,24.8,11.0,13.8,32.4,2.6,111
2014-07-17 07:25:07,24.5,9.3,15.1,32.4,2.7,112
2014-07-17 07:30:07,25.1,9.7,15.4,32.4,2.7,111
2014-07-17 07:35:07,25.2,10.0,15.2,32.4,2.7,112
2014-07-17 07:40:07,25.2,12.6,12.6,32.4,2.7,112
2014-07-17 07:45:07,25.3,11.3,14.0,32.4,2.7,111
2014-07-17 07:50:07,25.8,7.1,18.8,32.4,2.7,112
2014-07-17 07:55:07,28.8,4.0,24.8,32.3,2.6,111
2014-07-17 08:00:07,30.2,3.6,26.6,32.3,2.7,112
2014-07-17 08:05:07,30.6,3.8,26.8,32.3,2.5,111
2014-07-17 08:10:07,30.8,4.6,26.2,32.3,2.7,112
2014-07-17 08:15:07,31.0,5.1,25.9,32.3,2.7,112
2014-07-17 08:20:07,30.9,4.2,26.7,32.3,2.6,112
2014-07-17 08:25:07,30.7,3.9,26.9,32.3,2.7,111
2014-07-17 08:30:07,30.6,3.9,26.7,32.3,2.7,112
2014-07-17 08:35:07,30.6,3.7,26.9,32.3,2.7,112
2014-07-17 08:40:07,30.6,3.9,26.6,32.3,2.7,111
2014-07-17 08:45:07,30.5,3.8,26.8,32.3,2.7,112
2014-07-17 08:50:07,30.4,3.7,26.7,32.3,2.7,112
2014-07-17 08:55:07,30.4,4.0,26.4,32.3,2.7,111
2014-07-17 09:00:07,30.5,4.1,26.4,32.3,2.7,112
2014-07-17 09:05:07,30.5,4.1,26.5,32.3,2.7,112
2014-07-17 09:10:07,30.6,4.3,26.3,32.3,2.7,112
2014-07-17 09:15:07,30.8,4.3,26.4,32.3,2.6,111
2014-07-17 09:20:07,30.9,5.8,25.1,32.4,2.6,112
2014-07-17 09:25:07,31.4,7.0,24.4,32.5,2.7,112
2014-07-17 09:30:07,32.2,8.9,23.3,32.5,2.7,111
2014-07-17 09:35:07,33.0,10.1,22.9,32.5,2.3,112
2014-07-17 09:40:07,33.8,11.7,22.1,32.5,1.8,111
2014-07-17 09:45:07,34.6,10.5,24.2,32.5,1.5,112
2014-07-17 09:50:07,34.4,11.0,23.3,32.5,1.5,111
2014-07-17 09:55:07,32.9,14.4,18.5,32.5,1.3,112
2014-07-17 10:00:07,30.6,14.7,15.9,32.5,1.7,111
2014-07-17 10:05:07,30.7,11.2,19.5,32.5,2.1,112
2014-07-17 10:10:07,33.3,10.5,22.9,32.5,1.7,111
2014-07-17 10:15:07,34.3,9.6,24.7,32.5,1.6,111
2014-07-17 10:20:07,35.4,11.4,23.9,32.5,1.9,111
2014-07-17 10:25:07,36.4,9.2,27.2,32.5,2.3,112
2014-07-17 10:30:07,37.1,10.1,27.0,32.6,2.5,111
2014-07-17 10:35:07,37.6,10.4,27.1,32.6,2.7,112
2014-07-17 10:40:07,37.6,9.4,28.3,32.6,2.7,111
2014-07-17 10:45:07,37.9,10.2,27.7,32.6,2.8,111
2014-07-17 10:50:07,38.6,11.1,27.5,32.6,3.0,112
2014-07-17 10:55:07,38.9,10.1,28.8,32.5,3.1,111
2014-07-17 11:00:07,38.6,11.5,27.1,32.6,3.1,112
2014-07-17 11:05:07,39.2,11.4,27.8,32.6,2.8,111
2014-07-17 11:10:07,39.9,12.1,27.8,32.6,2.6,112
2014-07-17 11:15:07,40.7,11.6,29.0,32.6,2.5,111
2014-07-17 11:20:07,41.1,11.0,30.1,32.6,2.4,112
2014-07-17 11:25:07,40.5,10.8,29.7,32.6,2.4,111
2014-07-17 11:30:07,39.9,11.7,28.2,32.6,2.6,111
2014-07-17 11:35:07,39.9,10.4,29.5,32.5,2.6,112
2014-07-17 11:40:07,39.9,13.0,26.9,32.6,2.5,111
2014-07-17 11:45:07,40.6,13.4,27.2,32.6,2.4,112
2014-07-17 11:50:07,41.3,12.6,28.7,32.6,2.4,111
2014-07-17 11:55:07,40.8,12.1,28.7,32.6,2.4,111
2014-07-17 12:00:07,40.4,13.1,27.3,32.6,2.4,112
2014-07-17 12:05:07,41.3,14.7,26.6,32.6,2.4,111
2014-07-17 12:10:07,42.2,14.3,27.9,32.6,2.4,111
2014-07-17 12:15:07,42.8,14.1,28.8,32.6,2.4,112
2014-07-17 12:20:07,42.5,12.3,30.2,32.6,2.4,111
2014-07-17 12:25:07,41.6,12.6,28.9,32.6,2.4,112
2014-07-17 12:30:07,41.4,13.6,27.8,32.6,2.4,111
2014-07-17 12:35:07,42.3,14.4,27.9,32.6,2.4,111
2014-07-17 12:40:07,43.3,14.8,28.6,32.6,2.4,111
2014-07-17 12:45:07,43.4,14.3,29.1,32.6,2.4,112
2014-07-17 12:50:07,43.8,14.2,29.6,32.6,2.4,111
2014-07-17 12:55:07,43.9,14.2,29.7,32.6,2.4,111
2014-07-17 13:00:07,44.2,15.5,28.7,32.6,2.4,111
2014-07-17 13:05:07,44.9,16.0,28.9,32.6,2.4,112
2014-07-17 13:10:07,45.0,15.8,29.1,32.6,2.4,111
2014-07-17 13:15:07,45.0,15.9,29.2,32.6,2.4,112
2014-07-17 13:20:07,45.5,15.7,29.8,32.6,2.4,111
2014-07-17 13:25:07,45.2,15.8,29.4,32.6,2.4,111
2014-07-17 13:30:07,45.2,15.3,30.0,32.6,2.4,112
2014-07-17 13:35:07,43.8,13.0,30.8,32.6,2.4,111
2014-07-17 13:40:07,42.0,13.3,28.6,32.6,2.4,111
2014-07-17 13:45:07,41.3,14.2,27.1,32.6,2.4,112
2014-07-17 13:50:07,41.5,16.1,25.4,32.6,2.4,111
2014-07-17 13:55:07,42.9,17.1,25.8,32.6,2.4,111
2014-07-17 14:00:07,44.3,16.4,27.9,32.6,2.4,112
2014-07-17 14:05:07,44.5,15.6,29.0,32.6,2.4,111
2014-07-17 14:10:07,43.7,15.4,28.3,32.6,2.4,111
2014-07-17 14:15:07,43.7,16.5,27.1,32.6,2.4,112
2014-07-17 14:20:07,44.3,17.2,27.0,32.6,2.4,111
2014-07-17 14:25:07,45.4,18.0,27.4,32.6,2.4,112
2014-07-17 14:30:07,46.0,15.5,30.5,32.6,2.4,111
2014-07-17 14:35:07,44.3,15.1,29.2,32.6,2.4,112
2014-07-17 14:40:07,44.2,17.2,27.0,32.6,2.4,111
2014-07-17 14:45:07,44.2,14.4,29.8,32.6,2.4,111
2014-07-17 14:50:07,43.2,15.6,27.6,32.6,2.4,112
2014-07-17 14:55:07,42.6,15.2,27.4,32.6,2.4,111
2014-07-17 15:00:07,42.2,15.4,26.8,32.6,2.4,111
2014-07-17 15:05:07,41.7,15.4,26.3,32.6,2.4,112
2014-07-17 15:10:07,41.8,16.6,25.2,32.6,2.4,111
2014-07-17 15:15:07,42.5,16.8,25.8,32.6,2.4,111
2014-07-17 15:20:07,43.4,17.0,26.4,32.6,2.4,112
2014-07-17 15:25:07,43.8,17.0,26.8,32.6,2.4,111
2014-07-17 15:30:07,43.9,16.5,27.4,32.6,2.4,111
2014-07-17 15:35:07,43.3,15.4,27.9,32.6,2.4,111
2014-07-17 15:40:07,42.6,13.3,29.3,32.6,2.4,112
2014-07-17 15:45:07,40.7,13.2,27.5,32.6,2.4,111
2014-07-17 15:50:07,39.8,14.3,25.5,32.6,2.4,112
2014-07-17 15:55:07,39.7,16.0,23.7,32.6,2.4,111
2014-07-17 16:00:07,40.4,16.2,24.3,32.6,2.4,111
2014-07-17 16:05:07,41.3,16.2,25.1,32.6,2.4,112
2014-07-17 16:10:07,42.4,17.7,24.6,32.6,2.4,111
2014-07-17 16:15:07,43.6,16.0,27.6,32.6,2.4,112
2014-07-17 16:20:07,44.1,16.3,27.8,32.6,2.4,111
2014-07-17 16:25:07,44.1,16.4,27.7,32.6,2.4,112
2014-07-17 16:30:07,44.4,17.1,27.3,32.6,2.4,111
2014-07-17 16:35:07,44.9,17.3,27.6,32.6,2.4,112
2014-07-17 16:40:07,44.3,16.5,27.8,32.6,2.4,112
2014-07-17 16:45:07,45.2,16.6,28.6,32.6,2.4,112
2014-07-17 16:50:07,45.3,16.3,28.9,32.6,2.4,111
2014-07-17 16:55:07,45.2,15.4,29.8,32.6,2.4,111
2014-07-17 17:00:07,45.1,16.4,28.7,32.6,2.4,111
2014-07-17 17:05:07,45.2,16.1,29.1,32.6,2.4,111
2014-07-17 17:10:07,45.3,15.5,29.8,32.6,2.4,112
2014-07-17 17:15:07,45.2,15.8,29.4,32.6,2.4,111
2014-07-17 17:20:07,44.9,14.9,30.0,32.6,2.4,111
2014-07-17 17:25:07,44.5,15.6,28.9,32.6,2.4,112
2014-07-17 17:30:07,44.3,15.0,29.3,32.6,2.4,111
2014-07-17 17:35:07,44.1,15.4,28.8,32.6,2.4,112
2014-07-17 17:40:07,44.2,15.4,28.9,32.6,2.4,111
2014-07-17 17:45:07,44.4,15.2,29.1,32.6,2.4,111
2014-07-17 17:50:07,44.4,15.1,29.2,32.6,2.4,112
2014-07-17 17:55:07,44.3,15.3,29.1,32.6,2.4,112
2014-07-17 18:00:07,44.5,15.5,29.0,32.6,2.4,111
2014-07-17 18:05:07,44.7,14.7,30.0,32.6,2.4,111
2014-07-17 18:10:07,44.5,15.1,29.5,32.6,2.4,112
2014-07-17 18:15:07,44.4,14.3,30.2,32.6,2.4,111
2014-07-17 18:20:07,44.1,14.1,30.0,32.6,2.4,111
2014-07-17 18:25:07,43.9,14.1,29.9,32.6,2.4,111
2014-07-17 18:30:07,43.8,13.7,30.1,32.6,2.4,112
2014-07-17 18:35:07,43.4,13.3,30.0,32.6,2.4,111
2014-07-17 18:40:07,43.2,13.8,29.3,32.6,2.4,111
2014-07-17 18:45:07,43.2,13.2,29.9,32.6,2.4,112
2014-07-17 18:50:07,42.7,13.4,29.3,32.6,2.4,111
2014-07-17 18:55:07,42.7,13.4,29.2,32.6,2.4,111
2014-07-17 19:00:07,42.5,12.8,29.8,32.6,2.5,112
2014-07-17 19:05:07,42.0,12.2,29.7,32.6,2.5,111
2014-07-17 19:10:07,41.4,12.1,29.2,32.6,2.4,111
2014-07-17 19:15:07,40.9,12.3,28.6,32.6,2.4,111
2014-07-17 19:20:07,40.3,11.4,28.9,32.5,2.4,111
2014-07-17 19:25:07,39.4,11.2,28.2,32.5,2.4,112
2014-07-17 19:30:07,38.9,11.7,27.2,32.5,2.4,112
2014-07-17 19:35:07,38.7,11.4,27.3,32.5,2.4,111
2014-07-17 19:40:07,38.4,11.2,27.2,32.5,2.4,111
2014-07-17 19:45:07,38.1,11.3,26.9,32.5,2.4,112
2014-07-17 19:50:07,37.9,10.7,27.2,32.5,2.5,112
2014-07-17 19:55:07,37.4,10.2,27.3,32.5,2.6,112
2014-07-17 20:00:07,37.0,10.5,26.5,32.5,2.7,111
2014-07-17 20:05:07,36.7,10.2,26.5,32.4,2.7,112
2014-07-17 20:10:07,36.4,10.1,26.3,32.4,2.7,111
2014-07-17 20:15:07,36.1,9.8,26.3,32.3,2.7,112
2014-07-17 20:20:07,35.6,9.2,26.4,32.2,2.8,111
2014-07-17 20:25:07,35.0,8.8,26.2,32.2,3.0,112
2014-07-17 20:30:07,34.5,8.5,26.0,32.1,2.8,112
2014-07-17 20:35:07,33.9,8.0,26.0,32.0,2.7,111
2014-07-17 20:40:07,33.4,8.0,25.4,31.9,2.6,111
2014-07-17 20:45:07,33.1,7.9,25.2,31.7,2.4,112
2014-07-17 20:50:07,32.8,8.1,24.7,31.5,2.3,111
2014-07-17 20:55:07,32.5,8.3,24.3,31.3,2.2,112
2014-07-17 21:00:07,32.4,8.5,23.9,31.1,2.0,111
2014-07-17 21:05:07,32.2,8.7,23.6,30.6,1.9,111
2014-07-17 21:10:07,31.5,9.1,22.4,30.1,1.8,112
2014-07-17 21:15:07,32.0,9.5,22.5,29.4,1.7,111
2014-07-17 21:20:07,31.9,9.5,22.5,28.3,1.7,111
2014-07-17 21:25:07,31.8,8.9,22.9,26.7,1.7,112
2014-07-17 21:30:07,31.7,8.4,23.3,24.1,1.6,111
2014-07-17 21:35:07,31.6,8.1,23.4,20.4,1.5,112
2014-07-17 21:40:08,31.4,8.3,23.1,15.8,1.5,111
2014-07-17 21:45:08,31.4,8.8,22.6,11.3,1.5,111
2014-07-17 21:50:08,31.4,9.8,21.6,7.5,1.5,112
2014-07-17 21:55:08,31.3,10.8,20.4,4.8,1.5,112
2014-07-17 22:00:08,28.8,12.4,16.4,2.9,1.3,111
2014-07-17 22:05:08,27.3,13.3,14.0,1.6,2.4,111
2014-07-17 22:10:08,26.9,13.7,13.2,0.9,2.5,112
2014-07-17 22:15:08,26.7,13.8,12.9,0.6,2.4,111
2014-07-17 22:20:08,26.6,13.6,13.0,0.3,2.5,111
2014-07-17 22:25:08,26.5,13.2,13.3,0.2,2.7,112
2014-07-17 22:30:08,26.4,13.4,13.0,0.1,2.7,111
2014-07-17 22:35:08,26.4,13.6,12.7,0.1,2.5,111
2014-07-17 22:40:08,26.3,14.2,12.2,0.1,2.5,111
2014-07-17 22:45:08,26.3,14.8,11.5,0.1,2.4,112
2014-07-17 22:50:08,26.3,14.7,11.5,0.0,2.8,111
2014-07-17 22:55:08,26.2,13.5,12.6,0.0,3.0,111
2014-07-17 23:00:08,26.0,13.7,12.2,0.0,2.7,112
2014-07-17 23:05:08,25.9,14.0,11.9,0.0,2.6,111
2014-07-17 23:10:08,25.9,14.1,11.7,0.0,2.5,111
2014-07-17 23:15:08,25.9,14.3,11.6,0.0,2.4,112
2014-07-17 23:20:08,25.9,13.6,12.3,0.0,2.4,111
2014-07-17 23:25:08,25.8,12.3,13.5,0.0,2.4,112
2014-07-17 23:30:08,25.8,10.7,15.0,0.0,2.6,112
2014-07-17 23:35:08,25.7,9.4,16.3,0.0,2.7,111
2014-07-17 23:40:08,25.6,10.6,15.0,0.0,2.7,112
2014-07-17 23:45:08,25.5,12.4,13.1,0.0,2.7,111
2014-07-17 23:50:08,25.4,13.6,11.9,0.0,2.7,111
2014-07-17 23:55:08,25.4,13.8,11.6,0.0,2.7,111
