Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-17 00:00:03,16.2,1.7,14.5,0.4,2.2,111
2016-11-17 00:05:03,17.2,-5.7,22.9,0.4,2.3,111
2016-11-17 00:10:03,19.5,-10.3,29.9,0.5,2.4,112
2016-11-17 00:15:03,20.0,-6.7,26.7,0.5,2.3,112
2016-11-17 00:20:03,20.2,-5.3,25.5,0.5,2.3,112
2016-11-17 00:25:03,20.4,-1.8,22.2,0.5,2.3,111
2016-11-17 00:30:03,18.8,1.6,17.2,0.5,2.4,112
2016-11-17 00:35:03,17.0,2.6,14.3,0.4,2.2,111
2016-11-17 00:40:03,16.5,2.0,14.5,0.4,2.2,110
2016-11-17 00:45:03,16.6,-2.1,18.6,0.5,2.3,112
2016-11-17 00:50:03,16.9,-2.7,19.6,0.6,2.2,112
2016-11-17 00:55:03,17.0,0.9,16.1,0.5,2.2,111
2016-11-17 01:00:03,16.3,1.0,15.3,0.4,2.2,111
2016-11-17 01:05:03,18.0,-7.6,25.6,0.5,2.4,111
2016-11-17 01:10:03,19.6,-7.7,27.3,0.7,2.4,112
2016-11-17 01:15:03,20.0,-3.8,23.7,0.6,2.3,112
2016-11-17 01:20:03,20.0,-1.9,21.9,0.6,2.3,111
2016-11-17 01:25:03,20.1,-4.4,24.5,0.6,2.3,112
2016-11-17 01:30:03,20.2,-8.0,28.2,0.5,2.3,112
2016-11-17 01:35:03,20.2,-11.2,31.4,0.7,2.3,111
2016-11-17 01:40:03,20.1,-11.9,32.0,0.8,2.3,112
2016-11-17 01:45:03,20.0,-12.1,32.1,0.7,2.3,111
2016-11-17 01:50:03,19.9,-12.9,32.9,0.8,2.3,111
2016-11-17 01:55:03,19.9,-13.2,33.1,0.8,2.3,112
2016-11-17 02:00:03,19.8,-13.1,32.9,0.8,2.3,112
2016-11-17 02:05:03,19.7,-12.6,32.3,0.8,2.3,111
2016-11-17 02:10:03,19.6,-12.3,31.9,0.7,2.3,111
2016-11-17 02:15:03,19.6,-12.6,32.2,0.8,2.3,112
2016-11-17 02:20:03,19.5,-12.3,31.8,0.8,2.3,111
2016-11-17 02:25:03,19.4,-14.8,34.2,0.8,2.3,111
2016-11-17 02:30:03,19.4,-15.0,34.4,0.8,2.3,112
2016-11-17 02:35:03,19.3,-15.3,34.6,0.9,2.4,111
2016-11-17 02:40:03,19.2,-15.4,34.6,0.9,2.5,112
2016-11-17 02:45:03,19.2,-15.4,34.6,0.9,2.5,111
2016-11-17 02:50:03,19.1,-15.3,34.4,0.9,2.5,111
2016-11-17 02:55:03,19.1,-15.4,34.5,0.9,2.5,112
2016-11-17 03:00:03,19.0,-15.3,34.4,0.9,2.4,112
2016-11-17 03:05:03,19.0,-15.4,34.4,0.9,2.3,111
2016-11-17 03:10:03,18.9,-15.5,34.4,0.9,2.3,112
2016-11-17 03:15:03,18.9,-15.7,34.6,0.9,2.3,111
2016-11-17 03:20:03,18.9,-15.7,34.6,0.9,2.3,112
2016-11-17 03:25:03,18.9,-15.8,34.7,0.9,2.4,112
2016-11-17 03:30:03,18.9,-15.7,34.6,0.9,2.4,111
2016-11-17 03:35:03,18.9,-15.8,34.7,0.9,2.3,112
2016-11-17 03:40:03,18.8,-15.9,34.8,0.9,2.3,111
2016-11-17 03:45:03,18.8,-15.7,34.5,0.9,2.3,112
2016-11-17 03:50:03,18.8,-15.2,34.0,0.9,2.3,111
2016-11-17 03:55:03,18.8,-15.6,34.4,0.9,2.3,111
2016-11-17 04:00:03,18.8,-16.2,35.0,0.9,2.3,112
2016-11-17 04:05:03,18.8,-16.4,35.3,0.9,2.3,111
2016-11-17 04:10:03,18.8,-16.8,35.6,0.9,2.3,112
2016-11-17 04:15:03,18.4,-17.0,35.4,0.9,2.3,111
2016-11-17 04:20:03,18.8,-17.0,35.8,0.9,2.3,112
2016-11-17 04:25:03,18.8,-16.8,35.7,0.9,2.3,111
2016-11-17 04:30:03,18.8,-16.9,35.8,0.9,2.3,111
2016-11-17 04:35:03,18.8,-16.5,35.3,0.9,2.3,112
2016-11-17 04:40:03,18.8,-16.4,35.1,0.9,2.3,111
2016-11-17 04:45:03,18.8,-16.4,35.2,0.9,2.3,112
2016-11-17 04:50:03,18.8,-16.3,35.1,0.9,2.3,111
2016-11-17 04:55:03,18.8,-16.5,35.3,0.9,2.3,112
2016-11-17 05:00:03,18.8,-16.5,35.2,0.8,2.3,111
2016-11-17 05:05:03,18.8,-16.5,35.3,0.8,2.3,111
2016-11-17 05:10:03,18.8,-16.4,35.2,0.8,2.3,112
2016-11-17 05:15:03,18.7,-15.9,34.7,0.8,2.3,111
2016-11-17 05:20:03,18.8,-15.4,34.1,0.8,2.3,112
2016-11-17 05:25:03,18.8,-15.2,34.0,0.8,2.3,112
2016-11-17 05:30:03,18.8,-15.4,34.3,0.8,2.3,111
2016-11-17 05:35:03,18.8,-15.6,34.4,0.8,2.3,112
2016-11-17 05:40:03,18.5,-15.6,34.1,0.8,2.3,111
2016-11-17 05:45:03,18.8,-16.1,34.9,0.8,2.3,112
2016-11-17 05:50:04,18.8,-16.6,35.4,0.8,2.3,111
2016-11-17 05:55:04,18.8,-16.3,35.1,0.8,2.3,112
2016-11-17 06:00:04,18.8,-15.9,34.7,0.8,2.3,110
2016-11-17 06:05:02,18.8,-15.7,34.5,0.8,2.3,70
2016-11-17 06:10:02,18.8,-16.5,35.3,0.8,2.3,111
2016-11-17 06:15:02,18.8,-16.6,35.4,0.8,2.3,111
2016-11-17 06:20:02,18.8,-16.0,34.7,0.8,2.3,112
2016-11-17 06:25:02,18.9,-15.6,34.5,0.8,2.3,111
2016-11-17 06:30:02,18.9,-15.9,34.8,1.0,2.3,112
2016-11-17 06:35:02,18.8,-15.7,34.5,1.3,2.3,111
2016-11-17 06:40:02,18.8,-15.3,34.1,2.0,2.3,111
2016-11-17 06:45:02,18.9,-15.0,33.9,3.3,2.3,112
2016-11-17 06:50:02,19.0,-15.4,34.3,5.6,2.4,112
2016-11-17 06:55:02,19.0,-15.0,34.0,9.3,2.5,111
2016-11-17 07:00:02,19.0,-13.9,32.9,14.3,2.5,112
2016-11-17 07:05:02,19.1,-13.0,32.0,19.5,2.5,111
2016-11-17 07:10:02,19.1,-12.1,31.2,23.9,2.4,112
2016-11-17 07:15:02,19.2,-9.9,29.2,26.8,2.5,111
2016-11-17 07:20:02,19.3,-7.5,26.8,28.6,2.5,112
2016-11-17 07:25:02,19.4,-8.9,28.3,29.8,2.6,111
2016-11-17 07:30:02,19.6,-10.1,29.6,30.8,2.6,112
2016-11-17 07:35:02,19.7,-9.3,28.9,31.3,2.5,112
2016-11-17 07:40:02,19.8,-7.5,27.3,31.6,2.3,111
2016-11-17 07:45:02,19.9,-6.4,26.2,31.8,2.3,112
2016-11-17 07:50:02,20.0,-7.3,27.3,31.9,2.3,112
2016-11-17 07:55:02,20.1,-5.7,25.8,32.0,2.3,111
2016-11-17 08:00:02,20.2,-3.6,23.8,32.0,2.3,112
2016-11-17 08:05:02,20.3,-3.0,23.3,32.0,2.3,112
2016-11-17 08:10:02,20.5,-5.3,25.8,32.0,2.3,111
2016-11-17 08:15:02,20.5,-0.4,20.9,32.0,2.1,112
2016-11-17 08:20:02,19.1,-0.4,19.5,32.0,2.3,112
2016-11-17 08:25:02,17.7,1.1,16.6,32.0,2.3,111
2016-11-17 08:30:02,17.0,1.7,15.3,32.0,2.5,111
2016-11-17 08:35:02,16.9,1.8,15.1,32.0,2.5,111
2016-11-17 08:40:02,16.9,2.4,14.5,32.1,2.4,111
2016-11-17 08:45:02,16.9,2.8,14.1,32.1,2.4,112
2016-11-17 08:50:02,17.0,3.1,13.9,32.0,2.4,111
2016-11-17 08:55:02,17.0,3.6,13.4,32.0,2.5,111
2016-11-17 09:00:02,17.1,4.0,13.1,32.0,2.6,111
2016-11-17 09:05:02,17.2,4.3,12.8,32.0,2.5,112
2016-11-17 09:10:02,17.3,4.5,12.8,32.1,2.5,112
2016-11-17 09:15:02,17.3,4.6,12.7,32.2,2.7,111
2016-11-17 09:20:02,17.3,4.9,12.4,32.1,2.7,112
2016-11-17 09:25:02,17.2,2.6,14.6,32.1,7.0,111
2016-11-17 09:30:02,17.0,2.3,14.7,32.1,5.5,111
2016-11-17 09:35:02,16.9,4.1,12.7,32.0,2.9,112
2016-11-17 09:40:02,16.8,3.8,13.0,32.0,2.8,111
2016-11-17 09:45:02,16.9,4.1,12.7,31.7,2.6,112
2016-11-17 09:50:02,17.0,4.4,12.6,31.7,2.7,111
2016-11-17 09:55:02,17.0,3.3,13.7,31.4,9.8,111
2016-11-17 10:00:02,16.9,4.0,12.8,31.5,4.0,112
2016-11-17 10:05:02,16.8,4.6,12.2,32.0,2.5,111
2016-11-17 10:10:02,16.8,4.7,12.2,32.1,2.8,112
2016-11-17 10:15:02,16.9,4.1,12.8,32.1,3.7,111
2016-11-17 10:20:02,17.0,3.4,13.6,32.2,3.5,112
2016-11-17 10:25:02,17.0,3.1,13.9,32.1,4.4,111
2016-11-17 10:30:02,17.1,2.2,14.8,32.2,6.3,111
2016-11-17 10:35:02,17.1,2.2,14.9,32.4,6.0,111
2016-11-17 10:40:02,17.1,-1.2,18.3,32.5,2.7,111
2016-11-17 10:45:02,19.6,-9.1,28.7,32.4,2.6,112
2016-11-17 10:50:02,21.0,-9.0,30.0,32.4,2.3,112
2016-11-17 10:55:02,21.6,-4.7,26.3,32.5,2.3,111
2016-11-17 11:00:03,21.9,-2.1,24.0,32.4,2.6,112
2016-11-17 11:05:03,20.2,2.0,18.2,32.4,2.3,111
2016-11-17 11:10:03,19.5,0.1,19.4,32.5,2.1,112
2016-11-17 11:15:03,21.0,-5.7,26.7,32.5,2.5,111
2016-11-17 11:20:03,22.4,-7.4,29.8,32.5,2.7,112
2016-11-17 11:25:03,22.8,-8.5,31.3,32.5,2.6,112
2016-11-17 11:30:03,23.5,-8.7,32.2,32.5,2.5,111
2016-11-17 11:35:03,23.8,-9.2,33.0,32.5,2.3,112
2016-11-17 11:40:03,24.0,-10.0,34.0,32.6,2.5,112
2016-11-17 11:45:03,23.5,-10.3,33.8,32.5,2.7,111
2016-11-17 11:50:03,24.3,-8.2,32.5,32.6,2.7,112
2016-11-17 11:55:03,24.7,-8.2,32.9,32.5,2.5,111
2016-11-17 12:00:03,24.4,-7.7,32.1,32.5,2.5,112
2016-11-17 12:05:03,24.3,-2.7,27.0,32.6,2.6,111
2016-11-17 12:10:03,23.8,3.5,20.3,32.4,2.6,112
2016-11-17 12:15:03,21.4,4.2,17.3,32.4,2.5,111
2016-11-17 12:20:03,20.0,4.9,15.1,32.5,2.7,112
2016-11-17 12:25:03,19.6,5.2,14.4,32.4,2.7,111
2016-11-17 12:30:03,19.0,5.0,14.0,32.5,2.6,112
2016-11-17 12:35:03,19.7,2.0,17.7,32.6,2.6,111
2016-11-17 12:40:03,20.8,0.1,20.7,32.5,2.7,111
2016-11-17 12:45:03,22.8,0.5,22.4,32.5,2.6,112
2016-11-17 12:50:03,22.4,3.1,19.4,32.4,2.6,111
2016-11-17 12:55:03,20.6,2.7,17.9,32.4,3.1,111
2016-11-17 13:00:03,19.7,2.3,17.4,32.3,4.7,111
2016-11-17 13:05:03,19.0,3.1,15.9,32.3,3.2,111
2016-11-17 13:10:03,18.7,3.3,15.4,32.3,2.3,111
2016-11-17 13:15:03,18.6,2.0,16.7,32.3,11.3,112
2016-11-17 13:20:03,18.2,3.5,14.7,32.3,3.5,111
2016-11-17 13:25:03,18.1,4.7,13.4,32.2,3.2,112
2016-11-17 13:30:03,18.3,4.9,13.3,32.1,3.0,111
2016-11-17 13:35:03,18.5,4.5,14.0,32.2,2.9,112
2016-11-17 13:40:03,18.6,4.3,14.3,32.4,3.0,111
2016-11-17 13:45:03,18.8,4.6,14.2,32.3,2.9,112
2016-11-17 13:50:03,18.9,4.1,14.8,32.3,2.6,111
2016-11-17 13:55:03,19.0,4.7,14.3,32.3,2.6,112
2016-11-17 14:00:03,19.1,4.0,15.0,32.3,2.7,111
2016-11-17 14:05:03,19.1,2.8,16.2,32.3,2.7,111
2016-11-17 14:10:03,19.1,2.4,16.7,32.2,2.9,111
2016-11-17 14:15:03,19.0,4.3,14.7,31.8,3.1,112
2016-11-17 14:20:03,18.9,4.7,14.2,32.1,3.2,112
2016-11-17 14:25:03,18.9,4.9,14.0,32.5,3.2,111
2016-11-17 14:30:03,19.5,2.3,17.2,32.6,3.2,112
2016-11-17 14:35:03,21.3,-1.8,23.1,32.6,3.0,112
2016-11-17 14:40:03,23.5,-4.5,28.0,32.6,3.3,111
2016-11-17 14:45:03,24.0,0.1,23.9,32.5,3.1,112
2016-11-17 14:50:03,23.5,2.6,20.9,32.5,3.1,111
2016-11-17 14:55:03,22.6,2.0,20.6,32.4,3.3,111
2016-11-17 15:00:03,23.0,0.3,22.8,32.2,3.2,111
2016-11-17 15:05:03,22.9,0.4,22.5,32.2,3.2,112
2016-11-17 15:10:03,22.6,2.1,20.6,32.2,3.2,111
2016-11-17 15:15:03,20.1,3.5,16.6,32.2,2.8,111
2016-11-17 15:20:03,18.9,3.3,15.6,32.2,2.9,112
2016-11-17 15:25:03,18.5,3.4,15.1,32.0,3.2,111
2016-11-17 15:30:03,18.3,2.8,15.4,31.7,3.2,112
2016-11-17 15:35:03,18.2,3.0,15.2,31.6,3.2,111
2016-11-17 15:40:03,18.0,2.3,15.8,31.2,7.5,111
2016-11-17 15:45:03,17.8,0.6,17.2,31.0,8.4,112
2016-11-17 15:50:03,17.3,2.2,15.1,30.2,5.5,111
2016-11-17 15:55:03,17.0,1.9,15.2,29.8,6.0,111
2016-11-17 16:00:03,17.0,1.5,15.5,29.5,5.3,111
2016-11-17 16:05:03,16.9,0.2,16.8,28.8,8.3,111
2016-11-17 16:10:03,16.9,0.6,16.3,27.9,4.0,112
2016-11-17 16:15:03,16.8,1.9,14.9,26.6,3.5,111
2016-11-17 16:20:03,16.9,1.2,15.7,27.0,7.9,111
2016-11-17 16:25:03,16.8,0.7,16.1,25.0,6.9,111
2016-11-17 16:30:03,16.5,1.7,14.8,21.0,3.2,111
2016-11-17 16:35:03,16.5,1.7,14.8,16.7,3.0,111
2016-11-17 16:40:03,16.7,1.3,15.4,12.1,2.9,112
2016-11-17 16:45:03,16.8,0.7,16.1,6.9,4.7,111
2016-11-17 16:50:03,16.6,0.8,15.8,4.6,3.3,111
2016-11-17 16:55:03,16.6,0.7,16.0,2.3,2.7,111
2016-11-17 17:00:03,16.8,0.4,16.4,1.5,2.6,112
2016-11-17 17:05:03,16.8,0.4,16.4,0.9,2.8,111
2016-11-17 17:10:03,16.8,-0.6,17.4,0.7,2.5,112
2016-11-17 17:15:03,17.7,-3.8,21.5,0.4,2.7,112
2016-11-17 17:20:03,19.7,-1.6,21.3,0.3,2.8,111
2016-11-17 17:25:03,20.0,-1.4,21.4,0.2,2.7,112
2016-11-17 17:30:03,20.2,-1.4,21.6,0.1,2.7,112
2016-11-17 17:35:03,19.2,-0.8,19.9,0.1,2.8,111
2016-11-17 17:40:03,19.4,-7.2,26.6,0.1,2.8,112
2016-11-17 17:45:03,20.1,-3.8,23.9,0.1,2.7,111
2016-11-17 17:50:03,20.2,-1.8,22.1,0.1,2.7,112
2016-11-17 17:55:03,20.3,-3.6,23.9,0.1,2.7,112
2016-11-17 18:00:03,20.3,-1.5,21.8,0.1,2.7,112
2016-11-17 18:05:03,20.3,-1.1,21.5,0.1,2.7,111
2016-11-17 18:10:03,20.3,-1.4,21.7,0.1,2.7,112
2016-11-17 18:15:03,20.4,-1.0,21.4,0.1,2.7,112
2016-11-17 18:20:03,20.4,-1.6,22.0,0.1,2.7,111
2016-11-17 18:25:03,20.5,-4.9,25.3,0.1,2.7,112
2016-11-17 18:30:03,20.4,-5.0,25.5,0.1,2.7,111
2016-11-17 18:35:03,20.4,-4.0,24.3,0.1,2.7,112
2016-11-17 18:40:03,20.4,-4.2,24.6,0.1,2.7,111
2016-11-17 18:45:03,20.1,-10.6,30.7,0.0,2.7,112
2016-11-17 18:50:03,19.8,-4.8,24.5,0.1,2.7,111
2016-11-17 18:55:03,19.7,-2.0,21.7,0.1,2.7,112
2016-11-17 19:00:03,19.5,-2.0,21.5,0.1,2.7,111
2016-11-17 19:05:03,19.8,-1.3,21.1,0.1,2.7,112
2016-11-17 19:10:03,20.0,-1.4,21.4,0.1,2.7,112
2016-11-17 19:15:03,20.2,-3.2,23.3,0.1,2.7,112
2016-11-17 19:20:03,20.2,-4.4,24.6,0.0,2.7,111
2016-11-17 19:25:03,20.2,-4.8,25.0,0.0,2.7,112
2016-11-17 19:30:03,20.2,-10.4,30.6,0.0,2.7,112
2016-11-17 19:35:03,20.0,-9.5,29.6,0.0,2.7,111
2016-11-17 19:40:03,19.9,-15.5,35.4,0.0,2.7,111
2016-11-17 19:45:03,19.4,-15.4,34.8,0.0,2.7,112
2016-11-17 19:50:03,19.1,-15.4,34.6,0.0,2.7,112
2016-11-17 19:55:03,19.3,-15.7,35.0,0.0,2.7,111
2016-11-17 20:00:03,19.4,-15.4,34.8,0.0,2.7,112
2016-11-17 20:05:03,19.3,-12.8,32.1,0.0,2.7,111
2016-11-17 20:10:03,19.1,-12.8,31.9,0.0,2.8,112
2016-11-17 20:15:03,19.3,-13.8,33.2,0.0,2.7,111
2016-11-17 20:20:03,19.4,-9.3,28.7,0.0,2.8,112
2016-11-17 20:25:03,19.5,-10.9,30.3,0.0,2.8,111
2016-11-17 20:30:03,19.5,-6.9,26.4,0.0,2.7,112
2016-11-17 20:35:03,19.5,-13.7,33.3,0.0,2.7,112
2016-11-17 20:40:03,19.5,-12.5,32.1,0.0,2.7,111
2016-11-17 20:45:03,19.6,-8.2,27.8,0.1,2.8,112
2016-11-17 20:50:03,19.6,-4.3,23.9,0.1,2.8,112
2016-11-17 20:55:03,19.8,-1.9,21.7,0.1,2.7,111
2016-11-17 21:00:03,19.8,-1.9,21.7,0.1,2.7,112
2016-11-17 21:05:03,19.8,-2.5,22.3,0.1,2.7,111
2016-11-17 21:10:03,19.8,-3.3,23.1,0.1,2.7,112
2016-11-17 21:15:03,19.9,-3.2,23.1,0.1,2.7,112
2016-11-17 21:20:03,19.8,-1.2,21.0,0.1,2.7,111
2016-11-17 21:25:03,19.7,-1.6,21.4,0.1,2.7,112
2016-11-17 21:30:03,18.6,-0.4,19.1,0.1,2.7,112
2016-11-17 21:35:03,16.5,-0.5,17.1,0.0,2.5,112
2016-11-17 21:40:03,15.9,0.3,15.6,0.0,2.7,111
2016-11-17 21:45:03,15.8,-0.0,15.8,0.0,4.1,111
2016-11-17 21:50:03,15.6,-2.6,18.1,0.0,8.1,112
2016-11-17 21:55:03,15.4,-2.1,17.5,0.0,7.1,112
2016-11-17 22:00:03,14.8,-2.4,17.2,0.1,6.9,112
2016-11-17 22:05:03,14.5,-1.8,16.3,0.1,3.0,111
2016-11-17 22:10:03,14.5,-1.4,15.9,0.1,3.0,112
2016-11-17 22:15:03,14.8,0.2,14.5,0.1,2.8,111
2016-11-17 22:20:03,15.0,0.7,14.3,0.1,2.7,112
2016-11-17 22:25:03,15.1,-0.5,15.6,0.1,2.7,111
2016-11-17 22:30:03,15.1,-1.2,16.3,0.1,2.8,112
2016-11-17 22:35:03,15.0,-1.6,16.6,0.1,2.8,111
2016-11-17 22:40:03,14.9,-2.4,17.3,0.2,2.7,112
2016-11-17 22:45:03,14.9,-3.1,18.0,0.1,2.7,111
2016-11-17 22:50:03,14.9,-3.5,18.4,0.1,2.8,112
2016-11-17 22:55:03,14.9,-2.2,17.0,0.1,2.7,112
2016-11-17 23:00:03,14.8,-2.5,17.4,0.1,2.7,112
2016-11-17 23:05:03,14.8,-3.1,17.9,0.2,2.7,112
2016-11-17 23:10:03,14.9,-3.9,18.8,0.1,2.7,111
2016-11-17 23:15:03,14.9,-3.6,18.5,0.1,2.7,112
2016-11-17 23:20:03,15.1,-4.2,19.3,0.1,2.7,112
2016-11-17 23:25:03,16.5,-4.2,20.7,0.2,2.7,112
2016-11-17 23:30:03,18.3,-3.9,22.2,0.2,2.7,112
2016-11-17 23:35:03,18.6,-4.6,23.2,0.2,2.7,111
2016-11-17 23:40:03,19.1,-4.7,23.8,0.2,2.5,112
2016-11-17 23:45:03,19.1,-5.6,24.8,0.2,2.6,112
2016-11-17 23:50:03,19.1,-6.8,25.9,0.2,2.6,111
2016-11-17 23:55:03,19.1,-7.3,26.4,0.2,2.5,112
