Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-29 00:00:03,18.8,-4.3,23.1,0.3,-4.8,112
2021-03-29 00:05:03,19.9,-4.9,24.8,0.3,-4.8,112
2021-03-29 00:10:03,20.2,-4.4,24.6,0.3,-5.0,111
2021-03-29 00:15:03,20.3,-3.8,24.2,0.3,-5.1,112
2021-03-29 00:20:03,20.5,-3.4,23.9,0.3,-5.1,112
2021-03-29 00:25:03,20.5,-4.3,24.8,0.3,-5.0,112
2021-03-29 00:30:03,20.1,-3.7,23.9,0.3,-4.9,112
2021-03-29 00:35:03,20.5,-3.2,23.7,0.3,-4.9,112
2021-03-29 00:40:03,20.5,-2.9,23.4,0.3,-4.8,111
2021-03-29 00:45:03,20.4,-2.5,23.0,0.3,-4.8,112
2021-03-29 00:50:03,20.5,-2.2,22.7,0.2,-4.8,112
2021-03-29 00:55:03,20.4,-2.1,22.5,0.2,-4.8,111
2021-03-29 01:00:03,20.0,-1.6,21.6,0.3,-4.8,112
2021-03-29 01:05:03,20.4,-3.3,23.7,0.3,-4.9,112
2021-03-29 01:10:03,20.4,-3.4,23.8,0.3,-4.9,112
2021-03-29 01:15:03,20.4,-2.4,22.8,0.3,-4.9,111
2021-03-29 01:20:03,20.0,-0.5,20.5,0.3,-5.0,112
2021-03-29 01:25:03,18.3,0.8,17.5,0.3,-5.1,111
2021-03-29 01:30:03,17.0,1.1,15.8,0.3,-5.1,111
2021-03-29 01:35:03,16.7,0.7,16.0,0.2,-5.1,111
2021-03-29 01:40:03,16.8,-2.0,18.8,0.3,-5.1,112
2021-03-29 01:45:03,18.3,-3.6,21.9,0.4,-5.1,112
2021-03-29 01:50:03,19.7,-3.0,22.7,0.4,-5.2,111
2021-03-29 01:55:03,20.1,-1.0,21.1,0.4,-5.2,112
2021-03-29 02:00:03,18.7,-0.1,18.8,0.4,-5.2,111
2021-03-29 02:05:03,17.4,-2.0,19.4,0.3,-5.2,112
2021-03-29 02:10:03,18.1,-3.0,21.1,0.3,-5.2,112
2021-03-29 02:15:03,19.6,-3.3,22.9,0.4,-5.2,111
2021-03-29 02:20:03,20.1,-6.4,26.4,0.4,-5.2,112
2021-03-29 02:25:03,20.2,-7.5,27.7,0.6,-5.2,112
2021-03-29 02:30:03,20.2,-7.3,27.5,0.6,-5.2,111
2021-03-29 02:35:03,20.2,-5.4,25.5,0.5,-5.2,111
2021-03-29 02:40:03,20.1,-6.5,26.7,0.6,-5.1,112
2021-03-29 02:45:03,20.1,-6.4,26.5,0.6,-5.2,111
2021-03-29 02:50:03,19.9,-1.5,21.3,0.3,-5.2,112
2021-03-29 02:55:03,17.6,0.8,16.9,0.3,-5.2,111
2021-03-29 03:00:03,16.7,2.3,14.4,0.2,-5.2,111
2021-03-29 03:05:03,16.4,3.1,13.3,0.2,-5.1,111
2021-03-29 03:10:03,16.3,3.4,12.9,0.2,-5.1,111
2021-03-29 03:15:03,16.3,3.7,12.6,0.1,-5.0,112
2021-03-29 03:20:03,16.3,3.7,12.7,0.1,-5.0,111
2021-03-29 03:25:03,16.3,3.6,12.7,0.1,-5.0,111
2021-03-29 03:30:03,16.3,3.7,12.6,0.1,-4.9,112
2021-03-29 03:35:03,16.3,3.8,12.5,0.1,-4.9,111
2021-03-29 03:40:03,16.3,4.0,12.3,0.1,-5.0,112
2021-03-29 03:45:03,16.2,3.3,12.9,0.1,-5.1,111
2021-03-29 03:50:03,16.2,3.0,13.2,0.1,-5.0,112
2021-03-29 03:55:03,16.2,3.3,12.9,0.1,-4.9,111
2021-03-29 04:00:03,16.2,3.3,12.8,0.1,-5.0,111
2021-03-29 04:05:03,16.2,3.7,12.5,0.1,-5.2,111
2021-03-29 04:10:03,16.2,3.5,12.7,0.1,-5.1,111
2021-03-29 04:15:03,16.2,3.5,12.7,0.1,-5.2,112
2021-03-29 04:20:03,16.2,3.6,12.6,0.1,-5.2,111
2021-03-29 04:25:03,16.2,4.0,12.2,0.1,-5.2,112
2021-03-29 04:30:03,16.2,3.4,12.8,0.1,-5.1,111
2021-03-29 04:35:03,16.2,3.7,12.5,0.0,-5.1,112
2021-03-29 04:40:03,16.2,3.9,12.3,0.0,-5.2,111
2021-03-29 04:45:03,16.2,3.7,12.5,0.0,-5.2,111
2021-03-29 04:50:03,16.2,3.7,12.5,0.0,-5.1,112
2021-03-29 04:55:03,16.2,3.6,12.6,0.0,-5.2,111
2021-03-29 05:00:03,16.2,3.7,12.5,0.0,-5.2,112
2021-03-29 05:05:03,16.2,3.7,12.5,0.0,-5.2,111
2021-03-29 05:10:03,16.2,3.5,12.7,0.0,-5.2,111
2021-03-29 05:15:03,16.2,3.8,12.4,0.0,-5.2,111
2021-03-29 05:20:03,16.2,4.0,12.2,0.0,-5.2,111
2021-03-29 05:25:03,16.3,4.0,12.2,0.0,-5.2,112
2021-03-29 05:30:03,16.2,3.7,12.5,0.0,-5.2,112
2021-03-29 05:35:03,16.2,4.1,12.1,0.0,-5.3,111
2021-03-29 05:40:03,16.3,4.2,12.0,0.0,-5.2,112
2021-03-29 05:45:03,16.3,3.6,12.6,0.0,-5.2,111
2021-03-29 05:50:03,16.2,3.4,12.8,0.0,-5.2,112
2021-03-29 05:55:03,16.2,3.7,12.5,0.0,-5.3,111
2021-03-29 06:00:03,16.2,3.8,12.4,0.1,-5.3,112
2021-03-29 06:05:04,16.2,3.4,12.8,0.5,-5.3,44
2021-03-29 06:10:04,16.2,3.5,12.6,0.9,-5.3,112
2021-03-29 06:15:04,16.2,3.9,12.3,1.9,-5.3,111
2021-03-29 06:20:04,16.2,3.6,12.6,4.2,-5.3,111
2021-03-29 06:25:04,16.2,3.7,12.6,7.6,-5.3,112
2021-03-29 06:30:04,16.2,3.7,12.5,12.1,-5.2,111
2021-03-29 06:35:04,16.3,3.8,12.4,17.5,-5.2,112
2021-03-29 06:40:04,16.3,3.9,12.4,21.7,-5.2,111
2021-03-29 06:45:04,16.3,3.8,12.5,25.6,-5.2,112
2021-03-29 06:50:04,16.3,3.8,12.5,27.2,-5.2,111
2021-03-29 06:55:04,16.3,4.0,12.3,28.6,-5.2,112
2021-03-29 07:00:04,16.3,4.1,12.3,29.6,-5.2,112
2021-03-29 07:05:04,16.3,4.0,12.3,30.1,-5.2,111
2021-03-29 07:10:04,16.3,4.1,12.2,30.6,-5.2,111
2021-03-29 07:15:04,16.3,4.1,12.2,31.0,-5.2,112
2021-03-29 07:20:04,16.3,4.1,12.2,31.2,-5.2,111
2021-03-29 07:25:04,16.4,4.2,12.2,31.4,-5.2,112
2021-03-29 07:30:04,16.4,4.3,12.1,31.6,-5.2,111
2021-03-29 07:35:04,16.4,4.0,12.4,31.7,-5.2,112
2021-03-29 07:40:04,16.4,3.9,12.4,31.8,-5.2,111
2021-03-29 07:45:04,16.4,4.3,12.1,31.9,-5.2,112
2021-03-29 07:50:04,16.5,4.2,12.3,32.0,-5.3,111
2021-03-29 07:55:04,16.5,4.0,12.5,32.0,-5.4,112
2021-03-29 08:00:04,16.5,3.7,12.8,32.1,-5.5,111
2021-03-29 08:05:04,16.5,4.0,12.6,32.2,-5.5,112
2021-03-29 08:10:04,16.6,3.5,13.1,32.2,-5.5,111
2021-03-29 08:15:04,16.6,3.4,13.2,32.2,-5.5,112
2021-03-29 08:20:04,16.6,3.7,12.9,32.2,-5.5,111
2021-03-29 08:25:04,16.8,4.3,12.5,32.3,-5.5,112
2021-03-29 08:30:04,16.8,3.8,13.0,32.3,-5.6,111
2021-03-29 08:35:04,16.8,3.6,13.2,32.3,-5.6,112
2021-03-29 08:40:04,16.8,3.9,13.0,32.3,-5.6,112
2021-03-29 08:45:04,16.9,3.7,13.1,32.3,-5.7,111
2021-03-29 08:50:04,16.9,3.9,13.0,32.4,-5.7,111
2021-03-29 08:55:04,16.9,3.8,13.1,32.4,-5.7,112
2021-03-29 09:00:04,16.9,4.2,12.7,32.3,-5.7,112
2021-03-29 09:05:04,16.6,4.2,12.5,32.4,-5.7,111
2021-03-29 09:10:04,16.9,3.9,13.0,32.4,-5.7,112
2021-03-29 09:15:04,17.0,4.1,12.9,32.4,-5.5,111
2021-03-29 09:20:04,17.0,4.0,13.0,32.4,-5.5,112
2021-03-29 09:25:04,17.2,3.4,13.8,32.4,-5.4,111
2021-03-29 09:30:04,17.4,4.1,13.4,32.5,-5.5,111
2021-03-29 09:35:04,17.6,3.6,14.0,32.5,-5.7,112
2021-03-29 09:40:04,17.8,1.8,16.0,32.5,-5.7,111
2021-03-29 09:45:04,17.9,1.6,16.4,32.5,-5.6,111
2021-03-29 09:50:04,20.0,-2.3,22.2,32.5,-5.4,111
2021-03-29 09:55:04,21.8,-4.7,26.6,32.5,-5.6,112
2021-03-29 10:00:04,22.1,-5.0,27.1,32.5,-5.8,112
2021-03-29 10:05:04,22.2,-1.6,23.8,32.5,-5.9,111
2021-03-29 10:10:04,20.8,2.3,18.5,32.5,-5.9,111
2021-03-29 10:15:04,19.1,1.9,17.2,32.5,-5.5,111
2021-03-29 10:20:04,19.0,0.3,18.8,32.5,-5.4,112
2021-03-29 10:25:04,19.8,-3.1,22.9,32.5,-5.5,111
2021-03-29 10:30:04,22.1,-9.6,31.7,32.5,-6.1,112
2021-03-29 10:35:04,22.8,-9.7,32.5,32.5,-6.8,111
2021-03-29 10:40:04,23.2,-9.8,33.0,32.5,-6.9,112
2021-03-29 10:45:04,23.3,-9.2,32.5,32.5,-6.9,111
2021-03-29 10:50:04,23.9,-8.2,32.1,32.5,-6.7,112
2021-03-29 10:55:04,24.3,-11.0,35.3,32.5,-6.3,112
2021-03-29 11:00:04,24.2,-9.6,33.8,32.5,-6.2,112
2021-03-29 11:05:04,24.4,-10.2,34.6,32.5,-6.0,112
2021-03-29 11:10:04,24.6,-10.3,34.9,32.5,-5.9,112
2021-03-29 11:15:04,24.8,-10.5,35.3,32.5,-5.8,111
2021-03-29 11:20:04,24.8,-10.7,35.5,32.5,-5.8,112
2021-03-29 11:25:04,25.0,-9.6,34.6,32.5,-5.7,112
2021-03-29 11:30:04,25.3,-10.2,35.5,32.5,-5.7,112
2021-03-29 11:35:04,25.5,-10.3,35.8,32.6,-5.5,111
2021-03-29 11:40:04,25.5,-10.3,35.8,32.6,-5.4,112
2021-03-29 11:45:04,25.5,-10.0,35.5,32.6,-5.3,112
2021-03-29 11:50:04,25.8,-9.4,35.2,32.6,-5.3,112
2021-03-29 11:55:04,26.1,-9.9,36.0,32.6,-5.2,111
2021-03-29 12:00:04,26.3,-9.4,35.6,32.6,-5.2,112
2021-03-29 12:05:04,26.5,-9.4,35.9,32.6,-5.1,112
2021-03-29 12:10:04,26.6,-9.4,36.0,32.6,-4.9,111
2021-03-29 12:15:04,26.7,-9.4,36.1,32.6,-4.8,112
2021-03-29 12:20:04,26.7,-10.0,36.6,32.6,-4.8,112
2021-03-29 12:25:04,26.7,-9.4,36.1,32.6,-4.8,112
2021-03-29 12:30:04,26.8,-9.7,36.5,32.6,-4.7,112
2021-03-29 12:35:04,26.9,-9.9,36.8,32.6,-4.7,111
2021-03-29 12:40:04,27.0,-9.3,36.3,32.6,-4.7,112
2021-03-29 12:45:04,27.3,-9.3,36.5,32.6,-4.7,112
2021-03-29 12:50:04,27.6,-8.7,36.3,32.6,-5.1,111
2021-03-29 12:55:04,27.6,-9.3,36.9,32.6,-5.2,112
2021-03-29 13:00:04,27.7,-9.1,36.8,32.6,-5.2,112
2021-03-29 13:05:04,27.6,-8.1,35.8,32.6,-5.2,112
2021-03-29 13:10:04,27.8,-7.9,35.7,32.6,-5.2,112
2021-03-29 13:15:04,27.9,-7.8,35.7,32.6,-5.2,111
2021-03-29 13:20:04,28.0,-7.5,35.5,32.6,-5.2,112
2021-03-29 13:25:04,28.2,-7.3,35.4,32.6,-5.2,111
2021-03-29 13:30:04,28.3,-7.0,35.2,32.6,-5.2,112
2021-03-29 13:35:04,28.4,-6.7,35.1,32.6,-5.2,112
2021-03-29 13:40:04,28.5,-7.0,35.5,32.6,-5.2,111
2021-03-29 13:45:04,28.5,-6.8,35.3,32.6,-5.2,112
2021-03-29 13:50:04,28.5,-7.0,35.5,32.6,-5.2,112
2021-03-29 13:55:04,28.5,-7.0,35.5,32.6,-5.2,111
2021-03-29 14:00:04,28.4,-6.5,34.9,32.6,-5.2,111
2021-03-29 14:05:04,28.5,-6.7,35.2,32.6,-5.2,112
2021-03-29 14:10:04,28.6,-5.9,34.4,32.6,-5.2,111
2021-03-29 14:15:04,28.2,-5.8,34.0,32.6,-5.2,112
2021-03-29 14:20:04,28.9,-5.3,34.1,32.6,-5.2,112
2021-03-29 14:25:04,29.0,-5.3,34.4,32.6,-5.2,111
2021-03-29 14:30:04,29.0,-6.1,35.2,32.6,-5.2,112
2021-03-29 14:35:04,28.8,-5.9,34.7,32.6,-5.2,111
2021-03-29 14:40:04,28.8,-6.4,35.2,32.6,-5.2,112
2021-03-29 14:45:04,28.6,-6.5,35.2,32.6,-5.2,112
2021-03-29 14:50:04,28.6,-5.5,34.2,32.6,-5.2,111
2021-03-29 14:55:04,28.8,-4.9,33.7,32.6,-5.2,112
2021-03-29 15:00:04,28.9,-5.5,34.4,32.6,-5.2,112
2021-03-29 15:05:04,29.0,-6.0,34.9,32.6,-5.2,111
2021-03-29 15:10:04,29.1,-4.2,33.3,32.6,-5.2,112
2021-03-29 15:15:04,29.3,-5.1,34.4,32.6,-5.2,111
2021-03-29 15:20:04,29.4,-4.2,33.6,32.6,-5.2,112
2021-03-29 15:25:04,29.5,-4.4,33.9,32.6,-5.2,112
2021-03-29 15:30:04,29.6,-4.4,34.1,32.6,-5.2,111
2021-03-29 15:35:04,29.7,-4.1,33.8,32.6,-5.2,113
2021-03-29 15:40:04,29.7,-4.4,34.1,32.6,-5.2,112
2021-03-29 15:45:04,29.6,-4.3,33.9,32.6,-5.2,111
2021-03-29 15:50:04,29.6,-4.1,33.6,32.6,-5.2,112
2021-03-29 15:55:04,29.5,-4.0,33.5,32.6,-5.2,111
2021-03-29 16:00:04,29.7,-3.6,33.3,32.6,-5.2,112
2021-03-29 16:05:04,30.0,-3.6,33.6,32.6,-5.2,112
2021-03-29 16:10:04,30.1,-3.4,33.6,32.6,-5.2,111
2021-03-29 16:15:04,30.4,-4.7,35.1,32.6,-5.2,112
2021-03-29 16:20:04,29.8,-4.3,34.1,32.6,-5.2,112
2021-03-29 16:25:04,30.3,-5.1,35.4,32.6,-5.2,111
2021-03-29 16:30:04,30.1,-5.1,35.2,32.6,-5.2,112
2021-03-29 16:35:04,29.9,-5.2,35.2,32.6,-5.2,112
2021-03-29 16:40:04,29.9,-5.1,35.0,32.6,-5.2,112
2021-03-29 16:45:05,29.9,-4.7,34.5,32.6,-5.2,112
2021-03-29 16:50:05,29.8,-5.4,35.2,32.6,-5.2,111
2021-03-29 16:55:05,29.8,-4.9,34.7,32.6,-5.2,112
2021-03-29 17:00:05,30.0,-5.0,34.9,32.6,-5.2,111
2021-03-29 17:05:05,30.0,-4.7,34.7,32.6,-5.2,112
2021-03-29 17:10:05,30.2,-5.0,35.3,32.6,-5.2,112
2021-03-29 17:15:05,30.1,-6.0,36.1,32.6,-5.2,111
2021-03-29 17:20:05,29.7,-5.4,35.1,32.6,-5.2,112
2021-03-29 17:25:05,29.8,-4.8,34.6,32.6,-5.2,112
2021-03-29 17:30:05,30.0,-5.0,35.0,32.6,-5.2,111
2021-03-29 17:35:05,30.0,-5.8,35.8,32.6,-5.2,112
2021-03-29 17:40:05,29.7,-5.5,35.2,32.6,-5.2,111
2021-03-29 17:45:05,29.5,-6.3,35.7,32.6,-5.2,112
2021-03-29 17:50:05,29.0,-6.5,35.6,32.6,-5.2,112
2021-03-29 17:55:05,28.8,-6.9,35.6,32.6,-5.2,111
2021-03-29 18:00:05,28.5,-7.9,36.4,32.6,-5.2,112
2021-03-29 18:05:05,28.1,-7.6,35.8,32.6,-5.2,111
2021-03-29 18:10:05,28.0,-8.3,36.3,32.6,-5.2,111
2021-03-29 18:15:05,27.7,-8.9,36.6,32.6,-5.2,112
2021-03-29 18:20:05,27.4,-9.1,36.5,32.6,-5.2,112
2021-03-29 18:25:05,27.3,-10.0,37.3,32.6,-5.2,112
2021-03-29 18:30:05,27.1,-10.8,37.9,32.6,-5.2,111
2021-03-29 18:35:05,26.7,-11.0,37.7,32.5,-5.2,112
2021-03-29 18:40:05,26.4,-11.6,38.0,32.5,-5.1,111
2021-03-29 18:45:05,26.1,-11.6,37.6,32.5,-4.8,111
2021-03-29 18:50:05,26.0,-11.9,37.8,32.5,-4.8,111
2021-03-29 18:55:05,25.6,-12.9,38.5,32.5,-5.0,112
2021-03-29 19:00:05,25.2,-13.3,38.5,32.5,-5.2,111
2021-03-29 19:05:05,25.0,-12.3,37.3,32.4,-5.3,111
2021-03-29 19:10:05,25.0,-13.4,38.3,32.4,-5.4,112
2021-03-29 19:15:05,24.3,-13.5,37.9,32.3,-5.7,112
2021-03-29 19:20:05,24.5,-13.9,38.3,32.1,-5.9,111
2021-03-29 19:25:05,24.2,-14.1,38.3,31.9,-6.2,112
2021-03-29 19:30:05,23.7,-15.0,38.7,31.5,-6.5,111
2021-03-29 19:35:05,23.0,-15.4,38.4,30.9,-6.9,112
2021-03-29 19:40:05,22.6,-15.2,37.7,30.1,-6.8,112
2021-03-29 19:45:05,22.2,-15.1,37.4,28.7,-6.4,111
2021-03-29 19:50:05,21.9,-15.3,37.2,26.2,-5.5,112
2021-03-29 19:55:05,21.6,-15.7,37.2,22.1,-5.5,111
2021-03-29 20:00:05,21.2,-15.9,37.1,16.4,-5.4,112
2021-03-29 20:05:05,20.9,-16.0,36.9,10.2,-5.4,112
2021-03-29 20:10:05,20.3,-15.9,36.2,5.6,-5.6,111
2021-03-29 20:15:05,20.5,-15.9,36.5,2.8,-5.6,111
2021-03-29 20:20:05,20.4,-16.0,36.4,1.3,-5.4,112
2021-03-29 20:25:05,20.3,-16.0,36.3,0.6,-5.4,111
2021-03-29 20:30:05,20.1,-16.2,36.3,0.3,-5.6,111
2021-03-29 20:35:05,20.0,-16.2,36.2,0.1,-5.7,112
2021-03-29 20:40:05,20.0,-16.1,36.1,0.0,-5.7,111
2021-03-29 20:45:05,19.9,-16.2,36.1,0.0,-5.7,111
2021-03-29 20:50:05,19.8,-16.2,35.9,0.0,-5.7,112
2021-03-29 20:55:05,19.8,-16.1,35.9,0.0,-5.7,111
2021-03-29 21:00:05,19.8,-16.2,36.0,0.0,-5.7,112
2021-03-29 21:05:05,19.8,-16.2,36.0,0.0,-5.7,111
2021-03-29 21:10:05,19.8,-16.2,36.0,0.0,-5.7,112
2021-03-29 21:15:05,19.7,-16.4,36.2,0.0,-5.7,111
2021-03-29 21:20:05,19.7,-16.5,36.2,0.0,-5.7,112
2021-03-29 21:25:05,19.7,-16.7,36.4,0.0,-5.7,112
2021-03-29 21:30:05,19.6,-17.0,36.6,0.0,-5.7,111
2021-03-29 21:35:05,19.6,-17.0,36.6,0.0,-5.7,112
2021-03-29 21:40:05,19.5,-17.2,36.8,0.0,-5.7,111
2021-03-29 21:45:05,19.5,-17.0,36.5,0.0,-5.7,112
2021-03-29 21:50:05,19.5,-17.0,36.5,0.0,-5.7,111
2021-03-29 21:55:05,19.5,-17.1,36.6,0.0,-5.7,112
2021-03-29 22:00:05,19.2,-17.0,36.1,0.0,-5.8,111
2021-03-29 22:05:05,18.9,-16.4,35.3,0.0,-5.8,112
2021-03-29 22:10:05,18.8,-16.4,35.2,0.0,-5.8,112
2021-03-29 22:15:05,18.8,-16.3,35.1,0.0,-5.8,111
2021-03-29 22:20:05,18.8,-16.0,34.8,0.0,-5.8,112
2021-03-29 22:25:05,18.7,-16.1,34.9,0.0,-5.8,111
2021-03-29 22:30:05,18.7,-15.8,34.5,0.0,-5.8,112
2021-03-29 22:35:05,18.7,-15.8,34.4,0.0,-5.8,111
2021-03-29 22:40:05,18.9,-15.8,34.7,0.0,-5.8,112
2021-03-29 22:45:05,19.1,-15.7,34.9,0.0,-5.8,111
2021-03-29 22:50:05,19.2,-15.3,34.5,0.0,-5.8,112
2021-03-29 22:55:05,19.4,-15.0,34.3,0.0,-5.8,111
2021-03-29 23:00:05,19.5,-14.8,34.2,0.0,-5.8,112
2021-03-29 23:05:05,19.5,-14.5,34.0,0.0,-5.7,111
2021-03-29 23:10:05,19.5,-14.6,34.2,0.0,-5.7,112
2021-03-29 23:15:05,19.5,-14.3,33.8,0.0,-5.8,111
2021-03-29 23:20:05,19.5,-13.9,33.5,0.0,-5.8,112
2021-03-29 23:25:05,19.6,-14.0,33.6,0.0,-5.8,111
2021-03-29 23:30:05,19.6,-14.0,33.5,0.0,-5.8,112
2021-03-29 23:35:05,19.5,-14.0,33.5,0.0,-5.8,111
2021-03-29 23:40:05,19.6,-13.7,33.2,0.0,-5.8,112
2021-03-29 23:45:05,19.6,-13.5,33.1,0.0,-5.8,111
2021-03-29 23:50:05,19.6,-13.4,33.0,0.0,-5.8,112
2021-03-29 23:55:05,19.6,-13.3,32.9,0.0,-5.8,111
