Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-30 00:00:07,25.8,-1.1,26.9,0.3,2.3,112
2015-06-30 00:05:07,25.8,-1.2,27.0,0.3,2.3,111
2015-06-30 00:10:07,25.8,-1.0,26.7,0.3,2.3,112
2015-06-30 00:15:07,25.8,-0.8,26.6,0.3,2.3,112
2015-06-30 00:20:07,25.8,-0.8,26.6,0.3,2.3,111
2015-06-30 00:25:07,25.9,-0.7,26.6,0.3,2.3,113
2015-06-30 00:30:07,25.9,-0.9,26.8,0.3,2.3,111
2015-06-30 00:35:07,25.8,-1.0,26.7,0.3,2.3,111
2015-06-30 00:40:07,25.7,-0.8,26.5,0.3,2.3,111
2015-06-30 00:45:07,25.8,-0.5,26.3,0.3,2.3,113
2015-06-30 00:50:07,25.9,-1.0,26.9,0.3,2.3,111
2015-06-30 00:55:07,25.8,-0.6,26.4,0.3,2.3,112
2015-06-30 01:00:07,25.6,-1.0,26.6,0.3,2.3,111
2015-06-30 01:05:07,25.5,-1.3,26.7,0.3,2.4,112
2015-06-30 01:10:07,25.4,-1.0,26.4,0.3,2.4,112
2015-06-30 01:15:07,25.5,-1.3,26.8,0.3,2.4,111
2015-06-30 01:20:07,25.4,-1.9,27.3,0.3,2.3,112
2015-06-30 01:25:07,25.2,-2.1,27.3,0.3,2.3,111
2015-06-30 01:30:07,25.1,-1.6,26.7,0.3,2.3,112
2015-06-30 01:35:07,25.1,-1.5,26.6,0.3,2.3,112
2015-06-30 01:40:07,25.0,-1.5,26.5,0.3,2.3,111
2015-06-30 01:45:07,25.0,-2.0,27.0,0.3,2.3,112
2015-06-30 01:50:07,24.9,-1.9,26.9,0.3,2.3,111
2015-06-30 01:55:07,24.9,-1.4,26.3,0.3,2.3,112
2015-06-30 02:00:07,24.9,-1.4,26.3,0.3,2.3,112
2015-06-30 02:05:07,24.9,-1.2,26.2,0.2,2.3,112
2015-06-30 02:10:07,25.0,-1.5,26.5,0.2,2.3,111
2015-06-30 02:15:07,25.1,-1.1,26.2,0.2,2.3,112
2015-06-30 02:20:07,25.2,-0.6,25.8,0.2,2.3,112
2015-06-30 02:25:07,25.3,-0.5,25.8,0.2,2.3,112
2015-06-30 02:30:07,25.4,-0.7,26.1,0.2,2.3,112
2015-06-30 02:35:07,25.4,-1.6,27.0,0.2,2.3,112
2015-06-30 02:40:07,25.3,-2.2,27.5,0.2,2.3,111
2015-06-30 02:45:07,25.1,-1.8,26.8,0.2,2.3,112
2015-06-30 02:50:07,24.9,-1.6,26.5,0.1,2.4,111
2015-06-30 02:55:07,24.9,-1.2,26.1,0.1,2.3,112
2015-06-30 03:00:07,24.9,-1.7,26.6,0.1,2.3,111
2015-06-30 03:05:07,25.0,-1.8,26.8,0.1,2.3,112
2015-06-30 03:10:07,24.9,-2.0,26.9,0.1,2.4,112
2015-06-30 03:15:07,24.8,-1.9,26.7,0.1,2.4,111
2015-06-30 03:20:07,24.8,-2.2,26.9,0.1,2.4,112
2015-06-30 03:25:07,24.7,-2.1,26.9,0.1,2.4,112
2015-06-30 03:30:07,24.7,-2.3,27.0,0.2,2.4,111
2015-06-30 03:35:07,24.7,-2.2,26.9,0.3,2.4,112
2015-06-30 03:40:07,24.7,-2.3,27.0,0.4,2.4,112
2015-06-30 03:45:07,24.6,-2.8,27.4,0.5,2.4,112
2015-06-30 03:50:07,24.6,-2.6,27.1,0.8,2.3,111
2015-06-30 03:55:07,24.5,-2.5,27.1,1.3,2.3,111
2015-06-30 04:00:07,24.5,-2.6,27.1,2.0,2.3,112
2015-06-30 04:05:07,24.5,-2.5,27.0,3.1,2.3,112
2015-06-30 04:10:07,24.5,-2.3,26.8,4.9,2.3,112
2015-06-30 04:15:07,24.5,-2.4,26.9,7.5,2.3,111
2015-06-30 04:20:07,24.5,-2.2,26.7,11.0,2.3,112
2015-06-30 04:25:07,24.5,-2.4,27.0,15.2,2.3,111
2015-06-30 04:30:07,24.6,-2.4,26.9,19.5,2.3,112
2015-06-30 04:35:07,24.6,-2.3,26.8,23.2,2.3,111
2015-06-30 04:40:07,24.5,-2.2,26.8,26.1,2.3,112
2015-06-30 04:45:07,24.5,-2.3,26.8,28.2,2.3,111
2015-06-30 04:50:07,24.5,-2.5,27.0,29.5,2.3,112
2015-06-30 04:55:07,24.5,-2.4,26.9,30.3,2.3,111
2015-06-30 05:00:07,24.5,-2.2,26.7,30.9,2.3,111
2015-06-30 05:05:07,24.6,-2.2,26.8,31.2,2.3,112
2015-06-30 05:10:07,24.7,-2.3,27.0,31.5,2.3,111
2015-06-30 05:15:07,24.8,-2.8,27.6,31.6,2.3,112
2015-06-30 05:20:07,24.8,-2.9,27.8,31.8,2.4,112
2015-06-30 05:25:07,24.5,-2.9,27.4,31.9,2.4,112
2015-06-30 05:30:07,25.2,-2.7,27.9,32.0,2.3,112
2015-06-30 05:35:07,25.5,-2.8,28.3,32.0,2.3,112
2015-06-30 05:40:07,25.8,-2.2,28.0,32.0,2.3,111
2015-06-30 05:45:07,26.2,-2.3,28.5,32.1,2.3,112
2015-06-30 05:50:07,26.6,-2.1,28.7,32.1,2.3,111
2015-06-30 05:55:07,27.0,-2.1,29.1,32.1,2.3,111
2015-06-30 06:00:07,27.3,-2.1,29.4,32.1,2.5,112
2015-06-30 06:05:03,27.6,-2.2,29.7,32.1,2.4,71
2015-06-30 06:10:03,27.7,-1.8,29.5,32.2,2.3,112
2015-06-30 06:15:03,27.9,-1.8,29.8,32.2,2.3,111
2015-06-30 06:20:03,28.1,-1.9,30.0,32.2,2.3,112
2015-06-30 06:25:03,28.2,-1.9,30.2,32.2,2.3,111
2015-06-30 06:30:03,28.4,-1.5,29.9,32.2,2.3,112
2015-06-30 06:35:03,28.6,-1.4,30.1,32.2,2.3,111
2015-06-30 06:40:03,28.9,-1.4,30.3,32.2,2.3,112
2015-06-30 06:45:03,29.2,-1.2,30.5,32.2,2.3,111
2015-06-30 06:50:03,29.5,-1.0,30.5,32.2,2.3,112
2015-06-30 06:55:03,29.9,-0.7,30.6,32.2,2.3,112
2015-06-30 07:00:03,30.2,-0.6,30.8,32.2,2.3,112
2015-06-30 07:05:03,30.4,-0.9,31.3,32.2,2.3,112
2015-06-30 07:10:03,30.4,-0.5,31.0,32.2,2.3,111
2015-06-30 07:15:03,30.5,-0.3,30.8,32.2,2.3,113
2015-06-30 07:20:03,30.7,-0.3,31.0,32.2,2.3,111
2015-06-30 07:25:03,30.9,-0.2,31.1,32.3,2.3,112
2015-06-30 07:30:03,31.0,-0.3,31.3,32.3,2.3,112
2015-06-30 07:35:03,31.0,-0.1,31.1,32.3,2.3,111
2015-06-30 07:40:03,31.1,0.2,30.9,32.3,2.3,112
2015-06-30 07:45:03,31.2,0.3,30.9,32.3,2.3,111
2015-06-30 07:50:03,31.4,0.3,31.1,32.3,2.3,112
2015-06-30 07:55:03,31.5,0.3,31.2,32.3,2.3,111
2015-06-30 08:00:03,31.5,0.5,31.0,32.3,2.3,111
2015-06-30 08:05:03,31.4,0.5,30.9,32.3,2.3,111
2015-06-30 08:10:03,31.3,0.9,30.4,32.3,2.3,112
2015-06-30 08:15:03,31.1,0.9,30.2,32.3,2.3,111
2015-06-30 08:20:03,30.8,1.0,29.8,32.3,2.3,111
2015-06-30 08:25:03,30.6,1.1,29.5,32.3,2.3,111
2015-06-30 08:30:03,30.4,1.1,29.3,32.3,2.3,110
2015-06-30 08:35:03,30.4,1.6,28.8,32.3,2.3,112
2015-06-30 08:40:03,30.7,1.8,28.9,32.3,2.3,111
2015-06-30 08:45:03,31.0,1.3,29.6,32.3,2.3,111
2015-06-30 08:50:03,31.0,1.6,29.4,32.3,2.3,111
2015-06-30 08:55:03,30.9,1.6,29.3,32.3,2.3,111
2015-06-30 09:00:03,30.8,1.8,29.0,32.3,2.3,111
2015-06-30 09:05:03,30.8,1.9,28.9,32.3,2.3,111
2015-06-30 09:10:03,30.8,2.7,28.1,32.4,2.3,111
2015-06-30 09:15:03,31.3,3.1,28.2,32.4,2.3,111
2015-06-30 09:20:03,32.0,3.0,29.0,32.4,2.3,111
2015-06-30 09:25:03,32.6,3.2,29.4,32.4,1.9,111
2015-06-30 09:30:03,33.1,3.1,30.0,32.4,1.5,112
2015-06-30 09:35:03,33.5,3.3,30.1,32.4,1.4,111
2015-06-30 09:40:03,33.8,3.9,29.9,32.5,1.2,112
2015-06-30 09:45:03,33.6,4.2,29.3,32.5,1.3,111
2015-06-30 09:50:03,34.5,4.5,30.1,32.5,1.5,112
2015-06-30 09:55:03,34.8,4.9,29.9,32.5,1.6,111
2015-06-30 10:00:03,35.0,5.2,29.9,32.5,1.8,112
2015-06-30 10:05:03,35.3,5.3,30.0,32.5,1.8,112
2015-06-30 10:10:03,35.5,5.2,30.2,32.5,1.9,111
2015-06-30 10:15:03,35.6,5.4,30.3,32.5,2.0,112
2015-06-30 10:20:03,35.8,5.6,30.2,32.5,2.0,112
2015-06-30 10:25:03,36.0,5.8,30.1,32.5,2.0,111
2015-06-30 10:30:03,36.0,6.3,29.7,32.6,2.0,111
2015-06-30 10:35:03,36.2,6.5,29.7,32.6,2.1,112
2015-06-30 10:40:03,36.3,6.8,29.5,32.6,2.3,112
2015-06-30 10:45:03,36.6,7.2,29.4,32.6,2.4,111
2015-06-30 10:50:03,37.0,8.0,29.0,32.6,2.4,112
2015-06-30 10:55:03,36.9,7.8,29.1,32.6,2.4,111
2015-06-30 11:00:03,37.2,8.0,29.2,32.6,2.5,111
2015-06-30 11:05:03,37.4,8.4,29.0,32.6,2.6,112
2015-06-30 11:10:03,37.6,9.0,28.7,32.6,2.7,111
2015-06-30 11:15:03,37.9,9.2,28.8,32.6,2.8,112
2015-06-30 11:20:03,38.3,9.9,28.4,32.6,2.8,112
2015-06-30 11:25:03,38.7,9.7,29.0,32.6,2.5,112
2015-06-30 11:30:03,39.2,10.5,28.7,32.6,2.4,111
2015-06-30 11:35:03,39.9,10.8,29.2,32.6,2.4,112
2015-06-30 11:40:03,40.4,10.1,30.3,32.6,2.4,111
2015-06-30 11:45:03,39.8,9.8,30.1,32.6,2.4,112
2015-06-30 11:50:03,39.7,11.2,28.5,32.6,2.4,111
2015-06-30 11:55:03,40.3,11.1,29.3,32.6,2.4,111
2015-06-30 12:00:03,40.6,10.9,29.7,32.6,2.4,112
2015-06-30 12:05:03,40.8,11.5,29.3,32.6,2.4,111
2015-06-30 12:10:03,41.3,11.9,29.4,32.6,2.4,112
2015-06-30 12:15:03,41.7,12.4,29.3,32.6,2.4,111
2015-06-30 12:20:03,42.3,12.5,29.8,32.6,2.4,112
2015-06-30 12:25:03,42.7,12.7,30.0,32.6,2.4,111
2015-06-30 12:30:03,43.1,12.6,30.5,32.6,2.4,111
2015-06-30 12:35:03,43.0,13.2,29.9,32.6,2.4,111
2015-06-30 12:40:03,43.2,13.2,30.0,32.6,2.4,111
2015-06-30 12:45:03,43.6,13.6,30.0,32.6,2.4,112
2015-06-30 12:50:03,43.7,13.6,30.2,32.6,2.4,111
2015-06-30 12:55:03,43.7,13.0,30.7,32.6,2.4,111
2015-06-30 13:00:03,43.2,12.8,30.4,32.6,2.4,112
2015-06-30 13:05:03,42.2,12.5,29.7,32.6,2.4,111
2015-06-30 13:10:03,42.4,13.7,28.6,32.6,2.4,111
2015-06-30 13:15:03,42.3,13.4,28.9,32.6,2.4,112
2015-06-30 13:20:03,42.1,13.4,28.7,32.6,2.4,111
2015-06-30 13:25:03,42.6,14.2,28.4,32.6,2.4,111
2015-06-30 13:30:03,43.3,14.6,28.7,32.6,2.4,112
2015-06-30 13:35:03,43.9,14.7,29.2,32.6,2.4,111
2015-06-30 13:40:03,44.0,13.9,30.1,32.6,2.4,111
2015-06-30 13:45:03,44.1,14.3,29.9,32.6,2.4,111
2015-06-30 13:50:03,44.2,14.6,29.6,32.6,2.4,111
2015-06-30 13:55:03,44.3,14.6,29.7,32.6,2.4,112
2015-06-30 14:00:03,44.1,14.5,29.6,32.6,2.4,111
2015-06-30 14:05:03,43.9,14.7,29.2,32.6,2.4,112
2015-06-30 14:10:03,44.2,15.7,28.5,32.6,2.4,111
2015-06-30 14:15:03,44.6,15.3,29.3,32.6,2.4,111
2015-06-30 14:20:03,44.5,14.8,29.7,32.6,2.4,112
2015-06-30 14:25:03,44.5,15.4,29.1,32.6,2.4,112
2015-06-30 14:30:03,44.7,15.0,29.7,32.6,2.4,111
2015-06-30 14:35:03,44.5,15.3,29.2,32.6,2.4,112
2015-06-30 14:40:03,44.6,15.9,28.8,32.6,2.4,111
2015-06-30 14:45:03,44.9,15.4,29.5,32.6,2.4,111
2015-06-30 14:50:03,44.7,15.0,29.7,32.6,2.4,112
2015-06-30 14:55:03,44.6,15.5,29.2,32.6,2.4,111
2015-06-30 15:00:03,44.4,15.1,29.3,32.6,2.4,111
2015-06-30 15:05:03,44.2,15.8,28.4,32.6,2.4,112
2015-06-30 15:10:03,44.3,15.1,29.2,32.6,2.4,111
2015-06-30 15:15:03,44.3,15.3,29.0,32.6,2.4,112
2015-06-30 15:20:03,44.6,15.5,29.1,32.6,2.4,112
2015-06-30 15:25:03,44.7,15.2,29.5,32.6,2.3,111
2015-06-30 15:30:03,44.9,15.9,29.0,32.6,2.4,111
2015-06-30 15:35:03,45.3,16.0,29.4,32.6,2.4,112
2015-06-30 15:40:03,45.5,14.9,30.6,32.6,2.4,111
2015-06-30 15:45:03,45.0,14.8,30.2,32.6,2.4,111
2015-06-30 15:50:03,44.4,14.9,29.6,32.6,2.4,112
2015-06-30 15:55:04,44.4,15.3,29.1,32.6,2.4,111
2015-06-30 16:00:04,44.3,14.9,29.4,32.6,2.4,112
2015-06-30 16:05:04,44.3,15.3,29.0,32.6,2.4,111
2015-06-30 16:10:04,44.4,15.2,29.1,32.6,2.4,111
2015-06-30 16:15:04,44.5,15.5,29.0,32.6,2.4,111
2015-06-30 16:20:04,44.5,15.2,29.3,32.6,2.4,112
2015-06-30 16:25:04,44.7,14.6,30.0,32.6,2.4,111
2015-06-30 16:30:04,44.6,14.8,29.8,32.6,2.4,111
2015-06-30 16:35:04,44.5,15.0,29.5,32.6,2.4,112
2015-06-30 16:40:04,44.5,14.3,30.2,32.6,2.4,111
2015-06-30 16:45:04,44.1,13.8,30.3,32.6,2.4,111
2015-06-30 16:50:04,43.8,14.0,29.8,32.6,2.4,112
2015-06-30 16:55:04,43.8,14.2,29.7,32.6,2.4,111
2015-06-30 17:00:04,43.9,14.5,29.4,32.6,2.4,111
2015-06-30 17:05:04,44.0,13.6,30.4,32.6,2.4,112
2015-06-30 17:10:04,43.8,13.8,30.0,32.6,2.4,111
2015-06-30 17:15:04,43.7,13.8,29.9,32.6,2.4,111
2015-06-30 17:20:04,43.7,14.4,29.3,32.6,2.4,112
2015-06-30 17:25:04,43.9,13.9,30.0,32.6,2.4,111
2015-06-30 17:30:04,43.6,14.4,29.1,32.6,2.4,111
2015-06-30 17:35:04,43.8,14.3,29.5,32.6,2.4,111
2015-06-30 17:40:04,43.8,14.0,29.7,32.6,2.4,112
2015-06-30 17:45:04,43.6,14.0,29.7,32.6,2.4,111
2015-06-30 17:50:04,43.4,13.2,30.2,32.6,2.4,111
2015-06-30 17:55:04,43.1,14.2,28.9,32.6,2.4,111
2015-06-30 18:00:04,43.2,13.8,29.3,32.6,2.3,112
2015-06-30 18:05:04,43.1,14.5,28.6,32.6,2.4,111
2015-06-30 18:10:04,43.4,14.0,29.4,32.6,2.3,112
2015-06-30 18:15:04,43.2,13.7,29.5,32.6,2.4,111
2015-06-30 18:20:04,42.8,13.1,29.8,32.6,2.4,111
2015-06-30 18:25:04,42.4,13.1,29.3,32.6,2.4,111
2015-06-30 18:30:04,42.1,12.9,29.2,32.6,2.4,111
2015-06-30 18:35:04,41.7,12.6,29.1,32.6,2.4,111
2015-06-30 18:40:04,41.4,12.7,28.7,32.6,2.4,111
2015-06-30 18:45:04,41.3,12.4,28.9,32.6,2.4,112
2015-06-30 18:50:04,41.1,12.9,28.2,32.6,2.4,111
2015-06-30 18:55:04,41.0,12.5,28.5,32.6,2.4,111
2015-06-30 19:00:04,40.9,12.1,28.8,32.6,2.4,112
2015-06-30 19:05:04,40.7,12.1,28.6,32.6,2.4,111
2015-06-30 19:10:04,40.6,12.1,28.4,32.6,2.4,112
2015-06-30 19:15:04,40.4,11.8,28.6,32.6,2.4,111
2015-06-30 19:20:04,40.2,11.9,28.3,32.6,2.4,112
2015-06-30 19:25:04,40.1,11.3,28.7,32.5,2.4,111
2015-06-30 19:30:04,39.6,10.8,28.8,32.5,2.4,111
2015-06-30 19:35:04,38.9,10.7,28.2,32.5,2.4,112
2015-06-30 19:40:04,38.3,10.2,28.2,32.5,2.4,111
2015-06-30 19:45:04,37.9,10.1,27.7,32.5,2.4,112
2015-06-30 19:50:04,37.5,10.1,27.4,32.5,2.4,111
2015-06-30 19:55:04,37.3,9.9,27.4,32.5,2.3,112
2015-06-30 20:00:04,37.1,9.8,27.3,32.5,2.3,112
2015-06-30 20:05:04,36.8,9.4,27.4,32.4,2.3,111
2015-06-30 20:10:04,36.5,9.4,27.1,32.4,2.3,112
2015-06-30 20:15:04,36.1,8.8,27.3,32.3,2.3,111
2015-06-30 20:20:04,35.5,8.9,26.6,32.3,2.7,112
2015-06-30 20:25:04,35.1,9.8,25.3,32.4,2.7,112
2015-06-30 20:30:04,35.1,10.5,24.6,32.4,2.7,111
2015-06-30 20:35:04,35.1,11.2,23.9,32.4,2.7,111
2015-06-30 20:40:04,35.1,12.2,23.0,32.3,2.7,111
2015-06-30 20:45:04,35.2,13.9,21.3,32.3,2.7,112
2015-06-30 20:50:04,33.0,15.1,17.9,32.3,2.4,111
2015-06-30 20:55:04,30.6,15.4,15.2,32.1,2.1,112
2015-06-30 21:00:04,29.7,15.6,14.1,31.7,2.2,111
2015-06-30 21:05:04,29.1,16.0,13.1,31.0,1.5,112
2015-06-30 21:10:04,28.7,16.2,12.5,30.2,1.4,111
2015-06-30 21:15:04,28.2,15.0,13.1,29.8,12.4,111
2015-06-30 21:20:04,27.4,13.7,13.7,29.1,4.9,111
2015-06-30 21:25:04,26.8,15.1,11.8,27.6,2.2,112
2015-06-30 21:30:04,27.0,15.7,11.3,25.2,2.3,112
2015-06-30 21:35:04,27.1,15.2,11.9,21.8,8.2,111
2015-06-30 21:40:04,26.9,14.9,11.9,16.8,3.6,111
2015-06-30 21:45:04,26.8,15.9,11.0,12.3,2.3,112
2015-06-30 21:50:04,26.9,16.0,10.9,10.3,2.3,111
2015-06-30 21:55:04,27.0,16.2,10.8,8.9,3.0,112
2015-06-30 22:00:04,27.1,15.5,11.6,6.8,2.3,111
2015-06-30 22:05:04,27.1,15.2,11.9,4.0,2.3,111
2015-06-30 22:10:04,27.2,15.5,11.7,2.0,2.3,112
2015-06-30 22:15:04,27.2,16.5,10.7,1.1,2.3,111
2015-06-30 22:20:04,27.2,16.3,10.8,0.8,5.3,111
2015-06-30 22:25:04,26.8,15.3,11.5,0.6,6.2,112
2015-06-30 22:30:04,26.4,14.6,11.8,0.4,5.6,111
2015-06-30 22:35:04,26.2,15.0,11.2,0.3,2.5,112
2015-06-30 22:40:04,26.2,15.1,11.1,0.2,2.2,111
2015-06-30 22:45:04,26.3,15.1,11.2,0.1,2.3,112
2015-06-30 22:50:04,26.4,14.7,11.8,0.1,2.3,111
2015-06-30 22:55:04,26.5,13.9,12.6,0.1,2.3,112
2015-06-30 23:00:04,26.6,14.3,12.3,0.1,2.3,111
2015-06-30 23:05:04,26.7,15.4,11.3,0.1,2.3,111
2015-06-30 23:10:04,26.8,15.7,11.1,0.1,2.3,112
2015-06-30 23:15:04,26.9,15.4,11.5,0.1,2.3,111
2015-06-30 23:20:04,26.9,15.1,11.8,0.1,7.0,111
2015-06-30 23:25:04,26.3,12.6,13.7,0.1,15.2,111
2015-06-30 23:30:04,25.4,14.2,11.2,0.1,7.7,112
2015-06-30 23:35:04,25.0,13.4,11.6,0.1,3.5,111
2015-06-30 23:40:04,25.2,15.1,10.1,0.1,2.3,112
2015-06-30 23:45:04,25.7,15.4,10.2,0.1,2.3,111
2015-06-30 23:50:04,26.1,15.9,10.1,0.1,2.3,111
2015-06-30 23:55:04,26.4,16.3,10.1,0.1,2.3,112
