Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-04 00:00:02,25.3,-9.7,35.0,0.0,2.3,112
2010-07-04 00:05:02,25.3,-9.8,35.0,0.0,2.3,112
2010-07-04 00:10:02,24.8,-9.8,34.6,0.0,2.3,112
2010-07-04 00:15:02,25.4,-9.7,35.0,0.0,2.3,111
2010-07-04 00:20:02,25.4,-9.8,35.2,0.0,2.3,112
2010-07-04 00:25:02,25.4,-10.0,35.3,0.0,2.3,112
2010-07-04 00:30:02,25.4,-10.1,35.5,0.0,2.3,112
2010-07-04 00:35:02,25.3,-10.2,35.5,0.0,2.3,112
2010-07-04 00:40:02,25.1,-10.2,35.3,0.0,2.3,113
2010-07-04 00:45:02,25.0,-10.2,35.2,0.0,2.3,112
2010-07-04 00:50:02,25.0,-10.1,35.1,0.0,2.3,112
2010-07-04 00:55:02,25.0,-10.2,35.2,0.0,2.3,112
2010-07-04 01:00:02,25.0,-10.3,35.2,0.0,2.3,112
2010-07-04 01:05:02,24.9,-10.3,35.2,0.0,2.3,112
2010-07-04 01:10:02,24.8,-10.3,35.1,0.0,2.3,112
2010-07-04 01:15:02,24.7,-10.4,35.1,0.0,2.3,112
2010-07-04 01:20:02,24.6,-10.5,35.1,0.0,2.3,112
2010-07-04 01:25:02,24.6,-10.8,35.4,0.0,2.3,112
2010-07-04 01:30:02,24.9,-10.7,35.6,0.0,2.3,111
2010-07-04 01:35:02,24.6,-10.6,35.2,0.0,2.3,112
2010-07-04 01:40:02,24.6,-10.5,35.2,0.0,2.3,112
2010-07-04 01:45:02,24.7,-10.4,35.1,0.0,2.3,112
2010-07-04 01:50:02,24.7,-10.4,35.0,0.0,2.3,112
2010-07-04 01:55:02,24.7,-10.3,35.0,0.0,2.3,112
2010-07-04 02:00:02,24.7,-10.3,35.0,0.0,2.3,112
2010-07-04 02:05:02,24.6,-10.2,34.8,0.0,2.3,112
2010-07-04 02:10:02,24.6,-10.1,34.6,0.0,2.3,112
2010-07-04 02:15:02,24.6,-9.9,34.4,0.0,2.3,112
2010-07-04 02:20:02,24.5,-9.9,34.5,0.0,2.3,112
2010-07-04 02:25:02,24.5,-9.9,34.4,0.0,2.3,112
2010-07-04 02:30:02,24.5,-9.7,34.2,0.0,2.3,112
2010-07-04 02:35:02,24.4,-9.7,34.1,0.0,2.3,112
2010-07-04 02:40:02,24.3,-9.6,33.8,0.0,2.3,111
2010-07-04 02:45:02,24.3,-9.6,33.9,0.0,2.3,112
2010-07-04 02:50:02,24.2,-9.5,33.7,0.0,2.3,112
2010-07-04 02:55:02,24.2,-9.3,33.5,0.0,2.3,111
2010-07-04 03:00:02,24.2,-8.7,32.9,0.0,2.3,112
2010-07-04 03:05:02,24.3,-8.7,33.0,0.1,2.3,112
2010-07-04 03:10:02,24.3,-8.9,33.2,0.1,2.3,112
2010-07-04 03:15:02,24.3,-8.7,33.0,0.1,2.3,112
2010-07-04 03:20:02,24.4,-8.7,33.0,0.1,2.3,111
2010-07-04 03:25:02,24.4,-8.3,32.7,0.2,2.3,112
2010-07-04 03:30:02,24.5,-8.4,32.8,0.3,2.3,112
2010-07-04 03:35:02,24.4,-8.5,32.9,0.4,2.3,111
2010-07-04 03:40:02,24.4,-8.8,33.1,0.5,2.3,112
2010-07-04 03:45:02,24.3,-9.1,33.3,0.7,2.3,112
2010-07-04 03:50:02,24.1,-9.3,33.4,1.0,2.3,112
2010-07-04 03:55:02,24.1,-9.5,33.6,1.4,2.3,111
2010-07-04 04:00:02,24.0,-9.5,33.5,2.0,2.3,111
2010-07-04 04:05:02,24.0,-9.6,33.6,3.1,2.3,112
2010-07-04 04:10:02,24.0,-9.5,33.4,4.8,2.3,112
2010-07-04 04:15:02,24.0,-9.8,33.8,7.3,2.3,111
2010-07-04 04:20:02,24.1,-9.7,33.7,10.6,2.3,112
2010-07-04 04:25:02,24.1,-9.8,33.9,14.7,2.3,112
2010-07-04 04:30:02,24.1,-9.8,33.9,19.0,2.3,112
2010-07-04 04:35:02,24.1,-10.0,34.2,22.8,2.3,112
2010-07-04 04:40:02,24.1,-9.9,34.0,25.8,2.3,112
2010-07-04 04:45:02,24.1,-9.9,34.0,27.9,2.3,112
2010-07-04 04:50:02,24.1,-10.4,34.5,29.3,2.3,112
2010-07-04 04:55:02,23.9,-10.3,34.2,30.3,2.3,112
2010-07-04 05:00:02,23.9,-10.2,34.2,30.9,2.3,112
2010-07-04 05:05:02,24.1,-10.4,34.5,31.3,2.3,112
2010-07-04 05:10:02,24.1,-10.5,34.6,31.5,2.3,112
2010-07-04 05:15:02,24.2,-10.3,34.5,31.7,2.3,112
2010-07-04 05:20:02,24.3,-10.1,34.3,31.9,2.3,112
2010-07-04 05:25:02,24.5,-10.1,34.6,32.0,2.3,113
2010-07-04 05:30:02,24.7,-10.1,34.8,32.0,2.3,112
2010-07-04 05:35:02,25.0,-10.0,34.9,32.1,2.3,113
2010-07-04 05:40:02,25.3,-10.0,35.3,32.1,2.3,112
2010-07-04 05:45:02,25.5,-9.7,35.3,32.2,2.3,111
2010-07-04 05:50:02,25.8,-9.9,35.6,32.2,2.3,112
2010-07-04 05:55:02,25.9,-9.7,35.6,32.2,2.3,112
2010-07-04 06:00:02,25.9,-9.7,35.6,32.3,2.3,112
2010-07-04 06:05:02,26.0,-9.6,35.6,32.3,2.3,112
2010-07-04 06:10:02,26.2,-9.1,35.3,32.3,2.1,112
2010-07-04 06:15:02,26.4,-8.6,35.0,32.3,1.6,112
2010-07-04 06:20:02,26.7,-7.7,34.5,32.3,1.5,111
2010-07-04 06:25:02,27.1,-7.5,34.6,32.3,1.2,112
2010-07-04 06:30:02,26.9,-7.6,34.5,32.3,1.2,111
2010-07-04 06:35:02,27.2,-7.8,35.0,32.3,1.5,111
2010-07-04 06:40:02,28.1,-8.2,36.3,32.3,1.6,112
2010-07-04 06:45:02,28.4,-8.8,37.2,32.3,1.8,112
2010-07-04 06:50:02,28.5,-9.2,37.7,32.3,1.9,112
2010-07-04 06:55:02,28.4,-9.1,37.4,32.3,1.9,112
2010-07-04 07:00:02,28.3,-9.0,37.4,32.3,1.8,112
2010-07-04 07:05:02,28.4,-9.1,37.4,32.3,1.9,111
2010-07-04 07:10:02,28.4,-9.2,37.6,32.3,1.9,112
2010-07-04 07:15:02,28.5,-9.6,38.2,32.3,1.9,112
2010-07-04 07:20:02,28.7,-9.2,37.9,32.3,2.1,111
2010-07-04 07:25:02,28.7,-9.4,38.2,32.3,2.1,112
2010-07-04 07:30:02,28.7,-9.5,38.1,32.3,2.2,112
2010-07-04 07:35:02,28.5,-8.9,37.4,32.3,2.1,112
2010-07-04 07:40:02,28.6,-8.6,37.2,32.3,2.1,112
2010-07-04 07:45:02,28.7,-8.5,37.2,32.3,2.2,112
2010-07-04 07:50:02,28.6,-8.4,37.1,32.3,2.2,112
2010-07-04 07:55:02,28.6,-8.3,36.8,32.3,2.2,111
2010-07-04 08:00:02,28.5,-8.1,36.6,32.4,2.2,112
2010-07-04 08:05:02,28.6,-7.8,36.3,32.4,2.2,111
2010-07-04 08:10:02,28.6,-7.8,36.4,32.4,2.2,111
2010-07-04 08:15:02,28.5,-7.7,36.2,32.4,2.2,112
2010-07-04 08:20:02,28.4,-7.7,36.1,32.4,2.2,112
2010-07-04 08:25:02,28.4,-7.7,36.1,32.4,2.2,111
2010-07-04 08:30:02,28.0,-6.2,34.2,32.4,2.2,112
2010-07-04 08:35:02,28.6,-7.1,35.7,32.4,2.2,111
2010-07-04 08:40:02,28.7,-7.1,35.7,32.4,2.3,112
2010-07-04 08:45:02,28.6,-6.6,35.3,32.4,2.2,112
2010-07-04 08:50:02,28.6,-5.3,33.8,32.4,2.2,112
2010-07-04 08:55:02,28.6,-5.0,33.6,32.4,2.2,111
2010-07-04 09:00:02,28.5,-5.3,33.8,32.4,2.2,112
2010-07-04 09:05:02,28.4,-3.4,31.8,32.4,2.2,111
2010-07-04 09:10:02,28.5,-0.3,28.9,32.5,2.2,111
2010-07-04 09:15:02,29.0,-4.3,33.3,32.5,2.3,112
2010-07-04 09:20:02,29.4,-4.7,34.0,32.5,2.3,111
2010-07-04 09:25:02,29.6,-6.4,36.0,32.5,2.5,112
2010-07-04 09:30:02,29.5,-5.9,35.4,32.5,2.4,112
2010-07-04 09:35:02,29.6,-6.6,36.3,32.5,2.5,111
2010-07-04 09:40:02,29.7,-6.6,36.3,32.5,2.6,112
2010-07-04 09:45:02,29.9,-6.2,36.0,32.5,2.6,112
2010-07-04 09:50:02,30.2,-6.2,36.4,32.5,2.6,111
2010-07-04 09:55:02,30.3,-5.7,36.0,32.5,2.4,112
2010-07-04 10:00:02,30.4,-6.3,36.8,32.5,2.3,111
2010-07-04 10:05:02,30.4,-5.9,36.3,32.5,2.3,112
2010-07-04 10:10:02,30.4,-5.8,36.2,32.6,2.3,112
2010-07-04 10:15:02,30.4,-4.9,35.3,32.6,2.3,111
2010-07-04 10:20:02,30.5,-3.5,34.0,32.6,2.3,112
2010-07-04 10:25:02,30.9,0.4,30.4,32.6,2.3,112
2010-07-04 10:30:02,30.9,5.9,25.0,32.6,2.3,111
2010-07-04 10:35:02,30.2,4.9,25.4,32.6,2.3,111
2010-07-04 10:40:02,30.9,4.0,27.0,32.6,2.3,112
2010-07-04 10:45:02,30.6,3.7,26.9,32.6,2.3,111
2010-07-04 10:50:02,31.0,1.2,29.8,32.6,2.3,112
2010-07-04 10:55:02,31.5,3.6,27.9,32.6,2.3,111
2010-07-04 11:00:02,31.4,-0.8,32.2,32.6,2.3,112
2010-07-04 11:05:02,31.5,2.3,29.3,32.6,2.3,111
2010-07-04 11:10:02,31.9,1.1,30.8,32.6,2.3,112
2010-07-04 11:15:02,32.0,3.3,28.6,32.6,2.3,111
2010-07-04 11:20:02,31.6,6.5,25.1,32.6,2.3,112
2010-07-04 11:25:02,31.1,9.0,22.1,32.6,2.3,111
2010-07-04 11:30:02,30.5,7.0,23.6,32.5,2.3,111
2010-07-04 11:35:02,30.1,4.3,25.8,32.6,2.3,112
2010-07-04 11:40:02,30.8,5.2,25.5,32.6,2.3,111
2010-07-04 11:45:02,31.7,8.0,23.7,32.6,2.3,112
2010-07-04 11:50:02,31.6,7.7,23.9,32.6,2.3,111
2010-07-04 11:55:02,31.7,6.7,25.0,32.6,2.3,111
2010-07-04 12:00:02,31.3,2.7,28.6,32.6,2.3,112
2010-07-04 12:05:02,31.8,4.3,27.5,32.6,2.3,111
2010-07-04 12:10:02,32.0,4.9,27.2,32.6,2.3,111
2010-07-04 12:15:02,32.4,1.8,30.6,32.6,2.3,112
2010-07-04 12:20:02,32.7,-0.6,33.3,32.6,2.3,112
2010-07-04 12:25:02,32.8,-1.5,34.3,32.6,2.3,111
2010-07-04 12:30:02,32.7,-0.9,33.6,32.6,2.3,112
2010-07-04 12:35:02,32.8,2.2,30.6,32.6,2.3,111
2010-07-04 12:40:02,32.7,4.0,28.7,32.6,2.3,112
2010-07-04 12:45:02,33.1,3.6,29.5,32.6,2.3,111
2010-07-04 12:50:02,33.2,0.3,32.9,32.6,2.3,112
2010-07-04 12:55:02,33.3,3.2,30.1,32.6,2.3,111
2010-07-04 13:00:02,33.2,2.9,30.2,32.6,2.3,111
2010-07-04 13:05:02,33.1,3.7,29.5,32.6,2.3,112
2010-07-04 13:10:02,33.4,3.7,29.7,32.6,2.3,111
2010-07-04 13:15:02,33.3,2.8,30.5,32.6,2.3,112
2010-07-04 13:20:02,32.7,7.7,25.0,32.6,2.3,111
2010-07-04 13:25:02,31.9,8.9,23.0,32.6,2.3,111
2010-07-04 13:30:02,31.4,9.1,22.2,32.6,2.3,112
2010-07-04 13:35:02,30.9,7.6,23.3,32.6,2.3,111
2010-07-04 13:40:02,29.6,10.5,19.1,32.6,2.3,111
2010-07-04 13:45:02,26.7,10.8,15.8,32.6,2.5,112
2010-07-04 13:50:02,25.9,10.5,15.4,32.6,2.3,111
2010-07-04 13:55:02,25.8,9.5,16.3,32.6,2.3,112
2010-07-04 14:00:02,25.9,8.0,17.9,32.6,2.3,111
2010-07-04 14:05:02,28.0,7.9,20.1,32.6,2.5,112
2010-07-04 14:10:02,27.0,10.5,16.5,32.6,2.4,111
2010-07-04 14:15:02,25.9,11.0,14.9,32.6,2.3,112
2010-07-04 14:20:02,25.3,10.7,14.6,32.5,2.2,111
2010-07-04 14:25:02,25.0,11.4,13.6,32.6,1.9,111
2010-07-04 14:30:02,25.1,11.2,13.9,32.6,1.9,111
2010-07-04 14:35:02,25.1,11.1,14.0,32.6,1.9,112
2010-07-04 14:40:02,25.0,11.2,13.8,32.5,1.8,111
2010-07-04 14:45:02,24.8,10.7,14.1,32.6,1.7,112
2010-07-04 14:50:02,24.7,11.0,13.7,32.6,1.6,111
2010-07-04 14:55:02,24.6,10.6,14.0,32.5,1.6,111
2010-07-04 15:00:02,24.4,11.3,13.0,32.5,1.5,112
2010-07-04 15:05:02,24.6,12.2,12.4,32.6,1.5,111
2010-07-04 15:10:02,25.0,11.7,13.3,32.6,1.6,112
2010-07-04 15:15:02,24.5,11.2,13.3,32.6,1.7,111
2010-07-04 15:20:02,24.7,11.4,13.4,32.5,1.6,111
2010-07-04 15:25:02,24.6,11.7,12.9,32.6,1.5,111
2010-07-04 15:30:02,24.5,11.2,13.3,32.5,1.5,112
2010-07-04 15:35:02,24.2,11.1,13.1,32.5,1.4,111
2010-07-04 15:40:02,24.1,11.7,12.4,32.5,1.3,111
2010-07-04 15:45:02,24.1,11.6,12.5,32.6,1.3,111
2010-07-04 15:50:02,23.7,11.6,12.0,32.5,1.3,112
2010-07-04 15:55:02,24.1,11.7,12.4,32.5,1.3,111
2010-07-04 16:00:02,24.2,11.4,12.8,32.6,1.3,111
2010-07-04 16:05:02,24.3,11.5,12.8,32.5,1.3,112
2010-07-04 16:10:02,24.1,11.1,12.9,32.5,1.2,111
2010-07-04 16:15:02,23.8,11.1,12.6,32.5,1.1,111
2010-07-04 16:20:02,23.6,11.3,12.3,32.5,1.0,111
2010-07-04 16:25:02,23.7,11.6,12.1,32.5,1.0,112
2010-07-04 16:30:02,24.0,11.2,12.8,32.6,1.1,111
2010-07-04 16:35:02,24.1,11.2,12.9,32.5,1.2,111
2010-07-04 16:40:02,24.1,10.9,13.1,32.5,1.2,112
2010-07-04 16:45:02,23.9,11.3,12.6,32.5,1.1,111
2010-07-04 16:50:02,23.8,11.7,12.1,32.5,1.0,112
2010-07-04 16:55:02,23.7,11.6,12.1,32.5,0.9,111
2010-07-04 17:00:02,23.5,11.5,12.1,32.5,0.9,111
2010-07-04 17:05:02,23.4,11.7,11.7,32.4,0.9,111
2010-07-04 17:10:02,23.3,11.8,11.5,32.5,0.9,111
2010-07-04 17:15:02,23.3,11.8,11.5,32.5,0.9,112
2010-07-04 17:20:02,23.4,12.1,11.3,32.5,0.9,111
2010-07-04 17:25:02,23.5,12.2,11.3,32.5,0.9,111
2010-07-04 17:30:02,23.5,12.0,11.5,32.5,1.0,112
2010-07-04 17:35:02,23.6,12.1,11.4,32.5,1.0,111
2010-07-04 17:40:02,23.6,12.1,11.5,32.5,1.0,112
2010-07-04 17:45:02,23.6,12.3,11.3,32.5,1.0,111
2010-07-04 17:50:02,23.7,12.3,11.4,32.5,0.9,111
2010-07-04 17:55:02,23.2,12.0,11.2,32.4,1.0,112
2010-07-04 18:00:02,23.4,11.8,11.7,32.4,1.0,111
2010-07-04 18:05:02,23.3,11.9,11.3,32.4,1.1,111
2010-07-04 18:10:02,23.1,12.1,11.1,32.4,1.6,112
2010-07-04 18:15:02,23.1,11.6,11.5,32.4,1.7,111
2010-07-04 18:20:02,22.9,11.7,11.2,32.3,2.1,112
2010-07-04 18:25:02,22.8,11.7,11.2,32.4,2.1,111
2010-07-04 18:30:02,22.8,11.9,10.9,32.3,2.1,112
2010-07-04 18:35:02,22.7,12.0,10.8,32.4,2.2,111
2010-07-04 18:40:02,22.8,12.3,10.5,32.3,2.2,111
2010-07-04 18:45:02,22.7,11.8,11.0,32.2,2.2,112
2010-07-04 18:50:02,22.6,12.1,10.6,32.2,2.3,111
2010-07-04 18:55:02,22.6,11.9,10.7,32.1,2.3,112
2010-07-04 19:00:02,22.5,12.2,10.3,32.1,2.3,111
2010-07-04 19:05:02,22.5,12.1,10.4,32.0,2.3,112
2010-07-04 19:10:02,22.4,12.1,10.3,32.1,2.2,111
2010-07-04 19:15:02,22.4,12.1,10.3,32.1,2.2,111
2010-07-04 19:20:02,22.3,12.0,10.3,32.1,2.3,112
2010-07-04 19:25:02,22.3,12.0,10.3,32.0,2.3,111
2010-07-04 19:30:02,22.3,12.0,10.2,32.0,2.3,111
2010-07-04 19:35:02,22.3,12.1,10.2,32.1,2.3,112
2010-07-04 19:40:02,22.3,12.2,10.1,32.1,2.3,111
2010-07-04 19:45:02,22.3,12.2,10.1,32.0,2.3,111
2010-07-04 19:50:02,22.3,12.3,10.1,32.1,2.3,112
2010-07-04 19:55:02,22.4,12.1,10.2,31.9,2.3,111
2010-07-04 20:00:02,22.3,12.2,10.1,31.9,2.3,112
2010-07-04 20:05:02,22.3,12.5,9.9,31.8,2.3,111
2010-07-04 20:10:02,22.3,12.3,10.0,31.7,2.3,112
2010-07-04 20:15:02,22.3,12.2,10.0,31.7,2.3,111
2010-07-04 20:20:02,22.3,12.3,9.9,31.7,2.3,111
2010-07-04 20:25:02,22.3,12.5,9.8,31.6,2.3,112
2010-07-04 20:30:02,22.3,12.6,9.7,31.5,2.3,111
2010-07-04 20:35:02,22.3,12.5,9.7,31.3,2.3,112
2010-07-04 20:40:02,22.3,12.6,9.7,31.2,2.3,112
2010-07-04 20:45:02,22.3,12.7,9.6,31.1,2.3,111
2010-07-04 20:50:02,22.3,12.8,9.5,30.9,2.3,111
2010-07-04 20:55:02,22.3,12.5,9.7,30.5,2.3,111
2010-07-04 21:00:02,22.3,12.8,9.5,30.1,2.2,112
2010-07-04 21:05:02,22.3,12.7,9.5,30.3,2.3,111
2010-07-04 21:10:02,22.3,12.8,9.4,30.0,2.3,111
2010-07-04 21:15:02,22.3,12.7,9.6,29.3,2.3,112
2010-07-04 21:20:02,22.3,12.9,9.4,28.6,2.2,111
2010-07-04 21:25:02,22.3,12.9,9.5,27.7,2.3,112
2010-07-04 21:30:02,22.4,13.1,9.3,25.6,2.3,111
2010-07-04 21:35:02,22.4,12.9,9.5,22.1,2.3,112
2010-07-04 21:40:02,22.4,13.0,9.4,18.2,2.3,112
2010-07-04 21:45:02,22.4,12.9,9.6,15.5,2.3,111
2010-07-04 21:50:02,22.4,13.0,9.4,11.2,2.3,111
2010-07-04 21:55:02,22.4,13.0,9.5,9.3,2.2,112
2010-07-04 22:00:02,22.5,12.6,9.8,9.0,2.2,111
2010-07-04 22:05:02,22.5,12.9,9.6,5.9,2.2,111
2010-07-04 22:10:02,22.5,12.8,9.6,3.3,2.2,111
2010-07-04 22:15:02,22.5,12.8,9.7,2.2,2.2,111
2010-07-04 22:20:02,22.5,10.6,11.9,2.1,2.3,112
2010-07-04 22:25:02,22.5,5.5,17.0,2.0,2.2,112
2010-07-04 22:30:02,22.4,8.9,13.5,1.2,2.3,111
2010-07-04 22:35:02,22.4,8.1,14.3,0.8,2.3,112
2010-07-04 22:40:02,22.7,2.8,19.9,0.5,2.3,111
2010-07-04 22:45:02,25.2,-0.1,25.3,0.4,2.3,112
2010-07-04 22:50:02,26.4,-3.5,29.9,0.2,2.2,112
2010-07-04 22:55:02,26.7,-0.2,26.9,0.1,1.6,111
2010-07-04 23:00:02,26.8,-2.1,28.9,0.1,1.4,112
2010-07-04 23:05:02,26.8,2.6,24.2,0.1,1.2,111
2010-07-04 23:10:02,26.9,5.1,21.8,0.1,1.5,111
2010-07-04 23:15:02,26.7,6.2,20.5,0.0,1.5,112
2010-07-04 23:20:02,23.9,12.0,12.0,0.0,2.1,111
2010-07-04 23:25:02,22.8,12.0,10.8,0.0,2.3,112
2010-07-04 23:30:02,22.4,7.4,15.1,0.0,2.3,111
2010-07-04 23:35:02,22.4,4.2,18.2,0.0,2.3,111
2010-07-04 23:40:02,25.1,-2.9,28.0,0.0,2.3,112
2010-07-04 23:45:02,26.1,-3.3,29.4,0.0,2.3,112
2010-07-04 23:50:02,26.4,4.1,22.3,0.0,2.2,111
2010-07-04 23:55:02,26.1,5.8,20.3,0.0,2.0,112
