Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-01 00:00:04,24.6,-2.8,27.3,0.0,2.4,112
2014-09-01 00:05:04,24.6,-2.0,26.6,0.0,2.4,111
2014-09-01 00:10:04,24.6,-1.0,25.6,0.0,2.3,112
2014-09-01 00:15:04,24.6,0.1,24.5,0.0,2.3,112
2014-09-01 00:20:04,24.8,1.4,23.4,0.0,2.4,110
2014-09-01 00:25:04,24.9,2.2,22.7,0.0,2.5,111
2014-09-01 00:30:04,24.9,2.7,22.3,0.0,2.6,112
2014-09-01 00:35:04,24.9,3.3,21.7,0.0,2.6,111
2014-09-01 00:40:04,24.8,3.3,21.5,0.0,2.5,112
2014-09-01 00:45:04,24.8,2.1,22.6,0.0,2.5,111
2014-09-01 00:50:04,24.7,1.1,23.7,0.0,2.4,111
2014-09-01 00:55:04,24.6,0.0,24.6,0.0,2.4,112
2014-09-01 01:00:04,24.6,-1.5,26.1,0.0,2.3,111
2014-09-01 01:05:04,24.4,-2.7,27.1,0.0,2.3,112
2014-09-01 01:10:04,24.3,-3.0,27.3,0.0,2.5,112
2014-09-01 01:15:04,24.2,-3.0,27.2,0.0,2.6,113
2014-09-01 01:20:04,24.1,-3.8,27.9,0.0,2.6,111
2014-09-01 01:25:04,24.0,-4.0,28.0,0.0,2.5,112
2014-09-01 01:30:04,23.9,-4.2,28.1,0.0,2.5,113
2014-09-01 01:35:04,23.8,-4.3,28.1,0.0,2.4,112
2014-09-01 01:40:04,23.5,-4.2,27.8,0.0,2.5,112
2014-09-01 01:45:04,23.6,-4.2,27.7,0.0,2.6,112
2014-09-01 01:50:04,23.5,-4.6,28.1,0.0,2.6,112
2014-09-01 01:55:04,23.5,-4.8,28.3,0.0,2.7,111
2014-09-01 02:00:04,23.4,-4.9,28.3,0.0,2.7,112
2014-09-01 02:05:04,23.4,-5.0,28.4,0.0,2.7,111
2014-09-01 02:10:04,23.4,-5.0,28.3,0.0,2.7,111
2014-09-01 02:15:04,23.3,-5.0,28.3,0.0,2.6,111
2014-09-01 02:20:04,23.3,-5.1,28.4,0.0,2.6,112
2014-09-01 02:25:04,23.3,-4.9,28.1,0.0,2.5,111
2014-09-01 02:30:04,23.3,-4.7,28.0,0.0,2.5,112
2014-09-01 02:35:04,23.4,-4.7,28.1,0.0,2.4,111
2014-09-01 02:40:04,23.3,-4.8,28.1,0.0,2.4,112
2014-09-01 02:45:04,23.3,-4.8,28.1,0.0,2.4,111
2014-09-01 02:50:04,23.3,-4.8,28.0,0.0,2.4,112
2014-09-01 02:55:04,23.2,-5.0,28.2,0.0,2.3,111
2014-09-01 03:00:04,23.1,-5.1,28.1,0.0,2.3,111
2014-09-01 03:05:04,23.0,-5.1,28.1,0.0,2.3,111
2014-09-01 03:10:04,23.0,-5.3,28.3,0.0,2.3,112
2014-09-01 03:15:04,22.9,-5.5,28.5,0.0,2.3,111
2014-09-01 03:20:04,22.9,-5.4,28.3,0.0,2.4,112
2014-09-01 03:25:05,22.9,-4.7,27.6,0.0,2.3,112
2014-09-01 03:30:05,22.9,-5.1,28.0,0.0,2.3,111
2014-09-01 03:35:05,22.9,-4.3,27.2,0.0,2.4,112
2014-09-01 03:40:05,22.9,-3.9,26.8,0.0,2.4,112
2014-09-01 03:45:05,22.1,3.4,18.7,0.0,2.5,111
2014-09-01 03:50:05,19.6,6.8,12.8,0.0,2.7,112
2014-09-01 03:55:05,18.9,6.4,12.6,0.0,2.6,111
2014-09-01 04:00:05,18.8,2.4,16.4,0.0,2.5,111
2014-09-01 04:05:05,21.4,-2.7,24.0,0.0,2.6,112
2014-09-01 04:10:05,22.6,-1.5,24.1,0.0,2.4,112
2014-09-01 04:15:05,23.0,-0.5,23.5,0.0,2.3,112
2014-09-01 04:20:05,23.2,0.8,22.4,0.0,2.3,111
2014-09-01 04:25:05,23.3,1.0,22.3,0.0,2.3,111
2014-09-01 04:30:05,23.5,-1.0,24.5,0.0,2.4,112
2014-09-01 04:35:05,23.6,1.1,22.4,0.0,2.5,111
2014-09-01 04:40:05,23.7,2.4,21.2,0.0,2.5,112
2014-09-01 04:45:05,22.0,3.5,18.6,0.0,2.4,111
2014-09-01 04:50:05,19.8,3.2,16.7,0.0,2.7,111
2014-09-01 04:55:05,19.2,2.7,16.6,0.0,2.7,111
2014-09-01 05:00:05,18.9,3.2,15.7,0.0,2.6,111
2014-09-01 05:05:05,18.8,4.9,13.9,0.0,2.4,111
2014-09-01 05:10:05,18.9,7.4,11.5,0.0,2.3,112
2014-09-01 05:15:05,19.1,8.5,10.6,0.1,2.3,112
2014-09-01 05:20:05,19.1,9.3,9.8,0.2,2.3,111
2014-09-01 05:25:05,19.1,10.1,9.0,0.3,2.4,112
2014-09-01 05:30:05,19.2,9.9,9.3,0.6,2.6,111
2014-09-01 05:35:05,19.3,10.6,8.7,1.0,2.6,112
2014-09-01 05:40:05,19.4,10.6,8.8,1.9,2.7,112
2014-09-01 05:45:05,19.4,10.3,9.1,3.6,2.7,111
2014-09-01 05:50:05,19.5,10.7,8.7,6.2,2.7,111
2014-09-01 05:55:05,19.5,10.7,8.8,10.8,2.7,112
2014-09-01 06:00:05,19.5,10.7,8.8,16.8,2.7,111
2014-09-01 06:05:06,19.5,11.3,8.2,22.5,2.7,75
2014-09-01 06:10:06,19.6,11.0,8.6,25.9,2.7,112
2014-09-01 06:15:06,19.7,11.2,8.5,27.9,2.7,111
2014-09-01 06:20:06,19.8,11.2,8.6,29.3,2.7,111
2014-09-01 06:25:06,19.8,11.3,8.6,30.1,2.7,112
2014-09-01 06:30:06,19.9,11.8,8.1,30.5,2.7,111
2014-09-01 06:35:06,20.0,11.6,8.3,30.7,2.7,111
2014-09-01 06:40:06,20.0,11.7,8.3,31.1,2.7,112
2014-09-01 06:45:07,20.1,11.8,8.2,31.8,2.7,111
2014-09-01 06:50:07,20.1,11.4,8.8,31.9,2.7,112
2014-09-01 06:55:07,20.2,11.5,8.7,31.9,2.7,111
2014-09-01 07:00:07,20.3,11.8,8.5,31.9,2.6,112
2014-09-01 07:05:07,20.4,11.4,8.9,31.9,2.5,111
2014-09-01 07:10:07,20.4,11.3,9.0,31.9,2.6,111
2014-09-01 07:15:07,20.3,11.3,9.0,31.9,2.5,111
2014-09-01 07:20:07,20.3,11.2,9.1,32.0,2.5,112
2014-09-01 07:25:07,20.2,10.8,9.4,32.1,2.5,112
2014-09-01 07:30:07,20.2,11.0,9.3,32.2,2.5,111
2014-09-01 07:35:07,20.2,11.3,9.0,32.2,2.5,111
2014-09-01 07:40:07,20.3,11.1,9.1,32.2,2.5,112
2014-09-01 07:45:07,20.3,11.2,9.0,32.2,2.5,111
2014-09-01 07:50:07,20.3,11.6,8.7,32.2,2.5,111
2014-09-01 07:55:07,20.4,11.8,8.7,32.3,2.5,111
2014-09-01 08:00:07,20.6,11.6,9.0,32.3,2.4,111
2014-09-01 08:05:07,20.7,11.4,9.3,32.2,2.4,112
2014-09-01 08:10:07,20.7,11.5,9.3,32.2,2.3,111
2014-09-01 08:15:07,20.7,11.7,9.0,32.2,2.3,112
2014-09-01 08:20:07,20.8,11.8,9.0,32.3,2.3,111
2014-09-01 08:25:07,20.9,11.8,9.1,32.4,2.3,111
2014-09-01 08:30:07,21.0,12.1,8.9,32.3,2.4,112
2014-09-01 08:35:07,21.1,12.1,9.0,32.4,2.6,111
2014-09-01 08:40:07,21.3,12.2,9.1,32.4,2.7,111
2014-09-01 08:45:07,21.5,12.0,9.5,32.4,2.7,112
2014-09-01 08:50:07,21.5,11.3,10.3,32.4,3.2,111
2014-09-01 08:55:07,21.4,10.5,10.9,32.4,3.9,112
2014-09-01 09:00:07,21.3,11.5,9.8,32.5,2.8,111
2014-09-01 09:05:07,21.4,12.5,8.9,32.5,2.7,111
2014-09-01 09:10:07,21.6,12.6,9.0,32.5,2.8,112
2014-09-01 09:15:07,21.8,12.7,9.1,32.5,2.7,111
2014-09-01 09:20:07,21.9,12.7,9.2,32.5,2.7,112
2014-09-01 09:25:07,22.0,12.6,9.4,32.5,2.7,111
2014-09-01 09:30:07,22.0,12.7,9.3,32.5,3.0,111
2014-09-01 09:35:07,22.0,12.7,9.3,32.5,3.0,111
2014-09-01 09:40:07,21.9,12.9,9.0,32.4,3.0,112
2014-09-01 09:45:07,22.2,12.2,10.0,32.4,3.2,111
2014-09-01 09:50:07,21.8,12.1,9.7,32.4,4.0,112
2014-09-01 09:55:07,21.7,10.9,10.8,32.4,6.0,111
2014-09-01 10:00:07,21.6,10.9,10.8,32.4,5.8,112
2014-09-01 10:05:07,21.6,12.0,9.7,32.5,4.8,111
2014-09-01 10:10:07,21.7,11.3,10.5,32.5,7.2,111
2014-09-01 10:15:07,21.9,11.1,10.8,32.5,11.3,112
2014-09-01 10:20:07,22.0,12.2,9.8,32.5,18.8,111
2014-09-01 10:25:07,22.2,15.0,7.1,32.5,19.1,111
2014-09-01 10:30:07,22.0,14.5,7.5,32.5,11.8,112
2014-09-01 10:35:07,21.9,13.9,8.0,32.4,10.3,111
2014-09-01 10:40:07,21.8,14.0,7.7,32.5,5.5,111
2014-09-01 10:45:07,21.7,14.2,7.4,32.4,8.1,112
2014-09-01 10:50:07,21.7,14.5,7.3,32.5,11.4,112
2014-09-01 10:55:07,21.8,14.5,7.3,32.4,14.7,111
2014-09-01 11:00:07,21.9,15.5,6.4,32.5,11.2,111
2014-09-01 11:05:07,22.0,16.0,6.1,32.5,11.7,112
2014-09-01 11:10:07,22.3,16.3,5.9,32.5,10.1,111
2014-09-01 11:15:07,22.4,16.0,6.5,32.5,9.9,112
2014-09-01 11:20:07,22.5,15.7,6.8,32.5,7.0,111
2014-09-01 11:25:07,22.5,15.3,7.2,32.5,4.7,111
2014-09-01 11:30:07,22.3,16.2,6.1,32.5,3.3,112
2014-09-01 11:35:07,22.3,15.3,7.0,32.4,3.7,111
2014-09-01 11:40:07,22.1,14.4,7.7,32.3,4.4,112
2014-09-01 11:45:07,22.0,13.4,8.6,32.3,5.0,111
2014-09-01 11:50:07,21.9,12.2,9.7,32.4,3.5,111
2014-09-01 11:55:07,21.9,12.8,9.1,32.5,4.3,112
2014-09-01 12:00:07,22.1,12.5,9.6,32.5,7.2,111
2014-09-01 12:05:07,22.5,13.3,9.2,32.5,5.4,111
2014-09-01 12:10:07,22.8,12.7,10.1,32.5,4.6,112
2014-09-01 12:15:07,22.9,12.7,10.3,32.5,3.5,111
2014-09-01 12:20:07,22.8,12.5,10.4,32.5,3.7,112
2014-09-01 12:25:07,22.7,13.4,9.3,32.4,7.5,111
2014-09-01 12:30:07,22.7,12.8,9.9,32.5,3.9,112
2014-09-01 12:35:07,22.6,13.4,9.2,32.5,2.6,111
2014-09-01 12:40:07,22.6,14.3,8.4,32.5,3.0,112
2014-09-01 12:45:07,22.9,14.0,8.9,32.5,3.2,111
2014-09-01 12:50:07,23.0,14.1,8.9,32.5,2.8,112
2014-09-01 12:55:07,23.0,13.7,9.3,32.5,4.6,111
2014-09-01 13:00:07,23.2,14.3,8.9,32.6,7.1,111
2014-09-01 13:05:07,23.6,15.0,8.6,32.5,2.9,112
2014-09-01 13:10:07,23.6,14.5,9.2,32.5,3.2,111
2014-09-01 13:15:07,23.5,13.5,10.0,32.5,5.0,112
2014-09-01 13:20:07,23.5,13.3,10.2,32.5,7.4,111
2014-09-01 13:25:07,23.5,13.5,10.0,32.5,6.6,111
2014-09-01 13:30:07,23.5,14.9,8.6,32.5,2.4,112
2014-09-01 13:35:07,23.5,15.3,8.2,32.5,2.4,111
2014-09-01 13:40:07,23.7,15.4,8.4,32.5,2.5,112
2014-09-01 13:45:07,24.0,15.1,8.8,32.5,2.3,111
2014-09-01 13:50:07,24.0,14.6,9.4,32.5,3.2,112
2014-09-01 13:55:07,24.0,14.5,9.5,32.5,2.9,111
2014-09-01 14:00:07,23.9,14.6,9.3,32.5,2.5,111
2014-09-01 14:05:07,23.8,14.6,9.2,32.5,2.4,112
2014-09-01 14:10:07,23.7,14.2,9.6,32.4,3.1,111
2014-09-01 14:15:07,23.6,13.2,10.4,32.5,12.8,111
2014-09-01 14:20:07,23.3,13.7,9.6,32.5,9.3,112
2014-09-01 14:25:07,23.2,14.9,8.3,32.4,12.4,111
2014-09-01 14:30:07,23.0,15.3,7.8,32.4,10.2,112
2014-09-01 14:35:07,23.0,16.4,6.6,32.5,26.2,111
2014-09-01 14:40:07,23.3,16.7,6.6,32.5,24.8,111
2014-09-01 14:45:07,23.5,16.3,7.3,32.5,13.0,111
2014-09-01 14:50:07,23.3,15.9,7.4,32.5,7.7,112
2014-09-01 14:55:07,23.0,16.3,6.7,32.4,3.4,111
2014-09-01 15:00:07,22.8,16.5,6.3,32.5,5.2,111
2014-09-01 15:05:07,22.8,16.4,6.4,32.5,5.2,112
2014-09-01 15:10:07,22.9,14.7,8.2,32.5,4.1,111
2014-09-01 15:15:07,22.9,13.1,9.8,32.5,3.4,112
2014-09-01 15:20:07,22.9,14.1,8.9,32.5,2.8,111
2014-09-01 15:25:07,23.0,14.5,8.5,32.4,2.7,111
2014-09-01 15:30:07,23.1,14.5,8.6,32.3,2.7,111
2014-09-01 15:35:07,23.1,15.0,8.2,32.3,2.9,112
2014-09-01 15:40:07,23.2,14.7,8.5,32.4,2.6,111
2014-09-01 15:45:07,23.2,14.8,8.3,32.4,2.5,112
2014-09-01 15:50:07,23.2,14.7,8.5,32.4,2.5,111
2014-09-01 15:55:07,23.3,14.7,8.6,32.4,2.6,112
2014-09-01 16:00:07,23.2,14.6,8.7,32.3,2.5,112
2014-09-01 16:05:07,23.2,14.7,8.6,32.3,2.5,111
2014-09-01 16:10:07,23.3,14.4,8.8,32.4,2.8,111
2014-09-01 16:15:07,23.2,13.7,9.5,32.3,3.2,111
2014-09-01 16:20:07,23.0,14.2,8.9,32.3,2.7,112
2014-09-01 16:25:07,22.9,14.5,8.4,32.2,3.4,111
2014-09-01 16:30:07,22.9,12.9,10.0,32.3,14.0,111
2014-09-01 16:35:07,22.8,12.8,10.0,32.2,8.2,111
2014-09-01 16:40:07,22.7,13.4,9.2,32.3,7.3,112
2014-09-01 16:45:07,22.7,14.3,8.4,32.4,9.8,111
2014-09-01 16:50:07,22.6,13.6,9.1,32.3,2.9,111
2014-09-01 16:55:07,22.7,14.5,8.2,32.5,2.7,112
2014-09-01 17:00:07,22.9,14.7,8.2,32.5,2.7,112
2014-09-01 17:05:07,23.1,14.8,8.2,32.4,2.6,111
2014-09-01 17:10:07,23.1,15.1,8.0,32.4,2.4,111
2014-09-01 17:15:07,23.3,15.0,8.3,32.4,2.4,112
2014-09-01 17:20:07,23.5,14.7,8.8,32.4,2.3,111
2014-09-01 17:25:07,23.6,14.5,9.1,32.4,2.5,111
2014-09-01 17:30:07,23.5,14.4,9.1,32.4,2.4,112
2014-09-01 17:35:07,23.4,14.3,9.2,32.4,2.3,111
2014-09-01 17:40:07,23.4,14.1,9.2,32.3,3.1,112
2014-09-01 17:45:07,23.2,13.1,10.1,32.2,3.8,111
2014-09-01 17:50:07,23.0,13.8,9.1,32.3,2.6,111
2014-09-01 17:55:07,22.8,14.2,8.7,32.2,2.5,111
2014-09-01 18:00:07,22.8,14.4,8.4,32.3,3.6,112
2014-09-01 18:05:07,22.8,12.4,10.5,32.3,14.0,111
2014-09-01 18:10:07,22.9,16.2,6.7,32.3,22.3,112
2014-09-01 18:15:07,22.9,16.1,6.8,32.3,17.2,111
2014-09-01 18:20:07,22.8,16.2,6.6,32.2,9.2,112
2014-09-01 18:25:07,22.6,15.8,6.7,32.2,4.0,111
2014-09-01 18:30:07,22.4,15.9,6.6,32.2,3.3,112
2014-09-01 18:35:07,22.3,15.7,6.6,32.2,2.7,111
2014-09-01 18:40:07,22.3,15.7,6.6,32.1,2.5,112
2014-09-01 18:45:07,22.3,15.6,6.7,32.0,2.4,111
2014-09-01 18:50:07,22.3,13.6,8.7,32.0,2.5,112
2014-09-01 18:55:07,22.4,14.3,8.1,31.7,2.7,111
2014-09-01 19:00:07,22.4,14.4,8.1,31.2,2.7,112
2014-09-01 19:05:07,22.4,14.2,8.2,31.0,2.7,111
2014-09-01 19:10:07,22.4,14.0,8.4,31.4,3.2,112
2014-09-01 19:15:07,22.4,14.2,8.3,31.5,2.7,111
2014-09-01 19:20:07,22.4,14.2,8.2,31.3,2.7,112
2014-09-01 19:25:07,22.4,14.2,8.2,30.6,2.7,111
2014-09-01 19:30:07,22.4,13.9,8.5,30.1,3.9,111
2014-09-01 19:35:07,22.4,14.2,8.2,29.9,2.7,111
2014-09-01 19:40:07,22.4,14.5,7.9,30.1,2.8,112
2014-09-01 19:45:07,22.4,14.4,8.0,29.4,2.6,111
2014-09-01 19:50:07,22.4,14.3,8.1,28.6,2.6,112
2014-09-01 19:55:07,22.4,14.5,7.9,26.5,2.5,110
2014-09-01 20:00:07,22.5,14.1,8.4,23.9,3.6,112
2014-09-01 20:05:07,22.4,14.3,8.1,20.0,2.9,111
2014-09-01 20:10:07,22.4,14.6,7.9,12.7,2.6,111
2014-09-01 20:15:07,22.4,14.5,7.9,9.0,2.4,112
2014-09-01 20:20:07,22.4,14.9,7.6,7.6,2.4,112
2014-09-01 20:25:07,22.4,14.8,7.6,3.3,2.4,111
2014-09-01 20:30:07,22.4,14.8,7.6,1.6,2.5,111
2014-09-01 20:35:07,22.4,14.4,8.0,0.7,2.8,112
2014-09-01 20:40:07,22.4,14.5,8.0,0.2,2.8,111
2014-09-01 20:45:07,22.5,13.8,8.6,0.1,17.3,111
2014-09-01 20:50:07,22.5,15.4,7.1,0.1,13.6,111
2014-09-01 20:55:07,22.5,15.1,7.3,0.0,3.5,112
2014-09-01 21:00:07,22.4,14.0,8.5,0.0,3.1,112
2014-09-01 21:05:07,22.4,14.3,8.1,0.0,2.4,111
2014-09-01 21:10:07,22.3,14.3,8.0,0.0,2.4,111
2014-09-01 21:15:07,22.3,14.2,8.1,0.0,2.4,112
2014-09-01 21:20:07,22.3,14.2,8.1,0.0,2.5,111
2014-09-01 21:25:07,22.3,14.3,8.0,0.0,2.5,111
2014-09-01 21:30:07,22.3,14.3,7.9,0.0,2.4,112
2014-09-01 21:35:07,22.3,14.4,7.9,0.0,2.3,111
2014-09-01 21:40:07,22.4,14.4,8.0,0.0,2.3,111
2014-09-01 21:45:08,22.4,14.0,8.4,0.0,2.3,112
2014-09-01 21:50:08,22.5,14.6,7.9,0.0,2.3,111
2014-09-01 21:55:08,22.5,14.8,7.7,0.0,2.3,111
2014-09-01 22:00:08,22.6,14.8,7.8,0.0,2.3,112
2014-09-01 22:05:08,22.7,14.8,7.9,0.0,2.3,112
2014-09-01 22:10:08,22.8,14.7,8.2,0.0,2.3,111
2014-09-01 22:15:08,22.8,14.0,8.8,0.0,2.4,111
2014-09-01 22:20:08,22.7,14.1,8.6,0.0,2.4,111
2014-09-01 22:25:08,22.8,13.8,8.9,0.0,2.3,112
2014-09-01 22:30:08,22.8,11.0,11.7,0.0,2.3,112
2014-09-01 22:35:08,22.8,11.6,11.2,0.0,2.3,111
2014-09-01 22:40:08,22.8,11.8,11.0,0.0,2.3,111
2014-09-01 22:45:08,22.8,13.3,9.5,0.0,2.3,112
2014-09-01 22:50:08,22.8,12.0,10.8,0.0,2.3,111
2014-09-01 22:55:08,22.8,9.7,13.1,0.0,2.3,112
2014-09-01 23:00:08,22.7,8.7,14.0,0.0,2.3,111
2014-09-01 23:05:08,22.6,9.0,13.6,0.0,2.3,112
2014-09-01 23:10:08,22.5,8.7,13.8,0.0,2.4,111
2014-09-01 23:15:08,22.4,7.9,14.5,0.0,2.4,112
2014-09-01 23:20:08,22.3,8.0,14.3,0.0,2.6,111
2014-09-01 23:25:08,21.9,13.2,8.6,0.0,2.6,112
2014-09-01 23:30:08,22.3,13.5,8.8,0.0,2.5,111
2014-09-01 23:35:08,22.3,11.7,10.5,0.0,2.4,111
2014-09-01 23:40:08,22.2,7.4,14.7,0.0,2.5,111
2014-09-01 23:45:08,22.0,6.6,15.4,0.0,2.4,112
2014-09-01 23:50:08,21.8,3.5,18.3,0.0,2.4,111
2014-09-01 23:55:08,22.6,1.4,21.2,0.0,2.5,111
