Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-18 00:00:04,17.5,-6.2,23.7,0.1,2.3,112
2015-01-18 00:05:04,17.6,-6.0,23.6,0.1,2.3,111
2015-01-18 00:10:04,17.7,-6.4,24.1,0.1,2.3,112
2015-01-18 00:15:04,17.6,-6.0,23.7,0.1,2.3,112
2015-01-18 00:20:04,17.6,-6.0,23.6,0.1,2.3,112
2015-01-18 00:25:04,17.6,-7.3,24.8,0.1,2.3,111
2015-01-18 00:30:04,17.5,-7.7,25.2,0.1,2.3,112
2015-01-18 00:35:04,17.4,-7.5,24.8,0.1,2.3,111
2015-01-18 00:40:04,17.3,-7.4,24.7,0.0,2.3,111
2015-01-18 00:45:04,17.3,-9.2,26.5,0.0,2.3,112
2015-01-18 00:50:04,17.3,-8.7,26.1,0.0,2.3,112
2015-01-18 00:55:04,17.2,-8.4,25.6,0.0,2.3,112
2015-01-18 01:00:04,17.1,-7.4,24.6,0.0,2.3,111
2015-01-18 01:05:09,17.1,-5.2,22.3,0.0,2.3,112
2015-01-18 01:10:09,16.8,-7.7,24.5,0.0,2.3,112
2015-01-18 01:15:09,17.2,-8.7,25.9,0.0,2.3,111
2015-01-18 01:20:09,17.1,-3.8,20.8,0.0,2.3,112
2015-01-18 01:25:09,14.7,-3.9,18.6,0.0,2.4,111
2015-01-18 01:30:09,13.9,-6.2,20.1,0.0,2.4,112
2015-01-18 01:35:09,16.2,-6.5,22.7,0.0,2.4,112
2015-01-18 01:40:09,16.9,-6.7,23.6,0.0,2.3,112
2015-01-18 01:45:09,17.1,-7.4,24.5,0.0,2.3,111
2015-01-18 01:50:09,17.1,-7.6,24.8,0.0,2.3,111
2015-01-18 01:55:09,17.2,-7.6,24.7,0.0,2.3,112
2015-01-18 02:00:09,17.1,-6.3,23.4,0.0,2.3,111
2015-01-18 02:05:09,17.2,-7.0,24.2,0.0,2.3,112
2015-01-18 02:10:09,17.2,-8.1,25.3,0.0,2.4,111
2015-01-18 02:15:09,17.1,-8.2,25.3,0.0,2.4,112
2015-01-18 02:20:09,17.1,-8.4,25.5,0.0,2.4,112
2015-01-18 02:25:09,17.1,-8.5,25.6,0.0,2.4,112
2015-01-18 02:30:09,17.0,-8.8,25.9,0.0,2.4,113
2015-01-18 02:35:09,17.1,-8.8,25.9,0.0,2.4,112
2015-01-18 02:40:09,17.1,-8.9,26.0,0.0,2.4,112
2015-01-18 02:45:09,17.0,-8.4,25.4,0.0,2.4,112
2015-01-18 02:50:09,17.1,-8.3,25.4,0.0,2.4,111
2015-01-18 02:55:09,17.1,-8.1,25.1,0.0,2.4,112
2015-01-18 03:00:09,17.0,-7.5,24.5,0.0,2.4,112
2015-01-18 03:05:09,17.1,-7.5,24.7,0.0,2.4,111
2015-01-18 03:10:09,17.3,-6.6,23.9,0.0,2.4,112
2015-01-18 03:15:09,17.4,-5.5,22.9,0.0,2.4,111
2015-01-18 03:20:09,17.6,-3.2,20.8,0.1,2.4,112
2015-01-18 03:25:03,17.7,-3.2,20.9,0.1,2.3,14
2015-01-18 03:30:03,17.8,-3.1,20.9,0.1,2.3,112
2015-01-18 03:35:03,17.9,-4.2,22.0,0.1,2.3,111
2015-01-18 03:40:03,17.9,-4.8,22.7,0.1,2.3,112
2015-01-18 03:45:03,18.0,-5.5,23.5,0.1,2.3,112
2015-01-18 03:50:03,17.9,-4.4,22.4,0.1,2.3,112
2015-01-18 03:55:03,17.9,-4.4,22.3,0.1,2.3,112
2015-01-18 04:00:03,18.0,-4.7,22.6,0.1,2.3,111
2015-01-18 04:05:03,18.0,-4.3,22.3,0.1,2.4,112
2015-01-18 04:10:03,18.0,-3.4,21.4,0.1,2.3,112
2015-01-18 04:15:03,17.9,-3.7,21.6,0.1,2.3,111
2015-01-18 04:20:03,17.9,-4.9,22.8,0.1,2.3,112
2015-01-18 04:25:03,17.7,-2.8,20.5,0.1,2.3,112
2015-01-18 04:30:03,15.5,-2.8,18.3,0.1,2.5,111
2015-01-18 04:35:03,13.5,-2.2,15.7,0.1,2.2,112
2015-01-18 04:40:03,13.2,-1.5,14.7,0.1,1.9,112
2015-01-18 04:45:03,12.9,-1.1,14.0,0.1,1.8,111
2015-01-18 04:50:03,12.7,-1.0,13.7,0.1,2.1,111
2015-01-18 04:55:03,12.5,-0.9,13.5,0.1,2.2,112
2015-01-18 05:00:03,12.5,-0.9,13.4,0.0,2.6,111
2015-01-18 05:05:03,12.6,-0.8,13.4,0.0,2.7,112
2015-01-18 05:10:03,12.6,-0.7,13.3,0.0,2.7,112
2015-01-18 05:15:03,12.6,-1.9,14.5,0.0,2.9,112
2015-01-18 05:20:03,12.5,-2.2,14.7,0.0,2.8,111
2015-01-18 05:25:03,12.0,-2.0,14.0,0.0,2.9,112
2015-01-18 05:30:03,11.9,-1.4,13.3,0.0,4.4,111
2015-01-18 05:35:03,12.0,-1.8,13.7,0.0,8.6,112
2015-01-18 05:40:03,12.0,-0.6,12.6,0.0,6.8,112
2015-01-18 05:45:03,12.0,0.3,11.7,0.0,4.5,111
2015-01-18 05:50:03,12.0,0.5,11.5,0.0,7.8,111
2015-01-18 05:55:03,12.0,0.6,11.4,0.0,5.4,111
2015-01-18 06:00:03,11.9,1.0,10.9,0.0,4.4,112
2015-01-18 06:05:03,11.9,-0.0,11.9,0.0,4.9,75
2015-01-18 06:10:03,11.9,-0.0,11.9,0.0,6.3,111
2015-01-18 06:15:03,11.9,-2.5,14.4,0.0,4.5,112
2015-01-18 06:20:03,11.9,-2.8,14.7,0.0,4.5,111
2015-01-18 06:25:03,11.8,-3.3,15.1,0.0,2.8,112
2015-01-18 06:30:03,11.8,-2.6,14.4,0.0,2.7,111
2015-01-18 06:35:03,11.8,-2.0,13.7,0.0,2.7,112
2015-01-18 06:40:03,11.8,-1.7,13.5,0.0,2.7,112
2015-01-18 06:45:03,11.7,-0.9,12.6,0.1,2.7,112
2015-01-18 06:50:03,11.8,-0.9,12.6,0.1,3.2,111
2015-01-18 06:55:03,11.8,-0.8,12.6,0.1,4.6,112
2015-01-18 07:00:03,11.7,-0.1,11.9,0.2,6.4,112
2015-01-18 07:05:03,11.6,0.5,11.1,0.3,7.6,111
2015-01-18 07:10:03,11.6,-0.7,12.3,0.5,6.2,112
2015-01-18 07:15:03,11.6,-1.0,12.6,0.9,3.7,112
2015-01-18 07:20:03,11.4,-1.3,12.7,2.5,3.0,112
2015-01-18 07:25:03,11.4,-1.7,13.1,5.2,2.8,111
2015-01-18 07:30:03,11.3,-2.0,13.3,8.9,2.9,112
2015-01-18 07:35:03,11.3,-2.0,13.3,13.1,2.8,112
2015-01-18 07:40:03,11.3,-1.6,13.0,16.4,2.7,111
2015-01-18 07:45:03,11.5,-1.8,13.3,20.4,2.7,112
2015-01-18 07:50:03,11.6,-2.0,13.6,23.5,2.6,111
2015-01-18 07:55:03,11.6,-1.6,13.2,25.5,2.7,112
2015-01-18 08:00:03,11.6,-1.1,12.7,27.1,2.7,111
2015-01-18 08:05:03,11.5,-1.0,12.5,28.2,2.8,112
2015-01-18 08:10:03,11.5,-1.3,12.8,29.2,2.9,111
2015-01-18 08:15:03,11.5,-1.0,12.5,29.6,2.9,112
2015-01-18 08:20:03,11.5,-1.7,13.2,30.3,2.8,111
2015-01-18 08:25:03,11.5,-2.8,14.3,31.0,2.9,112
2015-01-18 08:30:03,11.5,-3.6,15.1,31.2,2.5,112
2015-01-18 08:35:03,11.4,-4.0,15.4,31.4,2.5,112
2015-01-18 08:40:03,11.4,-4.7,16.0,31.6,2.6,111
2015-01-18 08:45:03,11.3,-5.4,16.7,31.8,2.4,111
2015-01-18 08:50:03,11.3,-5.6,16.9,31.9,2.3,111
2015-01-18 08:55:03,11.2,-5.7,16.9,32.0,2.3,112
2015-01-18 09:00:03,11.2,-6.3,17.5,32.1,2.3,112
2015-01-18 09:05:03,11.1,-7.1,18.2,32.1,2.3,112
2015-01-18 09:10:03,10.9,-7.3,18.2,32.2,2.3,111
2015-01-18 09:15:03,11.1,-6.7,17.9,32.2,2.3,112
2015-01-18 09:20:03,11.0,-5.6,16.6,32.2,2.3,111
2015-01-18 09:25:03,11.2,-5.0,16.2,32.2,2.3,112
2015-01-18 09:30:03,11.3,-3.8,15.1,32.2,2.3,112
2015-01-18 09:35:03,11.3,-3.5,14.9,32.2,2.3,112
2015-01-18 09:40:04,11.4,-3.7,15.1,32.3,2.3,112
2015-01-18 09:45:04,11.5,-4.0,15.4,32.3,2.4,112
2015-01-18 09:50:04,11.6,-4.2,15.8,32.3,2.5,112
2015-01-18 09:55:04,11.6,-4.0,15.6,32.3,2.6,112
2015-01-18 10:00:04,11.6,-3.2,14.8,32.2,2.5,111
2015-01-18 10:05:04,11.6,-3.0,14.7,32.1,2.6,112
2015-01-18 10:10:04,11.6,-3.3,14.9,32.1,2.6,112
2015-01-18 10:15:04,11.5,-3.3,14.8,32.1,2.7,112
2015-01-18 10:20:04,11.5,-3.2,14.8,32.2,2.7,112
2015-01-18 10:25:04,11.5,-3.4,15.0,32.1,2.7,112
2015-01-18 10:30:04,11.5,-3.5,15.0,32.1,2.7,111
2015-01-18 10:35:04,11.5,-3.6,15.1,32.1,2.7,112
2015-01-18 10:40:04,11.5,-3.9,15.4,32.1,2.6,112
2015-01-18 10:45:04,11.7,-3.8,15.5,32.1,2.6,112
2015-01-18 10:50:04,11.5,-3.4,14.9,32.1,2.6,111
2015-01-18 10:55:04,11.6,-1.4,13.0,32.1,2.4,112
2015-01-18 11:00:04,11.6,-0.8,12.3,32.1,2.4,112
2015-01-18 11:05:04,11.6,-0.4,12.0,32.2,2.8,112
2015-01-18 11:10:04,11.7,-1.0,12.7,32.2,3.7,112
2015-01-18 11:15:04,11.7,-0.8,12.4,32.2,3.4,112
2015-01-18 11:20:04,11.7,-0.9,12.5,32.2,3.5,112
2015-01-18 11:25:04,11.6,-0.8,12.5,32.3,4.4,112
2015-01-18 11:30:04,11.7,-0.9,12.6,32.3,3.1,111
2015-01-18 11:35:04,11.6,-1.5,13.1,32.3,4.9,112
2015-01-18 11:40:04,11.6,-1.1,12.6,32.3,5.2,112
2015-01-18 11:45:04,11.5,-1.6,13.2,32.3,4.5,112
2015-01-18 11:50:04,11.6,-2.9,14.4,32.4,5.3,111
2015-01-18 11:55:04,11.6,-2.5,14.1,32.4,4.0,112
2015-01-18 12:00:04,11.7,-2.5,14.2,32.4,2.6,112
2015-01-18 12:05:04,12.4,-5.6,17.9,32.5,2.4,111
2015-01-18 12:10:04,12.0,-2.7,14.7,32.5,3.5,112
2015-01-18 12:15:04,12.9,-7.3,20.3,32.6,2.9,111
2015-01-18 12:20:04,16.4,-10.4,26.8,32.6,2.5,112
2015-01-18 12:25:04,17.5,-12.3,29.8,32.6,2.4,111
2015-01-18 12:30:04,18.2,-9.2,27.4,32.6,2.3,112
2015-01-18 12:35:04,19.0,-11.0,30.0,32.6,2.4,111
2015-01-18 12:40:04,19.4,-11.2,30.6,32.6,2.4,112
2015-01-18 12:45:04,19.8,-12.0,31.8,32.6,2.3,111
2015-01-18 12:50:04,20.2,-12.6,32.8,32.6,2.3,112
2015-01-18 12:55:04,20.5,-10.1,30.6,32.6,2.3,111
2015-01-18 13:00:04,19.9,-11.2,31.1,32.5,2.3,111
2015-01-18 13:05:04,18.7,-15.3,34.0,32.6,2.5,112
2015-01-18 13:10:04,19.2,-8.7,27.9,32.6,2.4,111
2015-01-18 13:15:04,19.5,-11.9,31.4,32.5,2.3,112
2015-01-18 13:20:04,18.7,-10.9,29.7,32.6,2.3,112
2015-01-18 13:25:04,19.1,-12.9,32.0,32.5,2.5,111
2015-01-18 13:30:04,18.8,-8.2,26.9,32.5,2.3,112
2015-01-18 13:35:04,18.3,-7.7,26.0,32.5,2.4,112
2015-01-18 13:40:04,17.8,-7.9,25.7,32.5,2.4,112
2015-01-18 13:45:04,18.5,-11.7,30.3,32.6,2.3,111
2015-01-18 13:50:04,18.9,-10.3,29.2,32.5,2.4,112
2015-01-18 13:55:04,18.8,-10.0,28.8,32.6,2.4,112
2015-01-18 14:00:04,19.3,-10.9,30.2,32.5,2.5,111
2015-01-18 14:05:04,18.6,-14.8,33.4,32.5,2.4,112
2015-01-18 14:10:04,18.7,-6.2,24.8,32.6,2.4,112
2015-01-18 14:15:04,19.3,-4.2,23.4,32.5,2.3,111
2015-01-18 14:20:04,18.9,-4.8,23.7,32.5,2.3,112
2015-01-18 14:25:04,19.0,-10.2,29.2,32.6,2.3,112
2015-01-18 14:30:04,19.4,-9.1,28.5,32.6,2.3,111
2015-01-18 14:35:04,19.3,-11.7,31.0,32.6,2.3,112
2015-01-18 14:40:04,19.4,-16.9,36.2,32.6,2.3,112
2015-01-18 14:45:04,19.0,-19.0,38.0,32.5,2.3,111
2015-01-18 14:50:04,18.0,-19.3,37.2,32.5,2.4,111
2015-01-18 14:55:04,17.8,-14.2,32.0,32.6,2.3,112
2015-01-18 15:00:04,18.2,-12.2,30.5,32.5,2.3,112
2015-01-18 15:05:04,17.9,-12.9,30.7,32.4,2.3,111
2015-01-18 15:10:04,17.1,-10.8,27.9,32.4,2.3,112
2015-01-18 15:15:04,16.8,-15.7,32.5,32.4,2.3,111
2015-01-18 15:20:04,16.8,-16.4,33.2,32.6,2.4,112
2015-01-18 15:25:04,17.0,-20.3,37.2,32.4,2.3,111
2015-01-18 15:30:04,16.7,-19.2,35.9,32.5,2.4,112
2015-01-18 15:35:04,16.9,-18.1,35.1,32.5,2.4,112
2015-01-18 15:40:04,16.9,-18.3,35.3,32.4,2.4,111
2015-01-18 15:45:04,16.8,-20.1,36.9,32.2,2.4,111
2015-01-18 15:50:04,16.2,-21.5,37.7,32.2,2.5,112
2015-01-18 15:55:04,15.8,-22.2,38.1,32.2,2.5,111
2015-01-18 16:00:04,15.6,-22.6,38.2,32.2,2.6,112
2015-01-18 16:05:04,15.5,-21.8,37.3,32.3,2.6,112
2015-01-18 16:10:04,15.3,-22.0,37.3,32.3,2.6,111
2015-01-18 16:15:04,15.6,-22.2,37.8,32.3,2.6,112
2015-01-18 16:20:04,15.6,-22.4,38.0,32.2,2.6,111
2015-01-18 16:25:04,15.5,-22.8,38.3,31.9,2.5,112
2015-01-18 16:30:04,15.3,-22.8,38.2,31.6,2.3,111
2015-01-18 16:35:04,15.1,-23.1,38.2,31.0,2.2,112
2015-01-18 16:40:04,14.8,-23.2,38.0,30.4,2.1,112
2015-01-18 16:45:04,14.8,-23.2,38.0,29.5,1.9,111
2015-01-18 16:50:04,14.8,-23.2,38.0,28.0,1.8,112
2015-01-18 16:55:04,14.6,-23.2,37.8,25.7,1.8,111
2015-01-18 17:00:04,14.5,-23.2,37.7,22.3,2.1,112
2015-01-18 17:05:04,14.5,-23.3,37.7,17.7,2.3,111
2015-01-18 17:10:04,14.4,-23.4,37.8,12.6,2.4,111
2015-01-18 17:15:04,14.4,-23.4,37.8,8.0,2.3,112
2015-01-18 17:20:04,14.3,-23.5,37.8,4.7,2.3,111
2015-01-18 17:25:04,14.2,-23.5,37.7,2.6,2.3,112
2015-01-18 17:30:04,14.1,-23.6,37.7,1.4,2.3,111
2015-01-18 17:35:04,14.1,-23.6,37.8,0.7,2.3,111
2015-01-18 17:40:04,13.8,-23.9,37.7,0.4,2.3,111
2015-01-18 17:45:04,14.1,-24.0,38.1,0.2,2.3,112
2015-01-18 17:50:04,14.1,-24.0,38.1,0.1,2.3,111
2015-01-18 17:55:04,13.8,-24.0,37.9,0.0,2.3,112
2015-01-18 18:00:04,14.1,-24.1,38.2,0.0,2.3,111
2015-01-18 18:05:04,13.9,-24.3,38.3,0.0,2.3,111
2015-01-18 18:10:04,13.5,-24.2,37.7,0.0,2.3,111
2015-01-18 18:15:04,13.4,-24.2,37.6,0.0,2.3,112
2015-01-18 18:20:04,13.3,-24.2,37.6,0.0,2.3,111
2015-01-18 18:25:04,13.4,-24.2,37.6,0.0,2.3,111
2015-01-18 18:30:04,13.4,-23.8,37.3,0.0,2.3,111
2015-01-18 18:35:04,13.4,-23.5,36.9,0.0,2.3,112
2015-01-18 18:40:04,13.4,-23.3,36.7,0.0,2.3,111
2015-01-18 18:45:04,13.4,-23.0,36.4,0.0,2.3,111
2015-01-18 18:50:04,13.5,-22.9,36.4,0.0,2.3,112
2015-01-18 18:55:04,13.6,-22.8,36.4,0.0,2.3,111
2015-01-18 19:00:04,13.7,-22.7,36.4,0.0,2.3,112
2015-01-18 19:05:04,13.7,-22.6,36.3,0.0,2.3,112
2015-01-18 19:10:04,13.7,-22.5,36.2,0.0,2.3,112
2015-01-18 19:15:04,13.7,-22.6,36.3,0.0,2.3,111
2015-01-18 19:20:04,13.7,-22.5,36.3,0.0,2.3,112
2015-01-18 19:25:04,13.7,-22.4,36.2,0.0,2.3,111
2015-01-18 19:30:04,13.7,-22.2,35.9,0.0,2.3,112
2015-01-18 19:35:04,13.7,-22.1,35.8,0.0,2.3,111
2015-01-18 19:40:04,14.0,-22.1,36.0,0.0,2.3,111
2015-01-18 19:45:04,14.2,-22.2,36.4,0.0,2.3,112
2015-01-18 19:50:04,14.1,-22.1,36.2,0.0,2.3,111
2015-01-18 19:55:04,14.1,-21.7,35.9,0.0,2.3,112
2015-01-18 20:00:04,14.1,-21.5,35.6,0.0,2.4,111
2015-01-18 20:05:04,14.0,-21.4,35.5,0.0,2.3,112
2015-01-18 20:10:04,14.0,-21.3,35.3,0.0,2.3,111
2015-01-18 20:15:04,13.9,-21.1,34.9,0.0,2.3,112
2015-01-18 20:20:04,13.8,-20.6,34.4,0.0,2.3,111
2015-01-18 20:25:04,14.0,-12.3,26.3,0.0,2.3,112
2015-01-18 20:30:04,14.2,-12.4,26.7,0.0,2.3,112
2015-01-18 20:35:04,14.4,-19.1,33.5,0.0,2.3,111
2015-01-18 20:40:04,14.3,-17.0,31.3,0.0,2.3,112
2015-01-18 20:45:04,14.4,-11.7,26.1,0.0,2.1,112
2015-01-18 20:50:04,14.6,-14.8,29.3,0.0,1.8,111
2015-01-18 20:55:04,14.6,-13.7,28.3,0.0,1.7,111
2015-01-18 21:00:04,14.6,-14.7,29.3,0.0,1.8,111
2015-01-18 21:05:04,14.7,-11.7,26.4,0.0,1.8,112
2015-01-18 21:10:04,14.8,-16.6,31.5,0.0,2.0,112
2015-01-18 21:15:04,14.8,-19.9,34.7,0.0,1.9,111
2015-01-18 21:20:04,14.7,-20.9,35.6,0.0,1.8,112
2015-01-18 21:25:04,14.6,-20.7,35.4,0.0,1.8,112
2015-01-18 21:30:04,14.6,-20.6,35.2,0.0,1.8,112
2015-01-18 21:35:04,14.5,-19.2,33.7,0.0,1.9,111
2015-01-18 21:40:04,14.4,-19.3,33.6,0.0,2.2,112
2015-01-18 21:45:04,14.4,-14.0,28.3,0.0,2.2,112
2015-01-18 21:50:04,14.5,-15.8,30.3,0.0,2.0,112
2015-01-18 21:55:04,14.6,-17.3,31.9,0.0,1.9,111
2015-01-18 22:00:04,14.6,-17.2,31.7,0.0,1.8,111
2015-01-18 22:05:04,14.5,-18.6,33.1,0.0,1.9,112
2015-01-18 22:10:04,14.5,-20.4,34.9,0.0,2.3,112
2015-01-18 22:15:04,14.5,-20.5,35.0,0.0,2.3,111
2015-01-18 22:20:04,14.3,-20.6,34.9,0.0,2.3,112
2015-01-18 22:25:04,13.9,-21.0,34.9,0.0,2.3,111
2015-01-18 22:30:04,13.8,-21.2,34.9,0.0,2.3,112
2015-01-18 22:35:04,13.7,-21.0,34.7,0.0,2.3,112
2015-01-18 22:40:04,13.7,-21.2,34.9,0.0,2.3,111
2015-01-18 22:45:04,13.7,-20.5,34.2,0.0,2.3,112
2015-01-18 22:50:04,13.7,-20.5,34.3,0.0,2.3,111
2015-01-18 22:55:04,13.8,-20.2,34.0,0.0,2.3,112
2015-01-18 23:00:04,13.9,-16.5,30.4,0.0,2.2,112
2015-01-18 23:05:04,14.1,-15.5,29.6,0.0,2.0,111
2015-01-18 23:10:04,14.4,-6.6,20.9,0.0,1.8,112
2015-01-18 23:15:04,12.0,-4.7,16.7,0.0,2.4,111
2015-01-18 23:20:04,11.1,-3.8,14.9,0.0,2.4,112
2015-01-18 23:25:04,10.9,-4.5,15.5,0.0,2.4,112
2015-01-18 23:30:04,10.8,-2.7,13.5,0.0,2.7,112
2015-01-18 23:35:04,10.7,-3.1,13.8,0.0,2.7,112
2015-01-18 23:40:04,10.8,-3.0,13.8,0.0,2.7,112
2015-01-18 23:45:04,10.9,-2.9,13.7,0.0,2.7,112
2015-01-18 23:50:04,11.0,-2.7,13.7,0.0,2.7,111
2015-01-18 23:55:04,11.1,-2.8,13.9,0.0,2.7,111
