Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-27 00:00:06,11.0,-21.5,32.5,0.3,2.3,112
2018-02-27 00:05:06,11.0,-22.7,33.7,0.3,2.3,111
2018-02-27 00:10:06,11.0,-23.4,34.4,0.3,2.3,112
2018-02-27 00:15:06,11.0,-22.8,33.8,0.3,2.3,111
2018-02-27 00:20:06,10.9,-22.8,33.7,0.3,2.3,112
2018-02-27 00:25:06,10.9,-22.7,33.6,0.3,2.3,112
2018-02-27 00:30:06,10.9,-22.9,33.8,0.3,2.3,111
2018-02-27 00:35:06,10.9,-23.1,34.0,0.3,2.3,112
2018-02-27 00:40:06,10.8,-21.9,32.8,0.3,2.3,112
2018-02-27 00:45:06,10.9,-21.9,32.8,0.3,2.3,111
2018-02-27 00:50:06,11.0,-21.7,32.7,0.3,2.3,112
2018-02-27 00:55:06,11.0,-22.4,33.5,0.3,2.3,111
2018-02-27 01:00:06,11.0,-23.3,34.3,0.3,2.3,112
2018-02-27 01:05:06,10.9,-23.8,34.7,0.3,2.3,111
2018-02-27 01:10:06,11.0,-23.4,34.4,0.3,2.3,111
2018-02-27 01:15:06,11.0,-23.8,34.8,0.3,2.3,111
2018-02-27 01:20:07,11.0,-23.6,34.5,0.3,2.3,111
2018-02-27 01:25:07,11.0,-23.4,34.4,0.3,2.3,112
2018-02-27 01:30:07,10.9,-23.7,34.5,0.2,2.3,111
2018-02-27 01:35:07,10.9,-24.4,35.3,0.2,2.3,111
2018-02-27 01:40:07,10.8,-24.8,35.6,0.3,2.3,112
2018-02-27 01:45:07,10.8,-25.2,36.0,0.3,2.3,111
2018-02-27 01:50:07,10.7,-25.8,36.5,0.4,2.3,112
2018-02-27 01:55:07,10.7,-26.2,36.9,0.3,2.3,111
2018-02-27 02:00:07,10.7,-26.7,37.4,0.3,2.3,112
2018-02-27 02:05:07,10.7,-26.7,37.4,0.2,2.3,111
2018-02-27 02:10:07,10.6,-26.7,37.4,0.2,2.3,112
2018-02-27 02:15:07,10.6,-26.4,37.1,0.1,2.3,111
2018-02-27 02:20:07,10.6,-26.0,36.6,0.2,2.3,111
2018-02-27 02:25:07,10.6,-26.0,36.6,0.2,2.3,112
2018-02-27 02:30:07,10.6,-26.1,36.7,0.2,2.3,111
2018-02-27 02:35:07,10.6,-26.6,37.1,0.3,2.3,112
2018-02-27 02:40:07,10.6,-24.8,35.4,0.2,2.3,111
2018-02-27 02:45:07,10.7,-17.7,28.4,0.3,2.3,112
2018-02-27 02:50:07,10.9,-16.1,26.9,0.1,2.3,111
2018-02-27 02:55:07,11.0,-17.7,28.7,0.1,2.3,112
2018-02-27 03:00:07,11.1,-19.5,30.6,0.2,2.3,111
2018-02-27 03:05:07,11.1,-18.2,29.3,0.1,2.3,112
2018-02-27 03:10:07,11.2,-19.0,30.2,0.1,2.3,111
2018-02-27 03:15:07,11.2,-19.4,30.6,0.1,2.3,112
2018-02-27 03:20:07,11.2,-19.1,30.3,0.1,2.3,111
2018-02-27 03:25:07,11.3,-16.5,27.8,0.1,2.3,112
2018-02-27 03:30:07,11.4,-15.3,26.6,0.0,2.3,111
2018-02-27 03:35:07,11.4,-14.7,26.0,0.0,2.3,112
2018-02-27 03:40:07,11.4,-13.2,24.6,0.0,2.3,111
2018-02-27 03:45:07,11.5,-11.9,23.4,0.0,2.3,111
2018-02-27 03:50:07,11.6,-10.6,22.2,0.0,2.3,112
2018-02-27 03:55:07,11.7,-10.0,21.7,0.0,2.3,112
2018-02-27 04:00:07,11.7,-10.0,21.7,0.0,2.3,112
2018-02-27 04:05:07,11.7,-10.0,21.7,0.0,2.3,112
2018-02-27 04:10:07,11.7,-11.0,22.7,0.0,2.3,111
2018-02-27 04:15:07,11.7,-12.0,23.8,0.0,2.3,111
2018-02-27 04:20:07,11.7,-12.9,24.6,0.0,2.3,112
2018-02-27 04:25:07,11.4,-13.5,24.9,0.0,2.3,111
2018-02-27 04:30:07,11.6,-15.9,27.5,0.0,2.3,112
2018-02-27 04:35:07,11.5,-16.4,27.8,0.0,2.3,111
2018-02-27 04:40:07,11.4,-17.9,29.3,0.0,2.3,112
2018-02-27 04:45:07,11.3,-21.1,32.4,0.0,2.3,112
2018-02-27 04:50:07,11.1,-22.3,33.5,0.0,2.3,111
2018-02-27 04:55:07,11.0,-22.8,33.8,0.0,2.3,111
2018-02-27 05:00:07,10.9,-25.4,36.3,0.0,2.3,112
2018-02-27 05:05:07,10.8,-27.8,38.5,0.0,2.3,112
2018-02-27 05:10:07,10.6,-27.8,38.4,0.0,2.4,111
2018-02-27 05:15:07,10.5,-24.5,35.0,0.0,2.5,111
2018-02-27 05:20:07,10.5,-26.9,37.5,0.0,2.6,112
2018-02-27 05:25:07,10.6,-26.6,37.2,0.0,2.6,111
2018-02-27 05:30:07,10.5,-26.3,36.8,0.0,2.7,111
2018-02-27 05:35:07,10.5,-23.7,34.2,0.0,2.7,112
2018-02-27 05:40:07,10.5,-13.7,24.2,0.0,2.5,111
2018-02-27 05:45:07,10.8,-11.2,22.0,0.0,2.3,112
2018-02-27 05:50:07,11.1,-16.6,27.6,0.0,2.3,111
2018-02-27 05:55:07,11.0,-23.1,34.1,0.0,2.3,112
2018-02-27 06:00:07,10.8,-25.5,36.3,0.1,2.3,111
2018-02-27 06:05:02,10.6,-26.7,37.3,0.3,2.3,72
2018-02-27 06:10:02,10.5,-27.3,37.8,0.6,2.3,111
2018-02-27 06:15:02,10.4,-25.9,36.3,1.3,2.5,112
2018-02-27 06:20:02,10.4,-22.8,33.2,2.7,2.6,111
2018-02-27 06:25:02,10.4,-16.7,27.1,5.5,2.5,111
2018-02-27 06:30:02,10.5,-17.3,27.8,10.5,2.3,112
2018-02-27 06:35:02,10.6,-18.0,28.6,16.8,2.4,111
2018-02-27 06:40:02,10.5,-23.8,34.4,22.3,2.4,112
2018-02-27 06:45:02,10.4,-29.2,39.6,26.1,2.5,111
2018-02-27 06:50:02,10.3,-29.9,40.3,28.5,2.7,112
2018-02-27 06:55:02,10.2,-29.7,39.9,29.9,2.6,111
2018-02-27 07:00:02,10.1,-29.4,39.6,30.6,2.5,112
2018-02-27 07:05:02,10.1,-29.6,39.7,31.1,2.3,111
2018-02-27 07:10:02,10.1,-29.6,39.7,31.4,2.3,112
2018-02-27 07:15:02,10.0,-30.0,40.0,31.6,2.3,111
2018-02-27 07:20:02,10.1,-30.0,40.1,31.8,2.4,112
2018-02-27 07:25:02,10.2,-29.7,39.9,31.9,2.4,111
2018-02-27 07:30:02,10.2,-29.7,39.9,32.0,2.4,112
2018-02-27 07:35:02,10.2,-29.5,39.7,32.0,2.5,112
2018-02-27 07:40:02,10.3,-29.8,40.1,32.0,2.6,111
2018-02-27 07:45:02,10.4,-29.3,39.7,32.1,2.7,111
2018-02-27 07:50:02,10.4,-29.6,40.0,32.1,2.7,111
2018-02-27 07:55:02,10.4,-29.7,40.2,32.1,2.6,112
2018-02-27 08:00:02,10.6,-29.5,40.1,32.2,2.5,111
2018-02-27 08:05:02,10.6,-28.3,38.9,32.2,2.5,112
2018-02-27 08:10:02,10.7,-27.6,38.3,32.2,2.3,111
2018-02-27 08:15:02,10.7,-28.5,39.2,32.2,2.3,111
2018-02-27 08:20:02,10.8,-29.1,39.9,32.2,2.3,111
2018-02-27 08:25:02,10.9,-28.3,39.2,32.3,2.3,112
2018-02-27 08:30:02,11.0,-29.2,40.2,32.3,2.3,111
2018-02-27 08:35:02,11.0,-29.6,40.6,32.3,2.3,111
2018-02-27 08:40:02,11.0,-29.7,40.7,32.3,2.3,111
2018-02-27 08:45:02,11.1,-29.5,40.7,32.3,2.3,112
2018-02-27 08:50:02,11.2,-29.8,41.0,32.3,2.3,111
2018-02-27 08:55:02,11.2,-29.9,41.1,32.3,2.3,112
2018-02-27 09:00:02,11.2,-29.8,41.1,32.3,2.3,112
2018-02-27 09:05:02,11.2,-30.3,41.6,32.3,2.3,111
2018-02-27 09:10:02,11.2,-30.3,41.5,32.3,2.3,112
2018-02-27 09:15:02,11.3,-30.0,41.3,32.3,2.3,111
2018-02-27 09:20:02,11.3,-30.0,41.3,32.3,2.3,111
2018-02-27 09:25:02,11.5,-28.9,40.4,32.3,2.3,111
2018-02-27 09:30:02,11.7,-30.0,41.7,32.3,2.3,112
2018-02-27 09:35:02,11.8,-29.3,41.1,32.3,2.3,111
2018-02-27 09:40:02,11.9,-27.9,39.8,32.4,2.1,111
2018-02-27 09:45:02,12.0,-28.1,40.2,32.3,2.0,111
2018-02-27 09:50:02,12.1,-29.1,41.2,32.3,2.0,112
2018-02-27 09:55:02,12.2,-29.2,41.4,32.3,2.0,112
2018-02-27 10:00:02,12.2,-29.0,41.1,32.3,2.1,111
2018-02-27 10:05:02,12.3,-28.2,40.5,32.4,2.1,111
2018-02-27 10:10:02,12.7,-27.4,40.2,32.4,2.3,112
2018-02-27 10:15:02,12.9,-25.9,38.8,32.4,2.4,111
2018-02-27 10:20:02,13.0,-27.4,40.4,32.5,2.5,112
2018-02-27 10:25:02,13.8,-26.3,40.1,32.5,2.3,111
2018-02-27 10:30:02,14.4,-25.9,40.3,32.5,2.4,111
2018-02-27 10:35:02,14.7,-25.8,40.5,32.5,2.3,112
2018-02-27 10:40:02,14.8,-26.6,41.4,32.5,2.3,111
2018-02-27 10:45:02,14.9,-26.0,40.8,32.5,2.3,112
2018-02-27 10:50:02,15.2,-23.0,38.1,32.5,2.3,111
2018-02-27 10:55:02,15.3,-19.6,34.9,32.5,2.3,112
2018-02-27 11:00:02,15.5,-20.6,36.1,32.5,2.3,111
2018-02-27 11:05:03,15.8,-18.9,34.7,32.6,2.3,112
2018-02-27 11:10:03,16.1,-23.7,39.8,32.6,2.2,111
2018-02-27 11:15:03,16.1,-21.5,37.6,32.6,2.0,112
2018-02-27 11:20:03,16.6,-21.6,38.2,32.6,1.8,111
2018-02-27 11:25:03,16.4,-23.1,39.5,32.5,1.8,111
2018-02-27 11:30:03,15.8,-20.9,36.7,32.6,2.2,112
2018-02-27 11:35:03,15.9,-21.9,37.8,32.5,2.3,111
2018-02-27 11:40:03,15.6,-18.0,33.6,32.5,2.3,112
2018-02-27 11:45:03,15.0,-19.9,34.9,32.4,2.3,112
2018-02-27 11:50:03,14.5,-16.8,31.2,32.5,2.3,112
2018-02-27 11:55:03,15.0,-10.4,25.4,32.5,2.3,111
2018-02-27 12:00:03,15.2,-7.9,23.1,32.4,2.3,111
2018-02-27 12:05:03,14.7,-8.0,22.7,32.3,2.3,111
2018-02-27 12:10:03,14.3,-10.3,24.6,32.4,2.9,112
2018-02-27 12:15:03,14.5,-14.4,28.9,32.6,2.5,111
2018-02-27 12:20:03,15.5,-19.6,35.2,32.6,2.3,112
2018-02-27 12:25:03,16.7,-20.6,37.3,32.6,2.0,111
2018-02-27 12:30:03,17.4,-18.8,36.2,32.6,2.1,112
2018-02-27 12:35:03,18.3,-10.1,28.4,32.6,2.3,111
2018-02-27 12:40:03,18.4,-8.7,27.2,32.5,2.3,112
2018-02-27 12:45:03,17.9,-3.2,21.2,32.6,2.3,112
2018-02-27 12:50:03,17.3,-5.9,23.1,32.5,2.3,111
2018-02-27 12:55:03,16.7,-8.8,25.5,32.2,2.2,112
2018-02-27 13:00:03,14.9,-9.4,24.3,32.3,2.2,112
2018-02-27 13:05:03,14.2,-14.8,29.0,32.6,2.5,111
2018-02-27 13:10:03,15.6,-16.1,31.7,32.6,2.3,111
2018-02-27 13:15:03,16.0,-19.5,35.4,32.6,2.0,112
2018-02-27 13:20:03,17.0,-19.1,36.1,32.6,2.0,112
2018-02-27 13:25:03,17.5,-16.6,34.1,32.6,2.3,111
2018-02-27 13:30:03,18.5,-11.7,30.2,32.6,2.3,111
2018-02-27 13:35:03,18.2,-8.0,26.2,32.5,2.3,112
2018-02-27 13:40:03,18.0,-5.8,23.9,32.6,2.3,112
2018-02-27 13:45:03,18.7,-13.5,32.2,32.6,2.3,111
2018-02-27 13:50:03,18.3,-19.6,37.9,32.6,2.3,112
2018-02-27 13:55:03,16.8,-24.9,41.7,32.4,2.3,111
2018-02-27 14:00:03,16.2,-17.5,33.7,32.6,1.8,112
2018-02-27 14:05:03,17.5,-11.4,28.8,32.6,2.2,112
2018-02-27 14:10:03,19.2,-8.6,27.8,32.6,2.3,111
2018-02-27 14:15:03,20.3,-12.7,33.0,32.6,2.3,112
2018-02-27 14:20:03,18.8,-19.1,37.9,32.5,2.3,111
2018-02-27 14:25:03,17.2,-21.0,38.2,32.5,2.3,112
2018-02-27 14:30:03,17.8,-12.2,30.0,32.6,2.3,111
2018-02-27 14:35:03,19.6,-8.9,28.5,32.6,2.3,112
2018-02-27 14:40:03,20.5,-7.4,27.9,32.6,2.3,111
2018-02-27 14:45:03,19.6,-2.0,21.5,32.6,2.3,112
2018-02-27 14:50:03,19.0,-17.4,36.4,32.5,2.3,111
2018-02-27 14:55:03,17.5,-19.9,37.4,32.5,2.3,112
2018-02-27 15:00:03,17.7,-16.6,34.3,32.6,2.3,111
2018-02-27 15:05:03,18.8,-12.4,31.1,32.6,2.3,112
2018-02-27 15:10:03,19.5,-11.0,30.5,32.6,2.3,112
2018-02-27 15:15:03,19.2,-8.1,27.3,32.6,2.3,111
2018-02-27 15:20:03,19.3,-4.2,23.5,32.6,2.3,112
2018-02-27 15:25:03,19.3,-11.1,30.3,32.5,2.3,111
2018-02-27 15:30:03,17.6,-10.8,28.4,32.5,2.3,112
2018-02-27 15:35:03,16.3,-10.7,26.9,32.4,2.1,111
2018-02-27 15:40:03,15.5,-9.6,25.1,32.4,2.1,112
2018-02-27 15:45:03,15.1,-9.8,24.9,32.3,2.3,112
2018-02-27 15:50:03,14.6,-12.8,27.5,32.3,2.3,111
2018-02-27 15:55:03,14.3,-22.1,36.4,32.4,2.3,112
2018-02-27 16:00:03,14.0,-24.4,38.4,32.4,2.6,112
2018-02-27 16:05:03,14.6,-15.1,29.7,32.6,2.4,111
2018-02-27 16:10:03,16.1,-8.6,24.7,32.6,2.2,112
2018-02-27 16:15:03,16.7,-7.5,24.3,32.4,3.1,112
2018-02-27 16:20:03,16.0,-8.9,24.9,32.2,2.1,111
2018-02-27 16:25:03,15.2,-11.2,26.4,32.2,2.3,112
2018-02-27 16:30:03,14.4,-13.6,28.0,32.2,2.3,111
2018-02-27 16:35:03,13.8,-18.1,31.9,32.2,2.4,112
2018-02-27 16:40:03,13.3,-25.7,39.0,32.2,2.3,111
2018-02-27 16:45:03,12.9,-27.9,40.8,32.2,2.5,112
2018-02-27 16:50:03,12.7,-28.5,41.2,32.3,2.5,111
2018-02-27 16:55:03,12.6,-28.6,41.1,32.3,2.3,111
2018-02-27 17:00:03,12.7,-26.1,38.8,32.5,2.3,112
2018-02-27 17:05:03,13.0,-27.5,40.6,32.4,2.5,112
2018-02-27 17:10:03,12.7,-28.9,41.5,32.1,2.4,111
2018-02-27 17:15:03,12.1,-28.7,40.8,32.1,2.2,111
2018-02-27 17:20:03,11.8,-28.8,40.6,32.0,2.0,111
2018-02-27 17:25:03,11.6,-28.5,40.1,31.9,2.3,112
2018-02-27 17:30:03,11.4,-29.0,40.5,31.7,2.3,111
2018-02-27 17:35:03,11.3,-28.5,39.8,31.4,2.3,111
2018-02-27 17:40:03,11.4,-20.9,32.3,31.1,2.3,112
2018-02-27 17:45:03,11.6,-18.5,30.0,30.3,2.3,111
2018-02-27 17:50:03,11.7,-19.8,31.5,28.9,2.2,112
2018-02-27 17:55:03,11.7,-27.8,39.4,27.4,2.3,111
2018-02-27 18:00:03,11.4,-29.4,40.8,24.8,2.3,112
2018-02-27 18:05:03,11.3,-29.6,40.9,20.4,2.3,111
2018-02-27 18:10:03,11.8,-29.7,41.5,14.7,2.3,112
2018-02-27 18:15:03,11.8,-29.3,41.0,9.1,2.3,111
2018-02-27 18:20:03,11.1,-29.0,40.1,5.0,2.3,111
2018-02-27 18:25:03,11.0,-29.2,40.2,2.5,2.3,111
2018-02-27 18:30:03,10.9,-29.6,40.5,1.2,2.3,112
2018-02-27 18:35:03,10.8,-29.8,40.6,0.6,2.3,111
2018-02-27 18:40:03,10.8,-29.9,40.7,0.3,2.3,112
2018-02-27 18:45:03,10.7,-30.0,40.7,0.1,2.3,112
2018-02-27 18:50:03,10.6,-30.0,40.7,0.1,2.3,111
2018-02-27 18:55:03,10.6,-30.1,40.7,0.0,2.3,112
2018-02-27 19:00:03,10.5,-30.0,40.5,0.0,2.3,111
2018-02-27 19:05:03,10.5,-30.0,40.5,0.0,2.3,112
2018-02-27 19:10:03,10.4,-30.0,40.3,0.0,2.3,111
2018-02-27 19:15:03,10.2,-30.0,40.2,0.0,2.3,112
2018-02-27 19:20:03,10.3,-29.9,40.2,0.0,2.3,111
2018-02-27 19:25:03,10.3,-29.8,40.1,0.0,2.3,112
2018-02-27 19:30:03,10.3,-29.9,40.3,0.0,2.3,112
2018-02-27 19:35:03,10.6,-30.0,40.5,0.0,2.3,112
2018-02-27 19:40:03,10.6,-30.0,40.7,0.1,2.3,111
2018-02-27 19:45:03,10.6,-30.1,40.7,0.1,2.3,112
2018-02-27 19:50:03,10.6,-30.2,40.9,0.1,2.3,111
2018-02-27 19:55:03,10.6,-30.3,40.9,0.1,2.3,112
2018-02-27 20:00:03,10.5,-30.3,40.8,0.1,2.3,112
2018-02-27 20:05:03,10.4,-29.3,39.7,0.1,2.3,111
2018-02-27 20:10:03,10.4,-29.3,39.7,0.1,2.3,111
2018-02-27 20:15:03,10.5,-29.3,39.8,0.2,2.3,112
2018-02-27 20:20:03,10.5,-29.6,40.1,0.2,2.3,111
2018-02-27 20:25:03,10.4,-29.5,39.9,0.2,2.3,111
2018-02-27 20:30:03,10.5,-29.7,40.2,0.2,2.3,112
2018-02-27 20:35:03,10.4,-30.2,40.6,0.2,2.3,112
2018-02-27 20:40:03,10.4,-30.0,40.5,0.2,2.3,111
2018-02-27 20:45:03,10.4,-30.2,40.6,0.2,2.3,112
2018-02-27 20:50:03,10.4,-30.3,40.6,0.3,2.3,111
2018-02-27 20:55:03,10.4,-30.3,40.7,0.3,2.3,112
2018-02-27 21:00:03,10.4,-30.6,40.9,0.3,2.3,111
2018-02-27 21:05:03,10.4,-30.5,40.9,0.3,2.3,112
2018-02-27 21:10:03,10.4,-30.7,41.1,0.3,2.3,111
2018-02-27 21:15:03,10.4,-30.8,41.2,0.3,2.3,112
2018-02-27 21:20:03,10.4,-30.7,41.1,0.3,2.3,111
2018-02-27 21:25:03,10.4,-30.8,41.2,0.4,2.3,112
2018-02-27 21:30:03,10.4,-30.8,41.1,0.4,2.3,111
2018-02-27 21:35:03,10.4,-30.7,41.1,0.4,2.3,111
2018-02-27 21:40:03,10.4,-30.6,41.0,0.4,2.3,112
2018-02-27 21:45:03,10.4,-29.6,40.0,0.4,2.4,111
2018-02-27 21:50:03,10.4,-29.3,39.6,0.3,2.6,112
2018-02-27 21:55:03,10.3,-29.1,39.4,0.3,2.7,111
2018-02-27 22:00:03,10.1,-29.3,39.4,0.5,2.7,112
2018-02-27 22:05:03,10.3,-29.0,39.3,0.5,2.7,111
2018-02-27 22:10:03,10.3,-29.7,40.0,0.5,2.5,111
2018-02-27 22:15:03,10.4,-30.6,40.9,0.5,2.3,111
2018-02-27 22:20:03,10.3,-31.2,41.6,0.5,2.3,112
2018-02-27 22:25:03,10.7,-31.4,42.1,0.5,2.3,111
2018-02-27 22:30:03,10.5,-31.5,42.0,0.5,2.3,111
2018-02-27 22:35:03,10.2,-31.3,41.6,0.5,2.3,111
2018-02-27 22:40:03,10.4,-31.3,41.7,0.5,2.3,112
2018-02-27 22:45:03,10.4,-31.2,41.6,0.5,2.3,111
2018-02-27 22:50:03,10.4,-31.1,41.5,0.5,2.3,111
2018-02-27 22:55:03,10.4,-31.1,41.5,0.5,2.3,111
2018-02-27 23:00:03,10.4,-31.1,41.5,0.5,2.3,112
2018-02-27 23:05:03,10.4,-30.7,41.1,0.6,2.4,111
2018-02-27 23:10:03,10.4,-30.1,40.5,0.6,2.6,112
2018-02-27 23:15:03,10.4,-29.4,39.8,0.6,2.6,111
2018-02-27 23:20:03,10.3,-29.8,40.0,0.5,2.7,112
2018-02-27 23:25:03,10.2,-30.4,40.6,0.6,2.7,111
2018-02-27 23:30:03,10.2,-30.4,40.6,0.6,2.7,112
2018-02-27 23:35:03,10.1,-30.7,40.8,0.6,2.7,111
2018-02-27 23:40:03,10.0,-30.7,40.8,0.6,2.7,112
2018-02-27 23:45:03,10.0,-30.7,40.8,0.6,2.7,111
2018-02-27 23:50:03,10.1,-30.2,40.3,0.6,2.5,111
2018-02-27 23:55:03,10.1,-30.3,40.5,0.6,2.4,112
