Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-02 00:00:26,22.4,-9.9,32.4,0.0,2.2,112
2013-06-02 00:05:26,22.4,-9.9,32.3,0.0,2.3,112
2013-06-02 00:10:26,22.3,-10.0,32.3,0.0,2.3,112
2013-06-02 00:15:26,22.3,-10.2,32.5,0.0,2.3,113
2013-06-02 00:20:26,22.3,-10.3,32.6,0.0,2.3,112
2013-06-02 00:25:26,22.4,-10.6,32.9,0.0,2.3,111
2013-06-02 00:30:26,22.3,-10.7,33.0,0.0,2.3,112
2013-06-02 00:35:26,22.3,-10.5,32.8,0.0,2.3,111
2013-06-02 00:40:26,22.2,-10.6,32.8,0.0,2.3,112
2013-06-02 00:45:26,22.2,-10.5,32.8,0.0,2.3,112
2013-06-02 00:50:26,22.3,-10.6,32.8,0.0,2.3,112
2013-06-02 00:55:26,22.2,-10.7,32.9,0.0,2.3,111
2013-06-02 01:00:26,22.2,-10.8,33.0,0.0,2.3,112
2013-06-02 01:05:26,22.1,-11.1,33.2,0.0,2.3,111
2013-06-02 01:10:26,22.0,-11.2,33.2,0.0,2.3,112
2013-06-02 01:15:26,22.1,-11.1,33.2,0.0,2.3,111
2013-06-02 01:20:26,22.0,-11.3,33.3,0.0,2.3,112
2013-06-02 01:25:26,22.0,-11.5,33.6,0.0,2.3,111
2013-06-02 01:30:26,22.1,-11.7,33.7,0.0,2.3,111
2013-06-02 01:35:26,22.0,-11.9,33.9,0.0,2.3,111
2013-06-02 01:40:26,22.0,-11.9,33.9,0.0,2.3,111
2013-06-02 01:45:26,21.9,-11.9,33.9,0.0,2.3,110
2013-06-02 01:50:26,21.9,-12.0,33.8,0.0,2.3,112
2013-06-02 01:55:26,21.8,-11.9,33.8,0.0,2.3,111
2013-06-02 02:00:26,21.8,-12.0,33.8,0.0,2.3,111
2013-06-02 02:05:26,21.7,-11.9,33.6,0.0,2.3,111
2013-06-02 02:10:26,21.6,-12.0,33.6,0.0,2.6,111
2013-06-02 02:15:26,21.6,-12.0,33.5,0.0,2.7,111
2013-06-02 02:20:26,21.5,-12.0,33.4,0.0,2.6,111
2013-06-02 02:25:26,21.5,-12.0,33.5,0.0,2.5,111
2013-06-02 02:30:26,21.4,-11.9,33.3,0.0,2.5,111
2013-06-02 02:35:26,21.4,-11.6,33.1,0.0,2.5,111
2013-06-02 02:40:26,21.4,-11.9,33.3,0.0,2.5,112
2013-06-02 02:45:26,21.3,-12.0,33.3,0.0,2.4,111
2013-06-02 02:50:26,21.3,-12.1,33.4,0.0,2.4,111
2013-06-02 02:55:26,21.3,-12.1,33.4,0.0,2.3,112
2013-06-02 03:00:26,21.3,-12.1,33.4,0.0,2.3,111
2013-06-02 03:05:26,21.3,-12.2,33.5,0.0,2.3,110
2013-06-02 03:10:26,20.9,-12.1,33.0,0.0,2.3,112
2013-06-02 03:15:26,21.1,-12.2,33.2,0.0,2.3,111
2013-06-02 03:20:26,21.0,-12.0,33.1,0.0,2.3,111
2013-06-02 03:25:26,21.0,-11.9,32.9,0.1,2.3,111
2013-06-02 03:30:26,21.0,-11.8,32.8,0.1,2.2,111
2013-06-02 03:35:26,20.9,-11.9,32.8,0.2,2.2,111
2013-06-02 03:40:26,20.8,-11.8,32.6,0.3,2.2,111
2013-06-02 03:45:26,20.7,-11.6,32.4,0.4,2.0,111
2013-06-02 03:50:26,20.7,-11.6,32.3,0.6,1.9,111
2013-06-02 03:55:26,20.6,-11.7,32.3,0.9,1.9,111
2013-06-02 04:00:26,20.7,-11.7,32.4,1.5,1.9,111
2013-06-02 04:05:26,20.7,-11.6,32.3,2.4,1.9,111
2013-06-02 04:10:26,20.7,-11.5,32.2,3.9,1.9,112
2013-06-02 04:15:26,20.6,-11.7,32.4,6.1,1.9,111
2013-06-02 04:20:26,20.6,-11.8,32.4,9.3,2.0,110
2013-06-02 04:25:26,20.2,-11.7,32.0,13.3,2.0,111
2013-06-02 04:30:26,20.6,-11.7,32.3,17.6,1.9,111
2013-06-02 04:35:26,20.7,-11.7,32.4,21.7,1.9,111
2013-06-02 04:40:26,20.6,-11.8,32.5,25.0,1.9,111
2013-06-02 04:45:26,20.7,-11.8,32.5,27.3,1.9,110
2013-06-02 04:50:26,20.7,-11.8,32.6,28.8,1.9,111
2013-06-02 04:55:26,20.6,-11.9,32.5,29.9,1.9,111
2013-06-02 05:00:26,20.6,-11.9,32.5,30.5,1.9,111
2013-06-02 05:05:26,20.5,-11.9,32.4,31.0,1.9,111
2013-06-02 05:10:26,20.4,-12.0,32.4,31.3,2.0,111
2013-06-02 05:15:26,20.3,-12.1,32.4,31.6,2.0,111
2013-06-02 05:20:26,20.4,-12.1,32.5,31.7,1.9,111
2013-06-02 05:25:26,20.5,-12.1,32.6,31.8,1.9,111
2013-06-02 05:30:26,20.6,-12.0,32.6,31.9,1.9,111
2013-06-02 05:35:26,20.7,-12.0,32.7,32.0,2.0,111
2013-06-02 05:40:26,20.8,-12.0,32.8,32.0,2.1,111
2013-06-02 05:45:26,20.9,-11.9,32.8,32.1,2.2,111
2013-06-02 05:50:26,21.2,-11.8,33.0,32.1,2.3,111
2013-06-02 05:55:26,21.4,-11.7,33.1,32.1,2.3,111
2013-06-02 06:00:26,21.9,-11.7,33.5,32.2,2.3,110
2013-06-02 06:05:26,21.7,-11.7,33.4,32.2,2.5,111
2013-06-02 06:10:26,21.9,-11.7,33.5,32.2,2.7,112
2013-06-02 06:15:26,22.1,-11.5,33.5,32.2,2.6,111
2013-06-02 06:20:26,22.2,-11.3,33.6,32.2,2.3,111
2013-06-02 06:25:26,22.4,-11.3,33.6,32.2,2.3,112
2013-06-02 06:30:26,22.5,-11.3,33.8,32.2,2.3,111
2013-06-02 06:35:26,22.7,-11.1,33.8,32.3,2.3,112
2013-06-02 06:40:26,22.8,-11.0,33.8,32.3,2.3,111
2013-06-02 06:45:26,23.0,-10.9,33.9,32.3,2.3,112
2013-06-02 06:50:26,23.1,-10.8,34.0,32.3,2.3,111
2013-06-02 06:55:26,23.3,-10.6,33.9,32.3,2.3,112
2013-06-02 07:00:26,23.4,-10.8,34.3,32.3,2.3,112
2013-06-02 07:05:26,23.5,-10.7,34.2,32.3,2.3,111
2013-06-02 07:10:26,23.6,-10.6,34.2,32.3,2.3,112
2013-06-02 07:15:26,23.7,-10.4,34.1,32.3,2.3,112
2013-06-02 07:20:26,23.8,-10.8,34.6,32.3,2.4,111
2013-06-02 07:25:26,23.8,-10.8,34.7,32.3,2.4,112
2013-06-02 07:30:26,23.9,-10.6,34.6,32.3,2.3,112
2013-06-02 07:35:26,24.0,-10.9,34.9,32.3,2.3,111
2013-06-02 07:40:26,24.0,-10.8,34.8,32.3,2.3,112
2013-06-02 07:45:26,24.0,-10.6,34.6,32.3,2.3,112
2013-06-02 07:50:26,24.1,-10.5,34.6,32.3,2.3,111
2013-06-02 07:55:26,24.2,-10.3,34.6,32.3,2.3,112
2013-06-02 08:00:26,24.4,-9.9,34.3,32.3,2.3,113
2013-06-02 08:05:26,24.4,-10.0,34.4,32.3,2.3,112
2013-06-02 08:10:26,24.3,-10.4,34.7,32.3,2.3,111
2013-06-02 08:15:26,24.3,-10.3,34.5,32.3,2.3,112
2013-06-02 08:20:26,24.1,-10.3,34.4,32.3,2.3,112
2013-06-02 08:25:26,24.1,-10.5,34.6,32.3,2.3,112
2013-06-02 08:30:26,24.1,-10.4,34.4,32.3,2.3,112
2013-06-02 08:35:26,24.2,-9.7,33.9,32.3,2.3,112
2013-06-02 08:40:26,24.4,-9.9,34.3,32.3,2.3,112
2013-06-02 08:45:26,24.5,-10.3,34.9,32.3,2.2,111
2013-06-02 08:50:26,24.4,-10.3,34.8,32.3,2.2,112
2013-06-02 08:55:26,24.4,-10.3,34.7,32.4,2.2,112
2013-06-02 09:00:26,24.4,-10.6,34.9,32.4,2.2,112
2013-06-02 09:05:26,24.5,-9.7,34.2,32.4,2.2,112
2013-06-02 09:10:26,24.8,-9.3,34.1,32.4,2.3,111
2013-06-02 09:15:26,25.2,-9.2,34.4,32.4,2.3,112
2013-06-02 09:20:26,25.6,-8.5,34.1,32.5,2.3,112
2013-06-02 09:25:26,26.1,-8.6,34.7,32.5,2.3,111
2013-06-02 09:30:26,26.4,-8.5,35.0,32.5,2.3,113
2013-06-02 09:35:26,26.5,-8.7,35.2,32.5,2.3,111
2013-06-02 09:40:26,26.6,-8.0,34.6,32.5,2.2,112
2013-06-02 09:45:26,26.9,-7.9,34.8,32.5,2.2,111
2013-06-02 09:50:26,27.0,-7.9,34.9,32.5,2.3,112
2013-06-02 09:55:26,27.1,-8.3,35.4,32.5,2.3,111
2013-06-02 10:00:26,27.1,-7.5,34.6,32.5,2.3,112
2013-06-02 10:05:26,27.3,-7.3,34.7,32.5,2.3,111
2013-06-02 10:10:26,27.5,-6.3,33.8,32.5,2.3,112
2013-06-02 10:15:26,27.9,-6.4,34.2,32.5,2.3,111
2013-06-02 10:20:26,28.0,-6.5,34.5,32.6,2.3,112
2013-06-02 10:25:26,28.0,-6.4,34.4,32.6,2.3,112
2013-06-02 10:30:26,28.0,-6.0,34.0,32.6,2.3,111
2013-06-02 10:35:26,28.1,-5.8,33.8,32.6,2.3,112
2013-06-02 10:40:26,28.3,-5.2,33.4,32.6,2.3,112
2013-06-02 10:45:26,28.5,-4.9,33.4,32.6,2.3,111
2013-06-02 10:50:26,29.0,-4.2,33.2,32.6,2.3,112
2013-06-02 10:55:26,29.4,-4.2,33.6,32.6,2.3,112
2013-06-02 11:00:26,29.5,-4.5,34.0,32.6,2.3,112
2013-06-02 11:05:26,29.6,-3.5,33.1,32.6,2.3,112
2013-06-02 11:10:26,30.0,-1.3,31.3,32.6,2.3,111
2013-06-02 11:15:26,30.5,1.3,29.2,32.6,2.3,111
2013-06-02 11:20:26,31.0,5.1,25.9,32.6,2.4,111
2013-06-02 11:25:26,31.3,7.1,24.2,32.6,2.3,112
2013-06-02 11:30:26,30.5,6.4,24.1,32.5,2.3,111
2013-06-02 11:35:26,29.5,6.8,22.7,32.6,2.3,112
2013-06-02 11:40:26,29.8,6.0,23.8,32.6,2.4,111
2013-06-02 11:45:26,30.1,2.5,27.7,32.5,2.3,111
2013-06-02 11:50:26,29.3,2.5,26.7,32.6,2.3,111
2013-06-02 11:55:26,29.8,6.2,23.6,32.6,2.4,112
2013-06-02 12:00:26,30.7,5.3,25.4,32.6,2.3,111
2013-06-02 12:05:26,30.1,8.0,22.0,32.6,2.3,112
2013-06-02 12:10:26,29.7,7.1,22.6,32.6,2.3,111
2013-06-02 12:15:26,29.5,6.3,23.1,32.6,2.3,112
2013-06-02 12:20:26,29.5,1.3,28.2,32.6,2.3,111
2013-06-02 12:25:26,29.0,3.7,25.4,32.6,2.3,112
2013-06-02 12:30:26,29.1,7.9,21.2,32.6,2.3,112
2013-06-02 12:35:26,29.8,7.7,22.1,32.5,2.3,111
2013-06-02 12:40:26,29.4,6.6,22.8,32.6,2.3,111
2013-06-02 12:45:26,29.1,8.1,21.1,32.6,2.3,112
2013-06-02 12:50:26,28.3,10.6,17.7,32.6,2.4,111
2013-06-02 12:55:27,29.3,7.1,22.2,32.6,2.3,112
2013-06-02 13:00:27,30.6,6.5,24.1,32.6,2.3,112
2013-06-02 13:05:27,31.5,7.8,23.7,32.6,2.3,111
2013-06-02 13:10:27,31.0,8.5,22.5,32.5,2.3,111
2013-06-02 13:15:27,29.7,8.2,21.5,32.5,2.3,112
2013-06-02 13:20:27,28.7,7.9,20.8,32.5,2.3,111
2013-06-02 13:25:27,27.1,8.2,18.9,32.6,2.3,111
2013-06-02 13:30:27,25.1,8.9,16.3,32.6,2.3,112
2013-06-02 13:35:27,24.5,8.5,16.0,32.5,2.3,112
2013-06-02 13:40:27,23.8,8.4,15.4,32.5,2.3,111
2013-06-02 13:45:27,23.5,8.2,15.3,32.6,2.3,111
2013-06-02 13:50:27,23.7,8.7,15.0,32.6,2.3,112
2013-06-02 13:55:27,24.6,8.3,16.3,32.6,2.4,111
2013-06-02 14:00:27,25.0,7.4,17.6,32.6,2.3,112
2013-06-02 14:05:27,24.7,6.8,17.9,32.6,2.4,111
2013-06-02 14:10:27,24.3,5.9,18.4,32.6,2.5,112
2013-06-02 14:15:27,26.1,5.5,20.5,32.6,2.3,111
2013-06-02 14:20:27,29.4,4.3,25.1,32.6,2.4,112
2013-06-02 14:25:27,31.5,4.2,27.3,32.6,2.4,111
2013-06-02 14:30:27,32.8,3.6,29.2,32.6,2.4,112
2013-06-02 14:35:27,32.1,1.2,30.9,32.6,2.3,112
2013-06-02 14:40:27,32.2,4.7,27.5,32.6,2.4,111
2013-06-02 14:45:27,31.6,6.9,24.7,32.6,2.3,111
2013-06-02 14:50:27,30.2,6.1,24.1,32.6,2.3,112
2013-06-02 14:55:27,29.5,4.7,24.8,32.6,2.3,111
2013-06-02 15:00:27,30.2,5.5,24.7,32.6,2.4,112
2013-06-02 15:05:27,31.7,6.9,24.8,32.6,2.4,111
2013-06-02 15:10:27,32.8,4.5,28.4,32.6,2.3,111
2013-06-02 15:15:27,33.2,2.9,30.3,32.6,1.8,112
2013-06-02 15:20:27,33.2,2.5,30.7,32.6,1.7,111
2013-06-02 15:25:27,32.5,3.1,29.4,32.6,2.3,111
2013-06-02 15:30:27,31.3,5.7,25.6,32.6,2.3,112
2013-06-02 15:35:27,29.9,5.7,24.2,32.6,2.3,111
2013-06-02 15:40:27,29.3,3.2,26.2,32.6,2.3,112
2013-06-02 15:45:27,30.1,4.2,25.8,32.6,2.4,111
2013-06-02 15:50:27,31.2,7.0,24.3,32.6,2.3,111
2013-06-02 15:55:27,31.4,7.3,24.1,32.6,2.3,112
2013-06-02 16:00:27,30.4,4.1,26.3,32.6,2.3,111
2013-06-02 16:05:27,30.1,2.6,27.5,32.6,2.3,112
2013-06-02 16:10:27,31.0,3.5,27.5,32.6,2.4,111
2013-06-02 16:15:27,32.1,7.5,24.6,32.6,2.3,112
2013-06-02 16:20:27,31.6,5.8,25.8,32.6,2.3,111
2013-06-02 16:25:27,30.5,3.4,27.1,32.6,2.3,112
2013-06-02 16:30:27,30.5,4.9,25.6,32.6,2.4,111
2013-06-02 16:35:27,32.8,8.3,24.5,32.6,1.8,112
2013-06-02 16:40:27,32.9,5.9,27.0,32.6,1.4,111
2013-06-02 16:45:27,31.5,4.8,26.7,32.6,2.3,111
2013-06-02 16:50:27,31.1,4.0,27.1,32.6,2.4,112
2013-06-02 16:55:27,30.7,-1.8,32.5,32.5,2.3,112
2013-06-02 17:00:27,29.6,-1.0,30.6,32.5,2.3,112
2013-06-02 17:05:27,29.0,2.9,26.1,32.6,2.3,111
2013-06-02 17:10:27,29.7,6.9,22.8,32.6,2.3,111
2013-06-02 17:15:27,30.9,2.9,28.0,32.6,2.3,111
2013-06-02 17:20:27,31.5,4.1,27.4,32.6,2.3,112
2013-06-02 17:25:27,32.0,5.2,26.8,32.6,2.3,111
2013-06-02 17:30:27,32.3,5.3,27.0,32.6,2.3,112
2013-06-02 17:35:27,32.5,4.8,27.7,32.6,1.7,111
2013-06-02 17:40:27,31.5,1.9,29.7,32.6,2.3,111
2013-06-02 17:45:27,31.4,1.5,29.9,32.6,2.3,111
2013-06-02 17:50:27,31.8,-0.2,32.0,32.6,2.3,111
2013-06-02 17:55:27,31.2,-3.4,34.6,32.5,2.3,112
2013-06-02 18:00:27,30.3,-1.1,31.4,32.6,2.3,111
2013-06-02 18:05:27,30.5,-0.7,31.2,32.6,2.3,112
2013-06-02 18:10:27,30.8,-0.9,31.8,32.6,2.3,112
2013-06-02 18:15:27,31.2,-0.8,31.9,32.6,2.3,111
2013-06-02 18:20:27,31.1,-1.6,32.7,32.6,2.3,112
2013-06-02 18:25:27,31.0,-2.6,33.6,32.6,2.3,112
2013-06-02 18:30:27,30.7,-2.9,33.6,32.6,2.3,112
2013-06-02 18:35:27,30.4,-2.6,33.0,32.6,2.3,111
2013-06-02 18:40:27,30.2,-3.1,33.3,32.6,2.3,112
2013-06-02 18:45:27,30.1,-3.1,33.2,32.6,2.3,112
2013-06-02 18:50:27,30.2,-2.8,33.0,32.6,2.3,112
2013-06-02 18:55:27,30.4,-2.7,33.1,32.6,2.3,111
2013-06-02 19:00:27,30.4,-3.6,34.0,32.6,2.3,112
2013-06-02 19:05:27,30.2,-3.9,34.1,32.6,2.3,112
2013-06-02 19:10:27,29.9,-3.8,33.7,32.6,2.3,112
2013-06-02 19:15:27,29.8,-4.1,33.9,32.6,2.3,111
2013-06-02 19:20:27,29.7,-4.4,34.1,32.6,2.3,112
2013-06-02 19:25:27,29.6,-4.5,34.1,32.5,2.3,112
2013-06-02 19:30:27,29.5,-4.6,34.1,32.5,2.3,112
2013-06-02 19:35:27,29.4,-4.8,34.2,32.5,2.3,112
2013-06-02 19:40:27,29.3,-4.6,33.9,32.5,2.3,112
2013-06-02 19:45:27,29.1,-5.5,34.6,32.5,2.3,111
2013-06-02 19:50:27,28.8,-5.8,34.6,32.5,2.3,112
2013-06-02 19:55:27,28.5,-5.8,34.3,32.5,2.3,111
2013-06-02 20:00:27,28.3,-5.6,33.9,32.4,2.3,111
2013-06-02 20:05:27,28.2,-5.7,33.9,32.4,2.3,111
2013-06-02 20:10:27,28.1,-6.0,34.1,32.4,2.3,112
2013-06-02 20:15:27,27.9,-6.6,34.5,32.3,2.3,111
2013-06-02 20:20:27,27.3,-7.1,34.5,32.3,2.3,112
2013-06-02 20:25:27,26.8,-7.0,33.9,32.2,2.3,111
2013-06-02 20:30:27,26.5,-6.9,33.4,32.2,2.4,112
2013-06-02 20:35:27,26.4,-6.7,33.1,32.2,2.4,112
2013-06-02 20:40:27,26.4,-6.7,33.2,32.1,2.4,112
2013-06-02 20:45:27,26.3,-7.0,33.3,32.0,2.3,112
2013-06-02 20:50:27,26.1,-7.2,33.3,31.9,2.3,111
2013-06-02 20:55:27,25.8,-7.4,33.1,31.7,2.2,111
2013-06-02 21:00:27,25.5,-7.5,33.0,31.4,2.3,111
2013-06-02 21:05:27,25.3,-7.6,32.8,31.1,2.3,112
2013-06-02 21:10:27,25.1,-7.6,32.7,30.6,2.3,110
2013-06-02 21:15:27,24.8,-7.8,32.6,29.8,2.3,112
2013-06-02 21:20:27,24.6,-7.8,32.4,28.7,2.3,111
2013-06-02 21:25:27,24.4,-7.9,32.3,27.1,2.3,112
2013-06-02 21:30:27,24.4,-7.9,32.3,24.9,2.3,111
2013-06-02 21:35:27,24.4,-8.0,32.3,21.9,2.3,111
2013-06-02 21:40:27,24.3,-8.2,32.5,18.0,2.3,112
2013-06-02 21:45:27,24.2,-8.1,32.3,13.8,2.3,112
2013-06-02 21:50:27,24.1,-8.1,32.2,9.9,2.3,111
2013-06-02 21:55:27,24.1,-8.1,32.2,6.6,2.3,112
2013-06-02 22:00:27,24.1,-8.2,32.2,4.3,2.3,112
2013-06-02 22:05:27,24.0,-8.2,32.2,2.6,2.2,112
2013-06-02 22:10:27,23.9,-8.2,32.1,1.6,2.2,111
2013-06-02 22:15:27,23.9,-8.3,32.2,1.0,2.3,112
2013-06-02 22:20:27,23.9,-8.4,32.3,0.6,2.3,112
2013-06-02 22:25:27,23.8,-8.5,32.3,0.4,2.3,112
2013-06-02 22:30:27,23.9,-8.5,32.4,0.3,2.3,113
2013-06-02 22:35:27,23.9,-8.6,32.4,0.2,2.3,112
2013-06-02 22:40:27,23.8,-8.6,32.4,0.1,2.3,112
2013-06-02 22:45:27,23.7,-8.7,32.4,0.1,2.3,112
2013-06-02 22:50:27,23.7,-8.6,32.2,0.0,2.3,112
2013-06-02 22:55:27,23.6,-8.6,32.2,0.0,2.3,112
2013-06-02 23:00:27,23.6,-8.7,32.3,0.0,2.3,112
2013-06-02 23:05:27,23.5,-8.8,32.3,0.0,2.3,112
2013-06-02 23:10:27,23.5,-9.0,32.5,0.0,2.3,112
2013-06-02 23:15:27,23.4,-9.3,32.7,0.0,2.4,112
2013-06-02 23:20:27,23.4,-9.5,32.9,0.0,2.3,111
2013-06-02 23:25:27,23.4,-9.6,33.0,0.0,2.3,111
2013-06-02 23:30:27,23.3,-9.7,32.9,0.0,2.5,112
2013-06-02 23:35:27,23.2,-9.6,32.8,0.0,2.5,112
2013-06-02 23:40:27,23.2,-9.9,33.1,0.0,2.4,112
2013-06-02 23:45:27,23.2,-10.0,33.2,0.0,2.4,112
2013-06-02 23:50:27,23.1,-10.2,33.3,0.0,2.3,112
2013-06-02 23:55:27,23.0,-10.2,33.2,0.0,2.3,112
