Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-05 00:00:10,19.9,-11.4,31.3,0.0,2.3,111
2016-05-05 00:05:10,19.8,-11.6,31.4,0.0,2.3,111
2016-05-05 00:10:10,19.9,-11.6,31.5,0.0,2.3,111
2016-05-05 00:15:10,19.5,-11.6,31.1,0.0,2.5,111
2016-05-05 00:20:10,19.9,-11.8,31.7,0.0,2.6,112
2016-05-05 00:25:10,19.9,-11.8,31.7,0.0,2.5,111
2016-05-05 00:30:10,19.9,-11.8,31.6,0.0,2.4,112
2016-05-05 00:35:10,19.8,-11.9,31.7,0.0,2.5,111
2016-05-05 00:40:10,19.8,-11.8,31.6,0.0,2.6,111
2016-05-05 00:45:10,19.8,-11.9,31.7,0.0,2.7,112
2016-05-05 00:50:10,19.8,-11.6,31.4,0.0,2.7,111
2016-05-05 00:55:10,19.8,-11.7,31.5,0.0,2.7,111
2016-05-05 01:00:10,19.8,-11.6,31.4,0.0,2.6,111
2016-05-05 01:05:10,19.8,-11.4,31.2,0.0,2.6,112
2016-05-05 01:10:10,19.8,-11.5,31.3,0.0,2.6,111
2016-05-05 01:15:10,19.8,-11.2,31.0,0.0,2.7,112
2016-05-05 01:20:10,19.9,-11.6,31.5,0.0,2.7,111
2016-05-05 01:25:10,19.9,-11.4,31.2,0.0,2.7,111
2016-05-05 01:30:10,19.9,-11.4,31.3,0.0,2.7,112
2016-05-05 01:35:10,19.9,-11.6,31.5,0.0,2.7,111
2016-05-05 01:40:10,19.5,-11.3,30.8,0.0,2.7,112
2016-05-05 01:45:10,19.8,-11.1,30.9,0.0,2.6,111
2016-05-05 01:50:10,19.8,-10.9,30.7,0.0,2.7,112
2016-05-05 01:55:10,19.9,-10.9,30.8,0.0,2.6,111
2016-05-05 02:00:10,20.0,-11.0,31.0,0.0,2.4,112
2016-05-05 02:05:10,20.0,-10.9,31.0,0.0,2.3,112
2016-05-05 02:10:10,20.1,-10.9,31.1,0.0,2.3,111
2016-05-05 02:15:10,20.1,-10.7,30.9,0.0,2.3,112
2016-05-05 02:20:10,20.2,-10.7,30.9,0.0,2.3,112
2016-05-05 02:25:10,20.3,-10.5,30.8,0.0,2.3,112
2016-05-05 02:30:10,20.4,-10.2,30.6,0.0,2.3,111
2016-05-05 02:35:10,20.4,-10.3,30.7,0.0,2.3,112
2016-05-05 02:40:10,20.5,-10.2,30.8,0.0,2.3,112
2016-05-05 02:45:10,20.6,-10.2,30.9,0.0,2.3,112
2016-05-05 02:50:10,20.8,-10.3,31.0,0.0,2.3,112
2016-05-05 02:55:10,20.9,-10.1,31.0,0.0,2.3,112
2016-05-05 03:00:10,21.0,-10.4,31.4,0.0,2.3,112
2016-05-05 03:05:10,21.1,-10.3,31.4,0.0,2.3,112
2016-05-05 03:10:10,21.1,-10.4,31.5,0.0,2.3,112
2016-05-05 03:15:10,21.1,-10.4,31.6,0.0,2.3,112
2016-05-05 03:20:10,20.7,-10.4,31.2,0.0,2.3,111
2016-05-05 03:25:10,21.1,-10.6,31.7,0.0,2.3,112
2016-05-05 03:30:10,21.0,-10.7,31.6,0.0,2.3,111
2016-05-05 03:35:10,20.9,-10.5,31.4,0.0,2.3,112
2016-05-05 03:40:10,20.9,-10.4,31.3,0.0,2.3,112
2016-05-05 03:45:10,20.8,-10.4,31.2,0.0,2.3,112
2016-05-05 03:50:10,20.8,-10.0,30.9,0.0,2.3,112
2016-05-05 03:55:10,20.8,-10.9,31.7,0.0,2.3,111
2016-05-05 04:00:10,20.8,-10.5,31.3,0.0,2.3,112
2016-05-05 04:05:10,20.8,-10.4,31.2,0.0,2.3,112
2016-05-05 04:10:10,20.8,-10.3,31.1,0.0,2.3,112
2016-05-05 04:15:10,20.8,-10.2,31.0,0.0,2.3,112
2016-05-05 04:20:10,20.8,-10.2,31.0,0.0,2.3,111
2016-05-05 04:25:10,20.7,-10.2,31.0,0.1,2.3,112
2016-05-05 04:30:10,20.7,-10.1,30.9,0.2,2.3,112
2016-05-05 04:35:10,20.7,-10.4,31.2,0.4,2.3,112
2016-05-05 04:40:10,20.7,-10.4,31.1,0.8,2.3,112
2016-05-05 04:45:10,20.7,-10.3,31.0,1.4,2.3,112
2016-05-05 04:50:10,20.6,-10.6,31.3,2.5,2.3,112
2016-05-05 04:55:10,20.6,-10.4,31.0,4.6,2.3,111
2016-05-05 05:00:10,20.6,-10.6,31.3,7.9,2.3,112
2016-05-05 05:05:10,20.2,-10.4,30.6,12.6,2.3,111
2016-05-05 05:10:10,20.6,-10.3,30.9,17.7,2.3,112
2016-05-05 05:15:10,20.6,-10.2,30.7,22.3,2.3,111
2016-05-05 05:20:10,20.6,-10.2,30.7,25.8,2.3,112
2016-05-05 05:25:10,20.6,-10.1,30.7,28.1,2.3,112
2016-05-05 05:30:10,20.6,-10.2,30.8,29.6,2.3,112
2016-05-05 05:35:10,20.6,-10.5,31.1,30.5,2.3,111
2016-05-05 05:40:10,20.6,-10.7,31.3,31.1,2.3,112
2016-05-05 05:45:10,20.6,-10.5,31.1,31.4,2.3,112
2016-05-05 05:50:10,20.8,-10.3,31.1,31.6,2.3,111
2016-05-05 05:55:10,21.0,-10.4,31.4,31.8,2.3,112
2016-05-05 06:00:10,21.2,-10.1,31.3,31.9,2.3,112
