Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-24 00:00:05,19.1,-16.0,35.1,0.0,2.3,112
2020-03-24 00:05:05,19.0,-15.9,35.0,0.0,2.3,111
2020-03-24 00:10:05,19.0,-16.1,35.1,0.0,2.3,112
2020-03-24 00:15:05,18.9,-16.0,35.0,0.0,2.3,111
2020-03-24 00:20:05,18.9,-16.2,35.1,0.0,2.3,112
2020-03-24 00:25:05,19.0,-16.1,35.1,0.0,2.3,111
2020-03-24 00:30:05,18.9,-16.1,35.0,0.0,2.3,112
2020-03-24 00:35:05,18.9,-16.1,35.0,0.0,2.4,111
2020-03-24 00:40:05,18.9,-16.2,35.0,0.0,2.4,112
2020-03-24 00:45:05,18.8,-16.1,34.9,0.0,2.3,111
2020-03-24 00:50:05,18.8,-16.0,34.8,0.0,2.3,112
2020-03-24 00:55:05,18.8,-15.9,34.8,0.0,2.3,111
2020-03-24 01:00:05,18.8,-15.8,34.6,0.0,2.3,112
2020-03-24 01:05:05,18.8,-15.7,34.5,0.0,2.3,111
2020-03-24 01:10:05,18.8,-15.6,34.5,0.0,2.3,111
2020-03-24 01:15:05,18.8,-15.8,34.7,0.0,2.3,112
2020-03-24 01:20:05,18.8,-15.8,34.6,0.0,2.3,111
2020-03-24 01:25:05,18.8,-15.4,34.3,0.0,2.3,112
2020-03-24 01:30:05,18.8,-15.6,34.4,0.0,2.3,112
2020-03-24 01:35:05,18.8,-15.6,34.4,0.0,2.3,111
2020-03-24 01:40:05,18.8,-15.6,34.4,0.0,2.3,112
2020-03-24 01:45:05,19.0,-15.5,34.6,0.0,2.3,112
2020-03-24 01:50:05,18.8,-15.5,34.3,0.0,2.3,111
2020-03-24 01:55:05,18.8,-15.5,34.2,0.0,2.3,111
2020-03-24 02:00:05,18.8,-15.5,34.3,0.0,2.3,112
2020-03-24 02:05:05,18.7,-15.5,34.2,0.0,2.3,111
2020-03-24 02:10:05,18.7,-15.5,34.2,0.0,2.3,112
2020-03-24 02:15:05,18.7,-15.5,34.3,0.0,2.3,111
2020-03-24 02:20:05,18.6,-15.5,34.1,0.0,2.3,112
2020-03-24 02:25:05,18.6,-15.5,34.0,0.0,2.3,112
2020-03-24 02:30:06,18.6,-15.6,34.1,0.0,2.3,111
2020-03-24 02:35:06,18.2,-15.5,33.7,0.0,2.3,111
2020-03-24 02:40:06,18.5,-15.5,34.0,0.0,2.3,112
2020-03-24 02:45:06,18.5,-15.6,34.1,0.0,2.3,112
2020-03-24 02:50:06,18.5,-15.5,34.0,0.0,2.3,112
2020-03-24 02:55:06,18.5,-15.6,34.1,0.0,2.3,111
2020-03-24 03:00:06,18.5,-15.4,33.9,0.0,2.3,112
2020-03-24 03:05:06,18.5,-15.4,33.9,0.0,2.3,112
2020-03-24 03:10:06,18.5,-15.3,33.9,0.0,2.3,111
2020-03-24 03:15:06,18.6,-15.5,34.1,0.0,2.3,112
2020-03-24 03:20:06,18.5,-15.5,34.0,0.0,2.3,112
2020-03-24 03:25:06,18.5,-15.5,34.0,0.0,2.3,111
2020-03-24 03:30:06,18.4,-15.4,33.8,0.0,2.3,112
2020-03-24 03:35:06,18.4,-15.4,33.7,0.0,2.3,111
2020-03-24 03:40:06,18.4,-15.5,33.9,0.0,2.3,112
2020-03-24 03:45:06,18.4,-15.6,34.0,0.0,2.3,111
2020-03-24 03:50:06,18.3,-15.6,33.9,0.0,2.3,111
2020-03-24 03:55:06,18.4,-15.6,34.0,0.0,2.3,112
2020-03-24 04:00:06,18.3,-15.5,33.9,0.0,2.3,112
2020-03-24 04:05:06,18.4,-15.2,33.6,0.0,2.3,111
2020-03-24 04:10:06,18.0,-15.6,33.6,0.0,2.3,112
2020-03-24 04:15:06,18.3,-15.4,33.7,0.0,2.3,112
2020-03-24 04:20:06,18.3,-15.4,33.7,0.0,2.3,111
2020-03-24 04:25:06,18.2,-15.4,33.6,0.0,2.3,112
2020-03-24 04:30:06,18.2,-15.4,33.6,0.0,2.3,111
2020-03-24 04:35:06,18.2,-15.3,33.5,0.0,2.3,112
2020-03-24 04:40:06,18.2,-15.5,33.7,0.0,2.3,111
2020-03-24 04:45:06,18.2,-15.5,33.7,0.0,2.3,112
2020-03-24 04:50:06,18.2,-15.4,33.5,0.0,2.3,112
2020-03-24 04:55:06,18.2,-15.5,33.6,0.0,2.3,111
2020-03-24 05:00:06,18.1,-15.6,33.7,0.0,2.3,112
2020-03-24 05:05:06,17.9,-15.6,33.6,0.1,2.3,111
2020-03-24 05:10:06,17.8,-15.7,33.5,0.3,2.3,112
2020-03-24 05:15:06,17.8,-15.7,33.5,0.6,2.3,111
2020-03-24 05:20:06,17.8,-15.7,33.5,1.3,2.3,112
2020-03-24 05:25:06,17.9,-15.8,33.8,2.8,2.3,111
2020-03-24 05:30:06,18.0,-15.8,33.7,5.7,2.3,112
2020-03-24 05:35:06,18.0,-15.6,33.6,10.6,2.3,112
2020-03-24 05:40:06,18.0,-15.7,33.7,17.0,2.3,111
2020-03-24 05:45:06,18.0,-15.6,33.5,22.8,2.3,112
2020-03-24 05:50:06,17.9,-15.4,33.3,26.7,2.3,111
2020-03-24 05:55:06,17.9,-15.5,33.5,28.8,2.3,112
2020-03-24 06:00:06,17.9,-15.6,33.5,30.1,2.3,111
2020-03-24 06:05:02,17.8,-15.4,33.3,30.9,2.3,49
2020-03-24 06:10:02,17.9,-15.5,33.4,31.2,2.3,112
2020-03-24 06:15:02,17.9,-15.4,33.4,31.5,2.3,111
2020-03-24 06:20:02,18.0,-15.3,33.3,31.7,2.3,112
2020-03-24 06:25:02,18.1,-15.6,33.7,31.8,2.3,112
2020-03-24 06:30:02,18.3,-15.4,33.6,31.9,2.3,112
2020-03-24 06:35:02,18.3,-15.4,33.7,32.0,2.3,111
2020-03-24 06:40:02,18.4,-15.3,33.7,32.0,2.3,111
2020-03-24 06:45:02,18.5,-15.3,33.7,32.1,2.3,112
2020-03-24 06:50:02,18.5,-15.1,33.6,32.1,2.3,111
2020-03-24 06:55:02,18.6,-15.2,33.8,32.1,2.3,112
2020-03-24 07:00:02,18.6,-15.3,33.9,32.2,2.3,112
2020-03-24 07:05:02,18.8,-15.0,33.8,32.2,2.3,111
2020-03-24 07:10:02,19.0,-14.8,33.8,32.2,2.3,112
2020-03-24 07:15:02,19.2,-15.1,34.3,32.2,2.3,112
2020-03-24 07:20:02,19.4,-15.0,34.4,32.2,2.3,111
2020-03-24 07:25:02,19.5,-15.0,34.5,32.2,2.3,111
2020-03-24 07:30:02,19.6,-14.9,34.5,32.2,2.3,112
2020-03-24 07:35:02,19.8,-14.9,34.7,32.2,2.2,111
2020-03-24 07:40:02,19.9,-14.7,34.6,32.3,2.2,112
2020-03-24 07:45:02,20.0,-15.1,35.1,32.3,2.3,111
2020-03-24 07:50:02,20.1,-15.2,35.3,32.3,2.3,111
2020-03-24 07:55:02,20.2,-15.0,35.2,32.3,2.3,111
2020-03-24 08:00:02,20.3,-14.9,35.2,32.3,2.3,112
2020-03-24 08:05:02,20.4,-14.7,35.1,32.3,2.3,111
2020-03-24 08:10:02,20.5,-14.7,35.2,32.3,2.5,112
2020-03-24 08:15:02,20.7,-14.6,35.3,32.3,2.6,112
2020-03-24 08:20:02,20.8,-14.6,35.3,32.3,2.3,111
2020-03-24 08:25:02,20.8,-14.6,35.4,32.3,2.3,111
2020-03-24 08:30:02,20.9,-14.7,35.6,32.3,2.3,112
2020-03-24 08:35:02,20.9,-14.8,35.7,32.3,2.3,112
2020-03-24 08:40:02,20.5,-14.7,35.3,32.3,2.3,111
2020-03-24 08:45:02,21.0,-14.2,35.1,32.3,2.3,112
2020-03-24 08:50:02,21.1,-14.4,35.5,32.3,2.3,111
2020-03-24 08:55:02,21.3,-14.4,35.7,32.3,2.3,111
2020-03-24 09:00:02,21.3,-14.6,36.0,32.3,2.3,112
2020-03-24 09:05:02,21.3,-14.6,36.0,32.3,2.3,112
2020-03-24 09:10:02,21.4,-14.3,35.7,32.3,2.3,111
2020-03-24 09:15:02,21.5,-14.1,35.6,32.3,2.3,111
2020-03-24 09:20:02,21.6,-14.0,35.7,32.3,2.3,112
2020-03-24 09:25:02,21.6,-14.4,36.0,32.4,2.1,111
2020-03-24 09:30:03,21.7,-12.9,34.6,32.4,2.0,112
2020-03-24 09:35:03,22.5,-12.2,34.7,32.5,2.0,111
2020-03-24 09:40:03,23.7,-12.3,36.0,32.5,2.4,112
2020-03-24 09:45:03,24.5,-12.1,36.6,32.5,2.3,111
2020-03-24 09:50:03,25.1,-11.9,37.0,32.5,2.3,111
2020-03-24 09:55:03,25.6,-12.1,37.7,32.5,2.3,112
2020-03-24 10:00:03,25.9,-11.7,37.5,32.5,2.3,112
2020-03-24 10:05:03,26.1,-12.1,38.2,32.5,2.3,111
2020-03-24 10:10:03,25.9,-12.6,38.5,32.5,2.3,112
2020-03-24 10:15:03,25.6,-12.0,37.6,32.5,2.3,111
2020-03-24 10:20:03,25.7,-11.5,37.3,32.5,2.3,112
2020-03-24 10:25:03,25.9,-11.5,37.4,32.5,2.3,111
2020-03-24 10:30:03,25.8,-11.3,37.1,32.5,2.2,112
2020-03-24 10:35:03,26.1,-11.0,37.1,32.5,2.2,112
2020-03-24 10:40:03,26.6,-10.3,36.9,32.6,2.3,112
2020-03-24 10:45:03,27.1,-9.7,36.8,32.6,2.3,111
2020-03-24 10:50:03,27.5,-9.6,37.2,32.6,2.3,112
2020-03-24 10:55:03,27.8,-9.9,37.7,32.6,2.3,112
2020-03-24 11:00:03,27.8,-10.1,37.9,32.6,2.3,112
2020-03-24 11:05:03,27.6,-10.3,37.9,32.6,2.3,111
2020-03-24 11:10:03,27.8,-8.3,36.1,32.6,2.3,112
2020-03-24 11:15:03,28.1,-10.4,38.5,32.6,2.3,112
2020-03-24 11:20:03,27.3,-11.4,38.7,32.6,2.3,111
2020-03-24 11:25:03,27.0,-9.1,36.2,32.6,2.3,112
2020-03-24 11:30:03,26.9,-10.3,37.2,32.6,2.3,111
2020-03-24 11:35:03,26.8,-9.8,36.6,32.6,2.3,112
2020-03-24 11:40:03,26.9,-8.7,35.6,32.6,2.3,111
2020-03-24 11:45:03,27.5,-8.7,36.2,32.6,2.3,112
2020-03-24 11:50:03,28.0,-8.6,36.6,32.6,2.3,111
2020-03-24 11:55:03,28.2,-7.9,36.2,32.6,2.1,112
2020-03-24 12:00:03,28.7,-7.6,36.2,32.6,2.1,112
2020-03-24 12:05:03,28.5,-9.3,37.8,32.6,2.3,111
2020-03-24 12:10:03,28.4,-6.3,34.7,32.6,2.2,112
2020-03-24 12:15:03,28.6,-6.3,34.9,32.6,2.3,111
2020-03-24 12:20:03,29.5,-5.7,35.2,32.6,2.4,112
2020-03-24 12:25:03,29.6,-7.2,36.8,32.6,2.3,112
2020-03-24 12:30:03,29.6,-5.1,34.7,32.6,2.3,112
2020-03-24 12:35:03,29.8,-5.7,35.5,32.6,2.3,112
2020-03-24 12:40:03,29.9,-6.5,36.4,32.6,2.3,111
2020-03-24 12:45:03,29.6,-6.4,36.0,32.6,2.3,112
2020-03-24 12:50:03,29.2,-7.2,36.3,32.6,2.3,112
2020-03-24 12:55:03,28.9,-6.7,35.5,32.6,2.3,111
2020-03-24 13:00:03,28.6,-7.0,35.6,32.6,2.3,112
2020-03-24 13:05:03,28.5,-8.2,36.7,32.6,2.3,111
2020-03-24 13:10:03,28.0,-7.3,35.3,32.6,2.3,112
2020-03-24 13:15:03,28.3,-6.2,34.5,32.6,2.3,111
2020-03-24 13:20:03,28.8,-5.7,34.4,32.6,2.4,112
2020-03-24 13:25:03,29.4,-5.2,34.6,32.6,2.3,112
2020-03-24 13:30:03,29.9,-5.3,35.2,32.6,2.3,111
2020-03-24 13:35:03,30.2,-4.8,35.0,32.6,2.4,112
2020-03-24 13:40:03,30.3,-6.5,36.8,32.6,2.3,112
2020-03-24 13:45:03,29.7,-7.9,37.6,32.6,2.3,111
2020-03-24 13:50:03,29.4,-4.6,33.9,32.6,2.3,112
2020-03-24 13:55:03,30.0,-4.6,34.7,32.6,2.3,112
2020-03-24 14:00:03,30.5,-4.7,35.3,32.6,2.4,111
2020-03-24 14:05:03,30.8,-5.6,36.5,32.6,2.3,112
2020-03-24 14:10:03,30.4,-8.5,38.9,32.6,2.3,111
2020-03-24 14:15:03,30.1,-6.0,36.1,32.6,2.3,112
2020-03-24 14:20:03,30.3,-5.4,35.7,32.6,2.3,111
2020-03-24 14:25:03,30.3,-6.8,37.2,32.6,2.3,112
2020-03-24 14:30:03,30.3,-6.2,36.5,32.6,2.4,111
2020-03-24 14:35:03,29.8,-6.4,36.2,32.6,2.4,111
2020-03-24 14:40:03,30.9,-5.5,36.3,32.6,2.3,112
2020-03-24 14:45:03,31.4,-6.2,37.6,32.6,2.4,111
2020-03-24 14:50:03,31.4,-6.8,38.2,32.6,2.4,112
2020-03-24 14:55:03,31.0,-7.8,38.8,32.6,2.3,112
2020-03-24 15:00:03,30.4,-8.4,38.8,32.6,2.3,112
2020-03-24 15:05:03,30.4,-7.3,37.6,32.6,2.3,111
2020-03-24 15:10:03,30.7,-6.6,37.3,32.6,2.3,111
2020-03-24 15:15:03,31.1,-6.6,37.7,32.6,2.4,111
2020-03-24 15:20:03,31.3,-6.5,37.8,32.6,2.4,112
2020-03-24 15:25:03,31.5,-7.1,38.6,32.6,2.4,112
2020-03-24 15:30:03,30.9,-10.6,41.4,32.6,2.3,111
2020-03-24 15:35:03,30.1,-7.6,37.7,32.6,2.3,112
2020-03-24 15:40:03,30.3,-8.8,39.1,32.6,2.3,111
2020-03-24 15:45:03,30.2,-7.6,37.8,32.6,2.3,112
2020-03-24 15:50:03,30.5,-7.9,38.4,32.6,2.3,111
2020-03-24 15:55:03,30.6,-7.7,38.3,32.6,2.3,112
2020-03-24 16:00:03,30.7,-7.9,38.6,32.6,2.2,111
2020-03-24 16:05:03,30.6,-9.0,39.6,32.6,2.2,112
2020-03-24 16:10:03,30.1,-8.6,38.7,32.6,2.3,112
2020-03-24 16:15:03,30.1,-8.9,39.0,32.6,2.3,111
2020-03-24 16:20:03,29.8,-8.4,38.2,32.6,2.3,112
2020-03-24 16:25:03,29.8,-8.8,38.7,32.6,2.3,111
2020-03-24 16:30:03,30.1,-8.6,38.7,32.6,2.3,112
2020-03-24 16:35:03,30.4,-8.9,39.3,32.6,2.3,111
2020-03-24 16:40:03,30.3,-9.6,39.9,32.6,2.3,112
2020-03-24 16:45:03,30.1,-9.8,39.9,32.6,2.3,112
2020-03-24 16:50:03,29.9,-11.0,40.9,32.6,2.3,111
2020-03-24 16:55:03,29.5,-11.1,40.6,32.6,2.3,112
2020-03-24 17:00:03,29.3,-11.6,40.9,32.6,2.3,111
2020-03-24 17:05:03,29.2,-12.0,41.2,32.6,2.3,111
2020-03-24 17:10:03,28.7,-12.6,41.3,32.6,2.3,112
2020-03-24 17:15:03,28.3,-13.4,41.7,32.6,2.3,111
2020-03-24 17:20:03,27.9,-14.1,42.0,32.6,2.3,112
2020-03-24 17:25:03,27.5,-14.6,42.1,32.5,2.2,111
2020-03-24 17:30:03,27.1,-15.2,42.2,32.5,2.2,111
2020-03-24 17:35:03,26.6,-15.9,42.6,32.5,2.3,112
2020-03-24 17:40:03,26.2,-16.5,42.6,32.5,2.3,111
2020-03-24 17:45:03,25.7,-16.4,42.1,32.5,2.3,112
2020-03-24 17:50:03,25.2,-16.9,42.1,32.5,2.3,111
2020-03-24 17:55:03,24.8,-17.1,41.9,32.5,2.3,112
2020-03-24 18:00:03,24.3,-17.7,42.0,32.4,2.3,111
2020-03-24 18:05:03,23.8,-18.5,42.3,32.3,2.3,111
2020-03-24 18:10:03,23.0,-19.5,42.5,32.1,2.3,112
2020-03-24 18:15:03,22.2,-20.5,42.7,32.0,2.4,111
2020-03-24 18:20:03,21.7,-20.6,42.2,31.7,2.3,112
2020-03-24 18:25:03,21.1,-20.7,41.8,31.2,2.0,112
2020-03-24 18:30:03,20.6,-20.7,41.3,30.5,2.1,112
2020-03-24 18:35:03,20.1,-21.0,41.1,29.4,2.3,112
2020-03-24 18:40:03,19.7,-21.6,41.3,27.4,2.3,111
2020-03-24 18:45:03,19.3,-22.4,41.7,23.7,2.5,112
2020-03-24 18:50:03,19.0,-22.6,41.7,18.7,2.3,111
2020-03-24 18:55:03,18.9,-23.1,41.9,12.9,2.3,112
2020-03-24 19:00:03,18.6,-23.0,41.7,7.5,2.2,111
2020-03-24 19:05:03,18.4,-23.4,41.8,3.8,2.2,112
2020-03-24 19:10:03,18.2,-23.1,41.3,1.8,2.3,111
2020-03-24 19:15:03,18.0,-23.4,41.3,0.8,2.3,112
2020-03-24 19:20:03,17.8,-23.1,41.0,0.4,2.3,112
2020-03-24 19:25:03,17.8,-23.3,41.1,0.1,2.3,112
2020-03-24 19:30:03,17.8,-23.3,41.1,0.0,2.3,111
2020-03-24 19:35:03,17.8,-23.2,41.0,0.0,2.3,112
2020-03-24 19:40:03,17.7,-23.1,40.9,0.0,2.3,111
2020-03-24 19:45:03,17.7,-23.2,40.9,0.0,2.3,112
2020-03-24 19:50:03,17.7,-23.0,40.7,0.0,2.3,111
2020-03-24 19:55:03,17.7,-23.3,40.9,0.0,2.3,112
2020-03-24 20:00:03,17.7,-22.9,40.6,0.0,2.3,111
2020-03-24 20:05:03,17.6,-22.8,40.4,0.0,2.3,112
2020-03-24 20:10:03,17.5,-22.3,39.8,0.0,2.3,111
2020-03-24 20:15:03,17.5,-22.0,39.5,0.0,2.3,112
2020-03-24 20:20:03,17.5,-22.1,39.6,0.0,2.3,111
2020-03-24 20:25:03,17.4,-22.0,39.4,0.0,2.3,112
2020-03-24 20:30:03,17.4,-22.0,39.4,0.0,2.3,112
2020-03-24 20:35:03,17.3,-21.9,39.2,0.0,2.3,111
2020-03-24 20:40:03,17.4,-22.0,39.4,0.0,2.3,112
2020-03-24 20:45:03,17.5,-21.7,39.2,0.0,2.3,112
2020-03-24 20:50:03,17.5,-21.7,39.2,0.0,2.3,111
2020-03-24 20:55:03,17.4,-21.8,39.2,0.0,2.3,112
2020-03-24 21:00:03,17.4,-21.9,39.2,0.0,2.3,111
2020-03-24 21:05:03,17.4,-22.0,39.4,0.0,2.3,112
2020-03-24 21:10:03,17.4,-21.7,39.2,0.0,2.3,112
2020-03-24 21:15:03,17.5,-21.6,39.1,0.0,2.3,111
2020-03-24 21:20:03,17.6,-21.3,38.9,0.0,2.3,112
2020-03-24 21:25:03,17.6,-21.5,39.1,0.0,2.3,111
2020-03-24 21:30:03,17.6,-21.4,39.0,0.0,2.3,112
2020-03-24 21:35:03,17.6,-21.2,38.8,0.0,2.3,112
2020-03-24 21:40:03,17.6,-20.9,38.5,0.0,2.3,111
2020-03-24 21:45:03,17.6,-20.6,38.2,0.0,2.3,112
2020-03-24 21:50:03,17.6,-20.5,38.1,0.0,2.3,111
2020-03-24 21:55:03,17.7,-20.4,38.1,0.0,2.3,112
2020-03-24 22:00:03,17.7,-20.2,38.0,0.0,2.3,112
2020-03-24 22:05:03,17.7,-20.3,38.0,0.0,2.3,111
2020-03-24 22:10:03,17.7,-20.3,38.0,0.0,2.3,112
2020-03-24 22:15:03,17.7,-20.3,37.9,0.0,2.3,112
2020-03-24 22:20:03,17.7,-20.3,38.0,0.0,2.3,112
2020-03-24 22:25:03,17.7,-20.2,37.9,0.0,2.3,111
2020-03-24 22:30:03,17.7,-20.1,37.8,0.0,2.3,111
2020-03-24 22:35:03,17.7,-20.0,37.7,0.0,2.3,111
2020-03-24 22:40:03,17.8,-19.8,37.6,0.0,2.3,112
2020-03-24 22:45:03,17.8,-20.1,37.9,0.0,2.3,112
2020-03-24 22:50:03,17.7,-19.9,37.6,0.0,2.3,111
2020-03-24 22:55:03,17.7,-19.8,37.5,0.0,2.3,112
2020-03-24 23:00:03,17.7,-19.9,37.6,0.0,2.3,111
2020-03-24 23:05:03,17.8,-19.6,37.4,0.0,2.3,111
2020-03-24 23:10:03,17.8,-19.4,37.3,0.0,2.3,112
2020-03-24 23:15:03,17.9,-19.5,37.4,0.0,2.3,111
2020-03-24 23:20:03,17.9,-19.7,37.6,0.0,2.3,112
2020-03-24 23:25:03,17.9,-19.8,37.7,0.0,2.3,111
2020-03-24 23:30:03,17.8,-19.6,37.4,0.0,2.3,112
2020-03-24 23:35:03,17.7,-19.6,37.3,0.0,2.3,111
2020-03-24 23:40:03,17.6,-19.8,37.4,0.0,2.3,112
2020-03-24 23:45:03,17.6,-19.5,37.1,0.0,2.3,111
2020-03-24 23:50:03,17.8,-19.7,37.4,0.0,2.3,112
2020-03-24 23:55:03,17.7,-19.8,37.5,0.0,2.3,112
