Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-09 00:00:06,19.9,-14.6,34.5,0.0,2.6,112
2019-03-09 00:05:06,19.9,-14.1,34.0,0.0,2.6,111
2019-03-09 00:10:06,19.8,-13.9,33.7,0.0,2.6,112
2019-03-09 00:15:06,19.8,-13.3,33.1,0.0,2.6,111
2019-03-09 00:20:06,19.8,-14.0,33.8,0.0,2.6,112
2019-03-09 00:25:06,19.8,-15.1,34.9,0.0,2.6,111
2019-03-09 00:30:06,19.8,-15.2,35.0,0.0,2.5,112
2019-03-09 00:35:06,19.8,-15.4,35.2,0.0,2.5,112
2019-03-09 00:40:06,19.7,-15.7,35.4,0.0,2.5,112
2019-03-09 00:45:06,19.7,-15.8,35.5,0.0,2.4,111
2019-03-09 00:50:06,19.7,-16.1,35.8,0.0,2.4,111
2019-03-09 00:55:06,19.7,-16.4,36.1,0.0,2.4,112
2019-03-09 01:00:06,19.6,-16.5,36.2,0.0,2.3,111
2019-03-09 01:05:06,19.6,-16.6,36.2,0.0,2.3,112
2019-03-09 01:10:06,19.6,-16.7,36.2,0.0,2.3,112
2019-03-09 01:15:06,19.5,-16.7,36.2,0.0,2.3,111
2019-03-09 01:20:06,19.7,-17.0,36.7,0.0,2.3,111
2019-03-09 01:25:06,19.4,-17.2,36.6,0.0,2.3,112
2019-03-09 01:30:06,19.4,-17.2,36.6,0.0,2.3,111
2019-03-09 01:35:06,19.3,-17.1,36.4,0.0,2.3,111
2019-03-09 01:40:06,19.3,-17.2,36.5,0.0,2.3,111
2019-03-09 01:45:06,19.3,-17.2,36.5,0.0,2.3,111
2019-03-09 01:50:06,19.3,-16.9,36.2,0.0,2.3,111
2019-03-09 01:55:06,19.3,-17.0,36.3,0.0,2.3,112
2019-03-09 02:00:06,19.3,-17.2,36.5,0.0,2.3,111
2019-03-09 02:05:06,19.3,-17.0,36.3,0.0,2.3,111
2019-03-09 02:10:06,18.9,-16.9,35.8,0.0,2.3,112
2019-03-09 02:15:06,19.3,-17.0,36.3,0.0,2.3,111
2019-03-09 02:20:06,19.2,-16.6,35.8,0.0,2.3,111
2019-03-09 02:25:06,19.2,-16.5,35.6,0.0,2.3,111
2019-03-09 02:30:06,19.2,-15.9,35.0,0.0,2.3,112
2019-03-09 02:35:06,19.1,-14.5,33.7,0.0,2.3,111
2019-03-09 02:40:06,19.1,-11.2,30.3,0.0,2.3,112
2019-03-09 02:45:06,19.1,-9.6,28.7,0.0,2.3,111
2019-03-09 02:50:06,19.1,-11.0,30.1,0.0,2.3,112
2019-03-09 02:55:06,19.1,-13.2,32.3,0.0,2.3,111
2019-03-09 03:00:06,18.6,-14.3,32.9,0.0,2.3,112
2019-03-09 03:05:06,18.8,-11.8,30.7,0.0,2.4,112
2019-03-09 03:10:06,18.4,-9.0,27.4,0.0,2.4,111
2019-03-09 03:15:06,18.8,-13.7,32.5,0.0,2.4,111
2019-03-09 03:20:06,18.8,-15.8,34.6,0.0,2.5,112
2019-03-09 03:25:06,18.7,-15.4,34.1,0.0,2.6,111
2019-03-09 03:30:06,18.6,-14.3,32.9,0.0,2.5,111
2019-03-09 03:35:06,18.6,-13.7,32.3,0.0,2.5,112
2019-03-09 03:40:06,18.7,-14.2,32.9,0.0,2.6,111
2019-03-09 03:45:06,18.7,-12.9,31.6,0.0,2.5,111
2019-03-09 03:50:06,18.8,-11.4,30.2,0.0,2.6,112
2019-03-09 03:55:06,18.7,-12.4,31.1,0.0,2.6,111
2019-03-09 04:00:06,18.7,-12.7,31.4,0.0,2.5,112
2019-03-09 04:05:06,18.6,-9.9,28.5,0.0,2.6,112
2019-03-09 04:10:06,18.7,-6.0,24.6,0.0,2.6,111
2019-03-09 04:15:06,18.7,-6.8,25.5,0.0,2.6,111
2019-03-09 04:20:06,18.8,-6.8,25.6,0.0,2.6,112
2019-03-09 04:25:06,18.8,-10.5,29.3,0.0,2.6,112
2019-03-09 04:30:06,18.7,-9.2,27.9,0.0,2.5,111
2019-03-09 04:35:06,18.7,-5.6,24.2,0.0,2.5,112
2019-03-09 04:40:06,18.8,-3.5,22.4,0.0,2.6,112
2019-03-09 04:45:06,18.9,-2.7,21.6,0.0,2.5,112
2019-03-09 04:50:06,18.9,-2.9,21.8,0.0,2.3,112
2019-03-09 04:55:06,19.0,-5.0,24.0,0.0,2.3,111
2019-03-09 05:00:06,18.9,-4.0,22.9,0.0,2.3,112
2019-03-09 05:05:06,18.9,-9.1,27.9,0.0,2.3,111
2019-03-09 05:10:06,18.8,-11.8,30.6,0.0,2.3,111
2019-03-09 05:15:06,18.7,-9.0,27.7,0.0,2.3,112
2019-03-09 05:20:06,18.7,-6.2,24.9,0.0,2.4,112
2019-03-09 05:25:06,18.8,-5.6,24.4,0.0,2.4,112
2019-03-09 05:30:06,18.9,-5.4,24.3,0.0,2.3,111
2019-03-09 05:35:06,19.2,-8.8,28.0,0.0,2.3,112
2019-03-09 05:40:06,19.1,-11.6,30.7,0.1,2.3,112
2019-03-09 05:45:06,19.0,-10.6,29.6,0.3,2.3,112
2019-03-09 05:50:06,18.9,-8.2,27.1,0.6,2.3,111
2019-03-09 05:55:06,18.8,-5.9,24.7,1.3,2.3,112
2019-03-09 06:00:06,18.7,-7.4,26.1,2.7,2.3,111
2019-03-09 06:05:03,18.7,-9.4,28.1,6.7,2.3,44
2019-03-09 06:10:03,18.7,-10.1,28.8,10.2,2.3,112
2019-03-09 06:15:03,18.6,-9.3,27.9,16.0,2.3,111
2019-03-09 06:20:03,18.6,-8.6,27.2,21.5,2.3,112
2019-03-09 06:25:03,18.3,-8.6,26.8,25.2,2.3,111
2019-03-09 06:30:03,18.6,-7.4,26.0,27.4,2.3,112
2019-03-09 06:35:03,18.6,-5.8,24.5,28.7,2.3,111
2019-03-09 06:40:03,18.7,-3.6,22.3,29.4,2.3,112
2019-03-09 06:45:03,18.7,-2.4,21.1,30.1,2.2,112
2019-03-09 06:50:03,18.8,-2.6,21.4,30.7,2.3,112
2019-03-09 06:55:03,18.9,-2.0,21.0,31.2,2.3,112
2019-03-09 07:00:03,18.3,-1.5,19.8,31.4,2.3,111
2019-03-09 07:05:03,16.5,0.2,16.3,31.5,2.4,112
2019-03-09 07:10:03,15.4,1.0,14.4,31.7,2.3,111
2019-03-09 07:15:03,15.5,0.9,14.7,31.8,2.4,111
2019-03-09 07:20:03,15.5,2.2,13.3,31.9,2.5,111
2019-03-09 07:25:03,15.6,2.8,12.8,31.9,2.4,112
2019-03-09 07:30:03,15.6,2.7,13.0,32.0,2.4,111
2019-03-09 07:35:03,15.7,2.3,13.4,31.9,2.3,111
2019-03-09 07:40:03,15.8,2.1,13.7,32.0,2.3,111
2019-03-09 07:45:03,15.9,1.3,14.6,32.1,2.3,111
2019-03-09 07:50:03,15.9,1.2,14.7,32.0,2.4,112
2019-03-09 07:55:03,16.0,1.1,14.8,32.1,2.4,111
2019-03-09 08:00:03,16.0,1.1,14.9,32.2,2.4,112
2019-03-09 08:05:03,16.0,1.0,15.1,32.2,2.4,111
2019-03-09 08:10:03,16.1,1.1,14.9,32.3,2.4,111
2019-03-09 08:15:03,16.1,1.5,14.6,32.3,2.4,111
2019-03-09 08:20:03,16.2,1.4,14.8,32.3,2.5,111
2019-03-09 08:25:03,16.3,1.4,14.9,32.3,2.6,111
2019-03-09 08:30:03,16.6,-2.0,18.6,32.4,2.5,112
2019-03-09 08:35:03,17.4,-0.9,18.3,32.4,2.3,112
2019-03-09 08:40:03,18.6,-8.9,27.5,32.4,2.5,111
2019-03-09 08:45:03,20.2,-12.0,32.2,32.4,2.3,112
2019-03-09 08:50:03,20.6,-13.2,33.8,32.4,2.3,111
2019-03-09 08:55:03,20.9,-12.8,33.6,32.4,2.3,112
2019-03-09 09:00:03,21.1,-5.3,26.4,32.4,2.3,111
2019-03-09 09:05:03,21.2,-5.6,26.8,32.4,2.1,112
2019-03-09 09:10:03,21.1,-8.1,29.2,32.3,2.1,111
2019-03-09 09:15:03,21.2,-6.6,27.7,32.4,2.0,112
2019-03-09 09:20:03,21.0,-3.2,24.2,32.5,2.0,111
2019-03-09 09:25:03,20.4,-0.6,21.0,32.4,2.0,112
2019-03-09 09:30:03,18.6,0.9,17.7,32.4,2.3,111
2019-03-09 09:35:03,18.5,-1.3,19.8,32.5,2.3,111
2019-03-09 09:40:03,20.5,-4.0,24.6,32.5,2.2,112
2019-03-09 09:45:03,21.3,-1.4,22.7,32.5,2.2,111
2019-03-09 09:50:03,21.8,-7.1,28.9,32.5,2.3,112
2019-03-09 09:55:03,22.1,-4.7,26.7,32.5,2.5,111
2019-03-09 10:00:03,22.5,-3.7,26.2,32.5,2.7,112
2019-03-09 10:05:03,22.8,-1.4,24.1,32.5,2.4,111
2019-03-09 10:10:03,22.8,-5.0,27.8,32.5,2.3,112
2019-03-09 10:15:03,23.2,-0.0,23.2,32.5,2.3,111
2019-03-09 10:20:03,23.2,1.0,22.2,32.5,2.3,112
2019-03-09 10:25:03,22.9,0.9,22.0,32.5,2.3,111
2019-03-09 10:30:03,22.6,1.4,21.2,32.5,2.3,111
2019-03-09 10:35:03,22.9,0.4,22.5,32.5,2.3,112
2019-03-09 10:40:03,23.2,-0.4,23.6,32.5,2.3,111
2019-03-09 10:45:03,22.9,-5.6,28.5,32.5,2.3,112
2019-03-09 10:50:03,23.5,-4.0,27.5,32.6,2.3,112
2019-03-09 10:55:03,24.0,-4.6,28.6,32.5,2.3,111
2019-03-09 11:00:03,24.2,-2.7,26.9,32.5,2.3,112
2019-03-09 11:05:03,24.2,-3.7,28.0,32.6,2.3,111
2019-03-09 11:10:03,24.6,-3.0,27.6,32.5,2.6,112
2019-03-09 11:15:03,24.6,-1.3,25.9,32.5,2.6,111
2019-03-09 11:20:03,24.5,-1.8,26.3,32.6,2.5,111
2019-03-09 11:25:03,24.8,-3.0,27.8,32.6,2.3,112
2019-03-09 11:30:03,24.4,-5.8,30.2,32.6,2.4,111
2019-03-09 11:35:03,24.4,-5.8,30.2,32.6,2.6,112
2019-03-09 11:40:03,24.6,-4.7,29.3,32.6,2.5,112
2019-03-09 11:45:03,24.8,-5.8,30.6,32.6,2.4,111
2019-03-09 11:50:03,24.7,-10.6,35.3,32.5,2.3,112
2019-03-09 11:55:03,24.5,-9.4,33.9,32.6,2.4,111
2019-03-09 12:00:03,24.8,-11.3,36.1,32.6,2.3,111
2019-03-09 12:05:03,25.0,-7.7,32.7,32.6,2.3,112
2019-03-09 12:10:03,25.1,-9.6,34.7,32.6,2.3,112
2019-03-09 12:15:03,25.1,-11.3,36.4,32.6,2.3,111
2019-03-09 12:20:03,25.1,-11.8,36.9,32.6,2.3,112
2019-03-09 12:25:03,25.1,-11.6,36.7,32.6,2.3,111
2019-03-09 12:30:03,25.0,-11.9,36.9,32.6,2.3,112
2019-03-09 12:35:03,24.8,-11.7,36.5,32.6,2.3,111
2019-03-09 12:40:03,24.5,-11.5,36.0,32.6,2.4,111
2019-03-09 12:45:03,24.3,-11.7,36.0,32.6,2.5,112
2019-03-09 12:50:03,24.2,-11.4,35.6,32.6,2.4,111
2019-03-09 12:55:03,24.3,-10.3,34.6,32.6,2.4,112
2019-03-09 13:00:03,24.4,-9.9,34.4,32.6,2.5,112
2019-03-09 13:05:03,24.4,-11.2,35.6,32.6,2.4,111
2019-03-09 13:10:03,24.1,-9.3,33.3,32.6,2.4,112
2019-03-09 13:15:03,24.1,-8.4,32.5,32.6,2.3,112
2019-03-09 13:20:03,24.2,-9.0,33.2,32.6,2.4,111
2019-03-09 13:25:03,24.0,-8.0,32.0,32.6,2.3,112
2019-03-09 13:30:03,23.9,-7.2,31.1,32.6,2.3,112
2019-03-09 13:35:03,24.0,-6.0,30.0,32.6,2.3,111
2019-03-09 13:40:03,23.7,-5.1,28.8,32.6,2.3,112
2019-03-09 13:45:03,23.8,-4.9,28.8,32.6,2.3,111
2019-03-09 13:50:03,24.1,-6.8,30.9,32.6,2.3,112
2019-03-09 13:55:03,23.6,-7.3,30.9,32.5,2.3,111
2019-03-09 14:00:03,23.2,-6.7,29.9,32.5,2.3,112
2019-03-09 14:05:03,22.9,-7.1,30.0,32.5,2.3,111
2019-03-09 14:10:03,22.7,-6.3,29.1,32.5,2.3,112
2019-03-09 14:15:03,22.3,-6.6,28.9,32.5,2.3,112
2019-03-09 14:20:03,22.6,-6.3,28.9,32.5,2.3,111
2019-03-09 14:25:03,22.5,-5.9,28.4,32.5,2.4,112
2019-03-09 14:30:03,22.4,-6.6,29.0,32.5,2.4,112
2019-03-09 14:35:03,22.3,-6.7,29.0,32.5,2.6,111
2019-03-09 14:40:03,22.3,-6.3,28.6,32.5,2.7,112
2019-03-09 14:45:03,22.3,-7.7,30.0,32.5,2.7,112
2019-03-09 14:50:03,22.2,-8.4,30.6,32.5,2.6,111
2019-03-09 14:55:03,22.1,-8.2,30.4,32.5,2.5,112
2019-03-09 15:00:03,22.1,-8.1,30.2,32.5,2.4,111
2019-03-09 15:05:03,22.0,-8.6,30.7,32.5,2.4,112
2019-03-09 15:10:03,22.1,-8.4,30.5,32.5,2.4,112
2019-03-09 15:15:03,22.1,-7.7,29.7,32.5,2.4,111
2019-03-09 15:20:03,22.1,-6.3,28.4,32.5,2.4,112
2019-03-09 15:25:03,22.0,-6.4,28.4,32.5,2.5,112
2019-03-09 15:30:03,21.9,-6.1,28.0,32.5,2.4,112
2019-03-09 15:35:03,21.8,-6.0,27.9,32.5,2.4,112
2019-03-09 15:40:03,21.7,-6.3,28.1,32.5,2.4,111
2019-03-09 15:45:03,21.6,-6.1,27.7,32.4,2.3,112
2019-03-09 15:50:03,21.6,-6.2,27.8,32.5,2.3,112
2019-03-09 15:55:03,21.6,-7.3,28.9,32.5,2.3,111
2019-03-09 16:00:03,21.7,-8.9,30.5,32.5,2.3,111
2019-03-09 16:05:03,21.6,-10.2,31.8,32.5,2.3,112
2019-03-09 16:10:03,21.5,-9.6,31.0,32.5,2.3,112
2019-03-09 16:15:03,21.4,-9.7,31.1,32.4,2.2,111
2019-03-09 16:20:03,21.3,-8.8,30.2,32.5,2.1,112
2019-03-09 16:25:03,21.3,-7.7,29.0,32.5,2.2,112
2019-03-09 16:30:03,21.3,-6.0,27.3,32.5,2.1,112
2019-03-09 16:35:03,21.3,-5.7,27.0,32.4,2.1,111
2019-03-09 16:40:03,21.2,-5.1,26.3,32.3,2.0,112
2019-03-09 16:45:03,21.2,-4.8,26.0,32.3,2.0,111
2019-03-09 16:50:03,21.1,-4.8,25.9,32.3,2.1,112
2019-03-09 16:55:03,21.1,-4.5,25.7,32.3,2.2,112
2019-03-09 17:00:03,21.1,-4.5,25.6,32.3,2.2,112
2019-03-09 17:05:03,21.2,-4.9,26.1,32.1,2.2,111
2019-03-09 17:10:03,21.1,-4.6,25.7,32.0,2.3,112
2019-03-09 17:15:03,21.0,-4.8,25.9,31.9,2.3,111
2019-03-09 17:20:03,21.0,-4.1,25.1,31.8,2.3,112
2019-03-09 17:25:03,20.9,-3.3,24.2,31.7,2.3,111
2019-03-09 17:30:03,20.9,-3.0,23.9,31.3,2.3,112
2019-03-09 17:35:03,20.8,-3.1,23.9,31.1,2.3,112
2019-03-09 17:40:03,20.8,-3.1,23.9,30.7,2.3,112
2019-03-09 17:45:03,20.4,-3.0,23.4,30.3,2.3,112
2019-03-09 17:50:03,20.7,-3.1,23.8,29.4,2.3,112
2019-03-09 17:55:03,20.7,-2.6,23.3,28.3,2.3,111
2019-03-09 18:00:03,20.7,-2.7,23.4,27.4,2.3,112
2019-03-09 18:05:03,20.7,-2.6,23.2,25.5,2.3,112
2019-03-09 18:10:03,20.6,-2.5,23.2,22.3,2.3,111
2019-03-09 18:15:03,20.6,-2.2,22.8,17.8,2.3,112
2019-03-09 18:20:03,20.6,-2.4,23.0,12.1,2.3,112
2019-03-09 18:25:03,20.6,-2.1,22.7,7.0,2.3,111
2019-03-09 18:30:03,20.7,-2.1,22.8,3.5,2.3,112
2019-03-09 18:35:03,20.8,-2.0,22.7,1.7,2.3,111
2019-03-09 18:40:03,20.7,-2.2,22.9,0.7,2.3,111
2019-03-09 18:45:03,20.7,-2.5,23.2,0.3,2.3,112
2019-03-09 18:50:03,20.7,-1.9,22.6,0.1,2.3,112
2019-03-09 18:55:03,20.6,-0.9,21.5,0.1,2.3,112
2019-03-09 19:00:03,20.5,-0.4,20.9,0.0,2.3,112
2019-03-09 19:05:03,20.4,-0.6,20.9,0.0,2.3,111
2019-03-09 19:10:03,20.3,-0.5,20.8,0.0,2.3,112
2019-03-09 19:15:03,20.0,-0.3,20.3,0.0,2.3,112
2019-03-09 19:20:03,19.6,-0.9,20.5,0.0,2.3,112
2019-03-09 19:25:03,19.8,-0.8,20.6,0.0,2.3,111
2019-03-09 19:30:03,19.9,-0.7,20.6,0.0,2.3,112
2019-03-09 19:35:03,20.0,-1.0,21.0,0.0,2.3,111
2019-03-09 19:40:04,20.5,-1.3,21.8,0.0,2.4,112
2019-03-09 19:45:04,20.3,-0.4,20.7,0.0,2.4,112
2019-03-09 19:50:04,20.7,-3.0,23.6,0.0,2.4,111
2019-03-09 19:55:04,20.7,-2.1,22.8,0.0,2.4,112
2019-03-09 20:00:04,20.7,-0.9,21.6,0.0,2.4,111
2019-03-09 20:05:04,20.0,0.2,19.8,0.0,2.3,112
2019-03-09 20:10:04,17.4,-0.3,17.7,0.0,3.1,112
2019-03-09 20:15:04,16.5,0.6,15.9,0.0,2.5,111
2019-03-09 20:20:04,16.1,0.6,15.5,0.0,2.5,111
2019-03-09 20:25:04,16.0,0.9,15.1,0.0,2.3,112
2019-03-09 20:30:04,16.0,0.9,15.1,0.0,2.3,111
2019-03-09 20:35:04,16.0,1.7,14.3,0.0,2.3,111
2019-03-09 20:40:04,15.6,0.9,14.6,0.0,2.3,111
2019-03-09 20:45:04,16.2,-0.2,16.4,0.0,2.3,112
2019-03-09 20:50:04,16.2,-0.4,16.6,0.0,2.3,111
2019-03-09 20:55:04,16.2,-1.1,17.3,0.0,2.3,112
2019-03-09 21:00:04,16.1,-0.2,16.3,0.0,2.3,112
2019-03-09 21:05:04,16.1,1.4,14.7,0.0,2.3,111
2019-03-09 21:10:04,16.1,2.5,13.7,0.0,2.3,111
2019-03-09 21:15:04,16.2,3.2,13.1,0.0,2.3,111
2019-03-09 21:20:04,16.3,3.5,12.7,0.0,2.4,111
2019-03-09 21:25:04,16.3,3.3,13.0,0.0,9.3,111
2019-03-09 21:30:04,15.9,2.4,13.5,0.0,6.4,111
2019-03-09 21:35:04,15.6,2.5,13.2,0.0,14.1,111
2019-03-09 21:40:04,15.4,3.3,12.1,0.0,12.0,111
2019-03-09 21:45:04,15.2,2.6,12.6,0.0,8.5,111
2019-03-09 21:50:04,14.9,1.2,13.7,0.0,5.5,111
2019-03-09 21:55:04,14.7,1.7,13.0,0.0,2.9,111
2019-03-09 22:00:04,14.5,1.7,12.8,0.0,2.4,111
2019-03-09 22:05:04,14.5,2.4,12.1,0.0,2.4,111
2019-03-09 22:10:04,14.8,2.4,12.4,0.0,2.3,111
2019-03-09 22:15:04,15.0,2.5,12.5,0.0,2.4,111
2019-03-09 22:20:04,15.2,2.5,12.8,0.0,2.3,111
2019-03-09 22:25:04,15.4,2.6,12.8,0.0,2.3,112
2019-03-09 22:30:04,15.6,2.4,13.1,0.0,2.4,111
2019-03-09 22:35:04,15.6,2.3,13.3,0.0,2.4,111
2019-03-09 22:40:04,15.7,2.6,13.1,0.0,2.4,111
2019-03-09 22:45:04,15.6,3.4,12.2,0.0,13.8,112
2019-03-09 22:50:04,15.4,4.0,11.4,0.0,23.7,111
2019-03-09 22:55:04,15.2,5.1,10.1,0.0,25.4,111
2019-03-09 23:00:04,15.3,6.7,8.6,0.0,23.5,112
2019-03-09 23:05:04,15.5,5.4,10.1,0.0,16.6,111
2019-03-09 23:10:04,15.4,4.5,10.8,0.0,21.4,111
2019-03-09 23:15:04,15.3,5.4,9.9,0.0,19.6,112
2019-03-09 23:20:04,15.3,4.8,10.4,0.0,10.1,111
2019-03-09 23:25:04,15.2,5.7,9.5,0.0,17.7,112
2019-03-09 23:30:04,15.3,7.4,7.9,0.0,22.5,111
2019-03-09 23:35:04,15.4,6.0,9.4,0.0,19.6,112
2019-03-09 23:40:04,15.5,5.7,9.8,0.0,26.5,111
2019-03-09 23:45:04,15.6,5.2,10.4,0.0,20.3,112
2019-03-09 23:50:04,15.5,5.4,10.1,0.0,25.2,111
2019-03-09 23:55:04,15.5,5.5,10.0,0.0,24.6,112
