Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-21 00:00:18,17.6,-16.2,33.8,0.5,2.3,111
2011-03-21 00:05:18,17.6,-16.3,33.9,0.5,2.3,111
2011-03-21 00:10:18,17.6,-17.1,34.7,0.5,2.3,112
2011-03-21 00:15:18,17.6,-17.7,35.3,0.5,2.3,111
2011-03-21 00:20:18,17.6,-17.6,35.2,0.6,2.3,111
2011-03-21 00:25:18,17.6,-17.8,35.5,0.6,2.3,112
2011-03-21 00:30:18,17.7,-17.8,35.5,0.6,2.3,111
2011-03-21 00:35:18,17.7,-17.8,35.5,0.6,2.3,112
2011-03-21 00:40:18,17.7,-17.9,35.6,0.6,2.3,111
2011-03-21 00:45:18,17.7,-17.6,35.3,0.6,2.3,111
2011-03-21 00:50:18,17.8,-17.5,35.3,0.7,2.3,111
2011-03-21 00:55:19,17.9,-17.3,35.2,0.7,2.3,111
2011-03-21 01:00:19,17.9,-17.5,35.4,0.7,2.3,112
2011-03-21 01:05:19,18.0,-17.6,35.5,0.7,2.3,111
2011-03-21 01:10:19,18.0,-17.3,35.3,0.7,2.3,111
2011-03-21 01:15:19,18.0,-17.3,35.3,0.7,2.3,111
2011-03-21 01:20:19,17.9,-17.5,35.5,0.7,2.3,111
2011-03-21 01:25:19,17.9,-17.7,35.6,0.7,2.3,112
2011-03-21 01:30:19,17.9,-17.7,35.6,0.7,2.3,112
2011-03-21 01:35:19,17.9,-17.6,35.5,0.7,2.3,111
2011-03-21 01:40:19,17.9,-17.5,35.4,0.8,2.3,111
2011-03-21 01:45:19,17.9,-17.5,35.4,0.8,2.3,111
2011-03-21 01:50:19,17.8,-17.1,34.9,0.7,2.3,111
2011-03-21 01:55:19,17.8,-17.1,34.9,0.8,2.3,111
2011-03-21 02:00:19,17.8,-17.2,35.0,0.8,2.3,112
2011-03-21 02:05:19,17.8,-16.9,34.7,0.8,2.3,111
2011-03-21 02:10:19,17.8,-16.7,34.5,0.7,2.3,112
2011-03-21 02:15:19,17.8,-16.7,34.5,0.7,2.3,111
2011-03-21 02:20:19,17.9,-17.1,34.9,0.8,2.3,112
2011-03-21 02:25:19,17.7,-15.6,33.3,0.7,2.3,111
2011-03-21 02:30:19,18.1,-15.2,33.3,0.7,2.3,112
2011-03-21 02:35:19,18.1,-13.7,31.8,0.6,2.3,112
2011-03-21 02:40:19,18.1,-11.8,29.8,0.6,2.3,111
2011-03-21 02:45:19,18.1,-8.7,26.8,0.5,2.3,112
2011-03-21 02:50:19,18.1,-7.2,25.3,0.4,2.3,112
2011-03-21 02:55:19,18.1,-4.5,22.6,0.3,2.3,111
2011-03-21 03:00:19,18.0,-2.3,20.3,0.3,2.3,112
2011-03-21 03:05:19,15.2,-0.3,15.5,0.2,2.3,111
2011-03-21 03:10:19,13.8,-0.0,13.9,0.2,2.3,112
2011-03-21 03:15:19,13.4,0.3,13.1,0.2,2.3,112
2011-03-21 03:20:19,13.1,1.1,12.0,0.2,2.3,111
2011-03-21 03:25:19,13.0,0.2,12.8,0.2,2.4,112
2011-03-21 03:30:19,12.9,0.6,12.3,0.2,2.4,111
2011-03-21 03:35:19,12.8,0.8,12.0,0.2,2.4,111
2011-03-21 03:40:19,12.8,0.8,12.1,0.1,2.4,111
2011-03-21 03:45:19,12.8,0.4,12.3,0.1,2.4,111
2011-03-21 03:50:19,12.7,1.4,11.3,0.1,2.3,111
2011-03-21 03:55:19,12.7,1.2,11.5,0.1,2.4,111
2011-03-21 04:00:19,12.7,1.2,11.5,0.1,2.4,111
2011-03-21 04:05:19,12.7,0.7,12.0,0.1,2.4,111
2011-03-21 04:10:19,12.6,0.8,11.8,0.1,2.3,111
2011-03-21 04:15:19,12.7,1.9,10.7,0.1,2.3,112
2011-03-21 04:20:19,12.7,1.2,11.6,0.1,2.3,110
2011-03-21 04:25:19,12.7,1.3,11.4,0.0,2.3,111
2011-03-21 04:30:19,12.8,1.4,11.4,0.0,2.2,111
2011-03-21 04:35:19,12.8,1.2,11.6,0.0,2.2,111
2011-03-21 04:40:19,13.0,2.1,10.9,0.0,2.2,112
2011-03-21 04:45:19,13.0,2.0,11.0,0.0,2.3,111
2011-03-21 04:50:19,13.0,2.6,10.3,0.0,2.4,112
2011-03-21 04:55:19,13.0,2.7,10.4,0.0,2.4,111
2011-03-21 05:00:19,13.3,3.0,10.3,0.0,2.5,111
2011-03-21 05:05:19,13.2,2.7,10.6,0.1,2.4,111
2011-03-21 05:10:19,13.4,3.0,10.4,0.1,2.4,111
2011-03-21 05:15:19,13.4,3.6,9.9,0.3,2.4,112
2011-03-21 05:20:19,13.5,3.0,10.5,0.6,2.3,111
2011-03-21 05:25:19,13.4,2.7,10.7,1.1,2.3,111
2011-03-21 05:30:19,13.5,3.4,10.1,2.3,2.3,111
2011-03-21 05:35:19,13.6,3.4,10.2,4.6,2.3,111
2011-03-21 05:40:19,13.8,3.6,10.1,8.4,2.3,112
2011-03-21 05:45:19,13.9,3.5,10.3,13.5,2.3,111
2011-03-21 05:50:19,14.0,3.4,10.5,19.1,2.3,111
2011-03-21 05:55:19,14.0,3.5,10.5,23.8,2.3,111
2011-03-21 06:00:19,13.9,3.0,10.9,26.8,2.3,111
2011-03-21 06:05:19,13.8,2.7,11.1,28.5,2.3,111
2011-03-21 06:10:19,13.6,2.2,11.4,29.6,2.3,112
2011-03-21 06:15:19,13.3,2.2,11.0,30.4,2.3,111
2011-03-21 06:20:19,13.5,3.0,10.5,30.9,2.3,111
2011-03-21 06:25:19,13.7,3.5,10.2,31.3,2.3,111
2011-03-21 06:30:19,13.9,3.2,10.7,31.5,2.3,112
2011-03-21 06:35:19,13.8,2.9,11.0,31.7,2.3,111
2011-03-21 06:40:19,13.8,3.0,10.9,31.8,2.3,111
2011-03-21 06:45:19,13.8,3.3,10.6,31.9,2.3,111
2011-03-21 06:50:19,13.9,3.7,10.2,32.0,2.3,112
2011-03-21 06:55:19,14.0,3.0,11.0,32.0,2.3,111
2011-03-21 07:00:19,14.1,3.8,10.3,32.2,2.3,112
2011-03-21 07:05:19,14.3,3.3,11.0,32.2,2.3,111
2011-03-21 07:10:19,14.5,3.7,10.8,32.3,2.3,112
2011-03-21 07:15:19,14.6,3.1,11.6,32.3,2.3,111
2011-03-21 07:20:19,14.6,2.3,12.3,32.3,2.3,111
2011-03-21 07:25:19,14.5,3.1,11.4,32.3,2.3,111
2011-03-21 07:30:19,14.5,3.2,11.3,32.4,2.3,111
2011-03-21 07:35:19,14.6,2.6,12.0,32.3,2.3,112
2011-03-21 07:40:19,14.5,2.4,12.1,32.4,2.3,111
2011-03-21 07:45:19,14.4,3.3,11.1,32.4,2.3,112
2011-03-21 07:50:19,14.5,2.1,12.4,32.4,2.3,111
2011-03-21 07:55:19,14.5,2.9,11.6,32.4,2.3,111
2011-03-21 08:00:19,14.6,2.3,12.2,32.4,2.3,111
2011-03-21 08:05:19,14.5,2.1,12.4,32.4,2.3,111
2011-03-21 08:10:19,14.5,2.0,12.5,32.5,2.3,111
2011-03-21 08:15:19,14.5,1.9,12.6,32.5,2.3,111
2011-03-21 08:20:19,14.6,2.3,12.4,32.5,2.3,111
2011-03-21 08:25:19,14.9,1.3,13.5,32.5,2.3,111
2011-03-21 08:30:19,15.0,1.8,13.2,32.5,2.3,111
2011-03-21 08:35:19,15.1,2.1,13.0,32.5,2.3,111
2011-03-21 08:40:19,15.4,1.9,13.5,32.5,2.3,111
2011-03-21 08:45:19,15.7,2.8,12.9,32.5,2.3,112
2011-03-21 08:50:19,15.9,-0.3,16.2,32.5,2.3,111
2011-03-21 08:55:19,15.8,1.5,14.3,32.5,2.3,111
2011-03-21 09:00:19,16.0,2.3,13.7,32.5,2.3,112
2011-03-21 09:05:19,17.6,-4.7,22.4,32.5,2.3,111
2011-03-21 09:10:19,20.2,-4.8,25.0,32.5,2.3,112
2011-03-21 09:15:19,20.9,-1.2,22.0,32.5,2.3,111
2011-03-21 09:20:19,21.5,-2.4,24.0,32.5,1.9,112
2011-03-21 09:25:19,22.1,-5.7,27.8,32.5,2.1,112
2011-03-21 09:30:19,22.3,-8.4,30.7,32.5,2.3,111
2011-03-21 09:35:19,22.5,-7.2,29.7,32.5,2.4,112
2011-03-21 09:40:19,22.7,-4.2,26.9,32.6,2.5,112
2011-03-21 09:45:19,23.8,-1.4,25.2,32.6,2.3,111
2011-03-21 09:50:19,24.8,-2.9,27.7,32.6,2.3,112
2011-03-21 09:55:19,25.3,-1.8,27.1,32.6,2.3,112
2011-03-21 10:00:19,26.4,-1.0,27.4,32.6,2.3,112
2011-03-21 10:05:19,26.9,-4.4,31.4,32.6,2.3,112
2011-03-21 10:10:19,26.9,-6.4,33.3,32.6,2.3,111
2011-03-21 10:15:19,26.6,-6.6,33.2,32.6,2.3,112
2011-03-21 10:20:19,26.8,-5.7,32.4,32.6,2.3,112
2011-03-21 10:25:19,27.6,-6.3,33.9,32.6,2.2,111
2011-03-21 10:30:19,27.9,-9.6,37.5,32.6,2.1,112
2011-03-21 10:35:19,28.1,-10.1,38.2,32.6,2.3,112
2011-03-21 10:40:19,28.2,-11.0,39.2,32.6,2.3,111
2011-03-21 10:45:19,27.8,-11.3,39.1,32.6,2.2,112
2011-03-21 10:50:19,27.7,-9.7,37.4,32.6,2.2,112
2011-03-21 10:55:19,28.4,-8.8,37.1,32.6,2.3,112
2011-03-21 11:00:19,29.0,-8.9,37.8,32.6,2.3,111
2011-03-21 11:05:19,29.6,-7.8,37.4,32.6,2.3,112
2011-03-21 11:10:19,30.4,-8.4,38.8,32.6,2.3,111
2011-03-21 11:15:19,30.1,-8.3,38.3,32.6,2.3,112
2011-03-21 11:20:19,30.2,-7.0,37.2,32.6,2.3,112
2011-03-21 11:25:19,30.9,-6.6,37.5,32.6,2.3,112
2011-03-21 11:30:19,31.3,-7.5,38.9,32.6,2.3,112
2011-03-21 11:35:19,31.2,-7.0,38.2,32.6,2.3,111
2011-03-21 11:40:19,31.4,-6.0,37.4,32.6,2.4,112
2011-03-21 11:45:19,31.9,-4.9,36.8,32.6,2.4,111
2011-03-21 11:50:19,33.1,-5.4,38.4,32.6,2.4,112
2011-03-21 11:55:19,33.1,-5.0,38.1,32.6,2.4,112
2011-03-21 12:00:19,33.4,-4.7,38.1,32.6,2.4,111
2011-03-21 12:05:19,33.5,-6.3,39.8,32.6,1.9,112
2011-03-21 12:10:19,32.9,-6.3,39.2,32.6,2.3,112
2011-03-21 12:15:19,32.5,-4.7,37.2,32.6,2.4,112
2011-03-21 12:20:19,31.9,-7.6,39.5,32.6,2.3,112
2011-03-21 12:25:19,31.6,-2.3,33.9,32.6,2.4,111
2011-03-21 12:30:19,32.8,-3.0,35.8,32.6,2.4,112
2011-03-21 12:35:19,32.8,-5.0,37.8,32.6,2.3,111
2011-03-21 12:40:19,32.2,-4.6,36.8,32.6,2.3,112
2011-03-21 12:45:19,32.3,-4.0,36.2,32.6,2.4,112
2011-03-21 12:50:19,32.0,-6.2,38.2,32.6,2.3,111
2011-03-21 12:55:19,31.1,-2.9,34.0,32.6,2.3,112
2011-03-21 13:00:19,32.0,-2.4,34.3,32.6,2.4,112
2011-03-21 13:05:19,32.4,-2.2,34.6,32.6,2.4,111
2011-03-21 13:10:19,33.2,-2.6,35.8,32.6,1.5,112
2011-03-21 13:15:19,33.0,-3.1,36.1,32.6,1.6,111
2011-03-21 13:20:19,32.7,-3.4,36.2,32.6,1.7,112
2011-03-21 13:25:19,33.2,-0.6,33.7,32.6,1.7,112
2011-03-21 13:30:19,33.3,-0.0,33.3,32.6,1.5,111
2011-03-21 13:35:19,33.3,4.1,29.3,32.6,1.3,112
2011-03-21 13:40:19,33.3,5.6,27.7,32.6,1.4,111
2011-03-21 13:45:19,31.9,6.1,25.8,32.6,1.7,111
2011-03-21 13:50:19,32.0,4.5,27.5,32.6,2.2,112
2011-03-21 13:55:19,31.0,3.6,27.4,32.6,2.3,111
2011-03-21 14:00:19,29.8,1.5,28.3,32.6,2.3,111
2011-03-21 14:05:19,29.2,3.3,25.9,32.6,2.3,112
2011-03-21 14:10:19,28.8,2.2,26.6,32.6,2.3,111
2011-03-21 14:15:19,28.6,0.8,27.7,32.6,2.3,111
2011-03-21 14:20:19,29.4,0.3,29.1,32.6,2.3,112
2011-03-21 14:25:19,30.0,-1.4,31.4,32.6,2.3,111
2011-03-21 14:30:19,29.7,-0.7,30.4,32.6,2.3,112
2011-03-21 14:35:19,28.9,1.9,27.0,32.6,2.3,111
2011-03-21 14:40:19,28.7,-0.6,29.3,32.6,2.3,111
2011-03-21 14:45:19,28.7,-6.6,35.2,32.6,2.3,112
2011-03-21 14:50:19,28.2,-6.0,34.2,32.6,2.3,111
2011-03-21 14:55:19,28.3,-5.9,34.2,32.6,2.3,111
2011-03-21 15:00:19,28.7,-6.2,34.8,32.6,2.3,112
2011-03-21 15:05:19,28.9,-6.2,35.0,32.6,2.3,111
2011-03-21 15:10:19,28.9,-6.6,35.5,32.6,2.3,112
2011-03-21 15:15:19,28.9,-6.5,35.4,32.6,2.3,112
2011-03-21 15:20:19,29.0,-6.1,35.1,32.6,2.3,111
2011-03-21 15:25:19,29.2,-6.4,35.6,32.6,2.3,111
2011-03-21 15:30:19,29.0,-7.0,36.0,32.6,2.3,112
2011-03-21 15:35:19,28.7,-7.2,35.9,32.6,2.3,111
2011-03-21 15:40:19,28.5,-7.0,35.5,32.6,2.3,112
2011-03-21 15:45:19,28.6,-7.3,35.8,32.6,2.3,111
2011-03-21 15:50:19,28.4,-6.9,35.3,32.6,2.3,111
2011-03-21 15:55:20,28.5,-6.8,35.3,32.6,2.3,112
2011-03-21 16:00:20,28.6,-6.8,35.4,32.6,2.3,112
2011-03-21 16:05:20,28.8,-6.8,35.6,32.6,2.3,112
2011-03-21 16:10:20,28.9,-7.2,36.1,32.6,2.3,112
2011-03-21 16:15:20,28.7,-7.2,35.9,32.6,2.3,111
2011-03-21 16:20:20,28.5,-7.7,36.2,32.6,2.3,112
2011-03-21 16:25:20,28.2,-8.0,36.2,32.6,2.3,111
2011-03-21 16:30:20,27.8,-8.2,36.0,32.6,2.3,112
2011-03-21 16:35:20,27.5,-8.5,36.0,32.6,2.3,111
2011-03-21 16:40:20,27.1,-8.3,35.4,32.6,2.3,112
2011-03-21 16:45:20,27.0,-8.3,35.3,32.6,2.3,112
2011-03-21 16:50:20,27.0,-8.5,35.5,32.6,2.3,111
2011-03-21 16:55:20,26.9,-8.4,35.3,32.6,2.3,112
2011-03-21 17:00:20,26.9,-8.6,35.5,32.6,2.3,112
2011-03-21 17:05:20,26.9,-9.1,36.0,32.6,2.3,112
2011-03-21 17:10:20,27.0,-9.0,35.9,32.5,2.3,112
2011-03-21 17:15:20,27.0,-9.4,36.4,32.5,2.3,112
2011-03-21 17:20:20,26.7,-9.9,36.6,32.5,2.4,112
2011-03-21 17:25:20,26.3,-9.9,36.2,32.5,2.3,111
2011-03-21 17:30:20,25.9,-10.7,36.6,32.5,2.3,112
2011-03-21 17:35:20,25.4,-11.2,36.6,32.5,2.2,112
2011-03-21 17:40:20,25.3,-10.8,36.0,32.4,2.3,112
2011-03-21 17:45:20,24.9,-11.2,36.1,32.4,2.3,111
2011-03-21 17:50:20,24.3,-11.7,36.0,32.3,2.3,111
2011-03-21 17:55:20,24.1,-11.2,35.3,32.2,2.3,111
2011-03-21 18:00:20,23.9,-11.5,35.5,32.1,2.3,112
2011-03-21 18:05:20,23.5,-11.6,35.1,31.9,2.3,111
2011-03-21 18:10:20,23.1,-11.6,34.7,31.7,2.3,111
2011-03-21 18:15:20,22.8,-11.8,34.6,31.4,2.3,111
2011-03-21 18:20:20,22.4,-11.8,34.2,31.0,2.3,111
2011-03-21 18:25:20,22.1,-11.8,34.0,30.2,2.3,111
2011-03-21 18:30:20,22.0,-11.8,33.8,28.9,2.3,110
2011-03-21 18:35:20,21.8,-11.9,33.7,26.6,2.4,111
2011-03-21 18:40:20,21.6,-12.0,33.6,22.6,2.7,112
2011-03-21 18:45:20,21.5,-12.0,33.5,17.0,2.5,111
2011-03-21 18:50:20,21.3,-12.0,33.3,11.2,2.3,110
2011-03-21 18:55:20,21.3,-12.1,33.3,6.6,2.3,112
2011-03-21 19:00:20,21.1,-12.0,33.1,3.5,2.3,111
2011-03-21 19:05:20,20.9,-12.2,33.0,1.8,2.2,111
2011-03-21 19:10:20,20.8,-12.2,33.0,1.0,2.0,111
2011-03-21 19:15:20,20.7,-12.3,33.0,0.5,1.9,111
2011-03-21 19:20:20,20.7,-12.0,32.7,0.3,1.9,112
2011-03-21 19:25:20,20.4,-12.2,32.6,0.1,2.1,111
2011-03-21 19:30:20,20.2,-12.0,32.2,0.1,2.3,111
2011-03-21 19:35:20,20.2,-12.0,32.2,0.0,2.3,111
2011-03-21 19:40:20,20.2,-11.9,32.1,0.0,2.3,111
2011-03-21 19:45:20,20.2,-11.7,31.9,0.0,2.3,111
2011-03-21 19:50:20,20.2,-11.6,31.8,0.0,2.3,111
2011-03-21 19:55:20,20.2,-11.7,31.9,0.0,2.1,112
2011-03-21 20:00:20,20.1,-11.9,32.0,0.0,2.2,111
2011-03-21 20:05:20,19.9,-12.2,32.1,0.0,2.3,111
2011-03-21 20:10:20,19.9,-11.6,31.5,0.0,2.3,112
2011-03-21 20:15:20,20.0,-10.9,30.9,0.0,2.1,112
2011-03-21 20:20:20,20.1,-11.2,31.3,0.0,1.9,111
2011-03-21 20:25:20,20.2,-10.7,30.9,0.0,1.8,112
2011-03-21 20:30:20,20.3,-11.0,31.3,0.0,1.9,112
2011-03-21 20:35:20,20.5,-11.4,31.9,0.0,2.1,111
2011-03-21 20:40:20,20.6,-11.5,32.1,0.0,2.2,112
2011-03-21 20:45:20,20.8,-11.7,32.5,0.0,2.3,111
2011-03-21 20:50:20,20.9,-12.4,33.3,0.0,2.3,111
2011-03-21 20:55:20,21.1,-12.1,33.1,0.0,2.3,111
2011-03-21 21:00:20,21.2,-11.1,32.4,0.0,2.3,112
2011-03-21 21:05:20,21.3,-11.8,33.1,0.0,2.3,111
2011-03-21 21:10:20,21.2,-11.8,33.1,0.0,2.3,111
2011-03-21 21:15:20,21.3,-10.9,32.2,0.0,2.3,112
2011-03-21 21:20:20,21.4,-11.0,32.5,0.0,2.3,112
2011-03-21 21:25:20,21.5,-12.3,33.8,0.0,2.3,111
2011-03-21 21:30:20,21.5,-12.6,34.1,0.0,2.3,111
2011-03-21 21:35:20,21.4,-12.8,34.2,0.0,2.3,111
2011-03-21 21:40:20,21.4,-12.7,34.1,0.0,2.3,112
2011-03-21 21:45:20,21.5,-11.9,33.4,0.0,2.3,111
2011-03-21 21:50:20,21.5,-12.5,34.0,0.0,2.3,111
2011-03-21 21:55:20,21.4,-13.0,34.4,0.0,2.3,112
2011-03-21 22:00:20,21.3,-13.4,34.7,0.0,2.3,112
2011-03-21 22:05:20,21.2,-13.4,34.6,0.0,2.2,111
2011-03-21 22:10:20,21.1,-13.5,34.6,0.0,2.1,112
2011-03-21 22:15:20,21.0,-13.5,34.4,0.0,2.0,111
2011-03-21 22:20:20,20.8,-13.3,34.1,0.1,1.9,112
2011-03-21 22:25:20,20.7,-13.2,34.0,0.1,1.9,112
2011-03-21 22:30:20,20.7,-13.2,34.0,0.1,1.8,112
2011-03-21 22:35:20,20.6,-13.2,33.9,0.1,1.9,111
2011-03-21 22:40:20,20.6,-13.0,33.6,0.1,1.9,112
2011-03-21 22:45:20,20.7,-12.8,33.5,0.1,1.9,111
2011-03-21 22:50:20,20.6,-12.8,33.4,0.1,1.9,110
2011-03-21 22:55:20,20.7,-12.7,33.4,0.1,1.9,111
2011-03-21 23:00:20,20.9,-12.8,33.8,0.1,1.9,112
2011-03-21 23:05:20,20.9,-12.8,33.8,0.1,1.9,111
2011-03-21 23:10:20,20.9,-13.3,34.2,0.1,1.9,112
2011-03-21 23:15:20,20.8,-12.9,33.7,0.1,1.8,111
2011-03-21 23:20:20,20.8,-12.9,33.7,0.1,1.9,112
2011-03-21 23:25:20,20.9,-13.0,33.9,0.1,1.9,112
2011-03-21 23:30:20,21.1,-13.2,34.2,0.1,1.9,112
2011-03-21 23:35:20,21.2,-13.2,34.4,0.1,2.0,111
2011-03-21 23:40:20,21.3,-12.8,34.1,0.1,2.0,112
2011-03-21 23:45:20,21.3,-12.6,33.9,0.1,2.0,110
2011-03-21 23:50:20,21.3,-12.5,33.8,0.1,2.0,111
2011-03-21 23:55:20,21.3,-11.7,33.0,0.1,2.1,111
