Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-31 00:00:28,14.5,-27.2,41.7,0.0,2.3,111
2011-01-31 00:05:28,14.3,-29.0,43.3,0.0,2.3,111
2011-01-31 00:10:28,14.0,-28.4,42.4,0.0,2.3,112
2011-01-31 00:15:28,13.9,-28.2,42.1,0.0,2.3,111
2011-01-31 00:20:28,13.8,-28.4,42.2,0.0,2.6,112
2011-01-31 00:25:28,13.7,-28.1,41.8,0.0,2.6,111
2011-01-31 00:30:28,13.7,-27.6,41.3,0.0,2.5,111
2011-01-31 00:35:28,13.7,-27.0,40.7,0.0,2.5,112
2011-01-31 00:40:28,13.7,-27.6,41.3,0.0,2.4,111
2011-01-31 00:45:28,13.8,-27.4,41.2,0.0,2.6,112
2011-01-31 00:50:28,13.8,-27.8,41.6,0.0,2.7,111
2011-01-31 00:55:28,13.7,-28.8,42.5,0.0,2.7,111
2011-01-31 01:00:28,14.2,-28.9,43.1,0.0,2.5,111
2011-01-31 01:05:28,13.6,-27.9,41.5,0.0,2.4,111
2011-01-31 01:10:28,13.7,-24.5,38.2,0.0,2.3,112
2011-01-31 01:15:28,13.6,-26.1,39.7,0.0,2.3,111
2011-01-31 01:20:28,13.6,-27.6,41.2,0.0,2.3,112
2011-01-31 01:25:28,13.6,-21.6,35.2,0.0,2.4,111
2011-01-31 01:30:28,13.9,-11.7,25.6,0.0,2.6,112
2011-01-31 01:35:28,14.2,-7.8,22.1,0.0,2.4,112
2011-01-31 01:40:28,14.6,-8.7,23.3,0.0,2.3,111
2011-01-31 01:45:28,14.7,-10.1,24.8,0.0,2.3,112
2011-01-31 01:50:28,14.7,-10.6,25.4,0.0,2.3,112
2011-01-31 01:55:28,14.8,-8.3,23.0,0.0,2.3,112
2011-01-31 02:00:28,14.7,-10.5,25.2,0.0,2.3,111
2011-01-31 02:05:28,14.5,-8.0,22.5,0.0,2.3,111
2011-01-31 02:10:28,14.5,-8.0,22.5,0.0,2.3,111
2011-01-31 02:15:28,14.5,-8.0,22.5,0.0,2.3,112
2011-01-31 02:20:28,14.5,-11.5,26.0,0.0,2.3,111
2011-01-31 02:25:28,14.6,-21.6,36.1,0.0,2.3,112
2011-01-31 02:30:28,14.3,-24.5,38.9,0.0,2.3,111
2011-01-31 02:35:28,14.2,-27.0,41.2,0.0,2.4,112
2011-01-31 02:40:28,14.0,-27.7,41.7,0.0,2.3,111
2011-01-31 02:45:28,13.9,-28.7,42.6,0.0,2.3,112
2011-01-31 02:50:28,13.7,-28.8,42.6,0.0,2.7,111
2011-01-31 02:55:28,13.6,-29.4,43.0,0.0,2.6,111
2011-01-31 03:00:28,13.6,-28.6,42.2,0.0,2.5,111
2011-01-31 03:05:28,13.6,-28.8,42.4,0.0,2.4,112
2011-01-31 03:10:28,13.6,-28.3,41.8,0.0,2.3,111
2011-01-31 03:15:28,13.7,-26.6,40.3,0.0,2.4,112
2011-01-31 03:20:28,13.7,-25.5,39.2,0.0,2.3,111
2011-01-31 03:25:28,13.7,-21.6,35.3,0.0,2.3,112
2011-01-31 03:30:28,13.8,-25.0,38.8,0.0,2.4,112
2011-01-31 03:35:28,13.7,-24.6,38.3,0.0,2.4,111
2011-01-31 03:40:28,13.7,-19.7,33.4,0.0,2.4,112
2011-01-31 03:45:28,13.8,-20.7,34.5,0.0,2.6,112
2011-01-31 03:50:28,13.9,-20.4,34.3,0.0,2.7,111
2011-01-31 03:55:28,14.0,-24.1,38.1,0.0,2.7,112
2011-01-31 04:00:28,13.9,-24.0,37.9,0.0,2.5,111
2011-01-31 04:05:28,14.0,-23.1,37.1,0.0,2.7,112
2011-01-31 04:10:28,13.9,-26.1,40.0,0.0,2.7,111
2011-01-31 04:15:28,13.9,-23.4,37.3,0.0,2.6,112
2011-01-31 04:20:28,14.0,-17.4,31.3,0.0,2.6,112
2011-01-31 04:25:28,14.0,-20.8,34.8,0.0,2.6,111
2011-01-31 04:30:28,14.0,-23.6,37.6,0.0,2.6,112
2011-01-31 04:35:28,13.9,-16.7,30.5,0.0,2.7,111
2011-01-31 04:40:28,14.0,-12.8,26.8,0.0,2.6,112
2011-01-31 04:45:28,14.2,-15.7,29.8,0.0,2.3,111
2011-01-31 04:50:28,14.3,-11.7,25.9,0.0,2.3,112
2011-01-31 04:55:28,14.3,-8.3,22.6,0.0,2.3,111
2011-01-31 05:00:28,14.5,-7.3,21.8,0.0,2.3,112
2011-01-31 05:05:28,14.7,-6.5,21.2,0.0,2.3,112
2011-01-31 05:10:28,14.6,-6.4,21.1,0.0,2.3,112
2011-01-31 05:15:28,14.6,-6.8,21.4,0.0,2.3,112
2011-01-31 05:20:28,14.6,-8.2,22.8,0.0,2.3,111
2011-01-31 05:25:28,14.6,-8.2,22.8,0.0,2.3,112
2011-01-31 05:30:28,14.7,-9.1,23.8,0.0,2.3,112
2011-01-31 05:35:28,14.7,-9.3,24.0,0.0,2.3,111
2011-01-31 05:40:28,14.8,-10.6,25.4,0.0,2.3,112
2011-01-31 05:45:28,14.7,-10.8,25.5,0.0,2.3,112
2011-01-31 05:50:28,14.7,-11.9,26.6,0.0,2.3,111
2011-01-31 05:55:28,14.7,-12.4,27.2,0.0,2.3,112
2011-01-31 06:00:28,14.8,-12.1,26.9,0.0,2.3,111
2011-01-31 06:05:28,14.9,-11.4,26.3,0.0,2.3,111
2011-01-31 06:10:28,15.0,-11.6,26.5,0.0,2.3,112
2011-01-31 06:15:28,14.9,-12.8,27.7,0.0,2.3,111
2011-01-31 06:20:28,14.9,-12.1,27.1,0.0,2.3,111
2011-01-31 06:25:28,14.9,-14.2,29.1,0.0,2.3,112
2011-01-31 06:30:28,14.9,-16.1,31.0,0.0,2.3,111
2011-01-31 06:35:28,15.0,-17.2,32.1,0.1,2.3,112
2011-01-31 06:40:28,14.9,-16.1,31.0,0.2,2.3,111
2011-01-31 06:45:28,14.9,-17.8,32.6,0.4,2.3,112
2011-01-31 06:50:28,14.9,-13.6,28.4,0.7,2.3,112
2011-01-31 06:55:28,15.0,-14.7,29.6,1.2,2.3,111
2011-01-31 07:00:28,15.0,-15.5,30.6,2.3,2.3,112
2011-01-31 07:05:28,15.0,-15.7,30.7,4.2,2.3,111
2011-01-31 07:10:28,14.8,-12.2,27.1,7.3,2.3,112
2011-01-31 07:15:28,14.9,-9.7,24.6,11.9,2.3,111
2011-01-31 07:20:28,15.0,-7.5,22.6,17.3,2.3,112
2011-01-31 07:25:28,15.2,-6.3,21.5,22.0,2.3,111
2011-01-31 07:30:28,15.1,-6.2,21.3,25.4,2.3,112
2011-01-31 07:35:28,15.4,-5.7,21.1,27.8,2.3,112
2011-01-31 07:40:28,15.1,-6.1,21.2,29.3,2.2,112
2011-01-31 07:45:28,15.5,-5.3,20.9,30.1,1.7,111
2011-01-31 07:50:28,13.3,-4.7,17.9,30.7,2.3,112
2011-01-31 07:55:28,11.6,-4.3,16.0,31.0,2.5,112
2011-01-31 08:00:28,11.1,-5.1,16.2,31.3,2.4,111
2011-01-31 08:05:28,10.6,-5.4,16.0,31.5,2.3,111
2011-01-31 08:10:28,10.4,-5.2,15.7,31.7,2.6,112
2011-01-31 08:15:28,10.4,-4.8,15.2,31.8,2.7,111
2011-01-31 08:20:28,10.4,-5.2,15.7,31.9,2.7,112
2011-01-31 08:25:28,10.5,-5.6,16.1,32.0,2.7,111
2011-01-31 08:30:28,10.5,-5.2,15.8,32.1,2.6,112
2011-01-31 08:35:28,10.5,-5.7,16.2,32.1,2.7,111
2011-01-31 08:40:28,10.6,-5.0,15.6,32.2,2.6,112
2011-01-31 08:45:28,10.8,-4.7,15.6,32.2,2.3,112
2011-01-31 08:50:28,10.9,-4.7,15.6,32.2,2.3,111
2011-01-31 08:55:28,10.9,-4.5,15.4,32.3,2.3,112
2011-01-31 09:00:28,11.0,-4.1,15.2,32.3,2.3,112
2011-01-31 09:05:28,11.1,-5.0,16.1,32.3,2.3,112
2011-01-31 09:10:28,11.1,-6.3,17.4,32.3,2.3,111
2011-01-31 09:15:28,10.8,-6.6,17.4,32.3,2.3,112
2011-01-31 09:20:28,10.9,-5.3,16.2,32.4,2.3,111
2011-01-31 09:25:28,11.2,-5.4,16.6,32.4,2.3,112
2011-01-31 09:30:28,11.3,-4.8,16.1,32.4,2.3,111
2011-01-31 09:35:28,11.3,-4.9,16.2,32.4,2.3,111
2011-01-31 09:40:28,11.3,-5.8,17.1,32.4,2.3,112
2011-01-31 09:45:28,11.2,-6.1,17.3,32.4,2.3,111
2011-01-31 09:50:28,11.0,-5.1,16.1,32.4,2.3,112
2011-01-31 09:55:28,11.1,-4.6,15.7,32.4,2.3,112
2011-01-31 10:00:28,11.2,-4.6,15.8,32.4,2.3,111
2011-01-31 10:05:28,11.5,-4.8,16.3,32.4,2.4,112
2011-01-31 10:10:28,11.4,-5.0,16.4,32.4,2.4,111
2011-01-31 10:15:28,11.4,-4.6,16.0,32.4,2.3,112
2011-01-31 10:20:28,11.4,-5.3,16.7,32.4,2.3,111
2011-01-31 10:25:28,11.2,-5.2,16.5,32.5,2.3,112
2011-01-31 10:30:28,11.3,-5.7,17.0,32.5,2.3,111
2011-01-31 10:35:28,11.5,-6.0,17.5,32.5,2.4,112
2011-01-31 10:40:28,11.5,-7.1,18.6,32.5,2.5,111
2011-01-31 10:45:28,13.2,-6.8,20.0,32.5,2.3,112
2011-01-31 10:50:28,13.4,-5.7,19.1,32.5,2.3,111
2011-01-31 10:55:28,12.7,-5.1,17.8,32.5,2.3,112
2011-01-31 11:00:28,12.3,-5.9,18.3,32.5,2.3,111
2011-01-31 11:05:28,12.2,-4.1,16.3,32.5,2.3,112
2011-01-31 11:10:28,12.6,-3.5,16.1,32.5,2.3,112
2011-01-31 11:15:28,12.7,-3.3,16.0,32.5,2.3,112
2011-01-31 11:20:28,12.7,-3.7,16.3,32.5,2.3,111
2011-01-31 11:25:28,12.3,-4.5,16.9,32.5,2.3,112
2011-01-31 11:30:28,12.0,-4.4,16.4,32.5,2.3,112
2011-01-31 11:35:28,12.0,-3.4,15.3,32.5,2.3,112
2011-01-31 11:40:28,12.2,-2.8,15.0,32.5,2.4,112
2011-01-31 11:45:28,13.1,-3.2,16.4,32.5,2.3,112
2011-01-31 11:50:28,12.9,-3.9,16.8,32.5,2.3,112
2011-01-31 11:55:28,12.9,-4.9,17.7,32.5,2.1,111
2011-01-31 12:00:29,12.5,-6.3,18.9,32.5,2.3,111
2011-01-31 12:05:29,14.8,-11.0,25.8,32.5,1.9,112
2011-01-31 12:10:29,16.3,-17.5,33.8,32.5,2.2,112
2011-01-31 12:15:29,16.8,-17.9,34.7,32.5,2.3,112
2011-01-31 12:20:29,17.1,-18.8,35.9,32.5,2.3,111
2011-01-31 12:25:29,17.9,-16.1,34.0,32.6,2.3,112
2011-01-31 12:30:29,19.6,-17.5,37.1,32.6,2.3,111
2011-01-31 12:35:29,21.5,-17.6,39.1,32.6,2.3,112
2011-01-31 12:40:29,23.1,-17.4,40.5,32.6,2.1,111
2011-01-31 12:45:29,24.0,-20.1,44.1,32.6,2.3,112
2011-01-31 12:50:29,24.2,-19.4,43.6,32.6,2.4,112
2011-01-31 12:55:29,25.1,-18.5,43.6,32.6,2.3,111
2011-01-31 13:00:29,25.7,-18.9,44.6,32.6,2.3,112
2011-01-31 13:05:29,25.7,-20.9,46.5,32.6,2.3,112
2011-01-31 13:10:29,24.4,-22.8,47.2,32.6,2.3,111
2011-01-31 13:15:29,23.5,-20.5,44.0,32.6,2.4,112
2011-01-31 13:20:29,23.7,-21.2,44.9,32.6,2.4,111
2011-01-31 13:25:29,23.6,-21.6,45.2,32.6,2.4,112
2011-01-31 13:30:29,23.8,-21.4,45.1,32.6,2.3,111
2011-01-31 13:35:29,23.9,-19.1,43.0,32.6,2.4,112
2011-01-31 13:40:29,24.0,-21.8,45.8,32.6,2.6,111
2011-01-31 13:45:29,23.6,-23.8,47.4,32.6,2.3,112
2011-01-31 13:50:29,22.7,-23.8,46.5,32.6,2.1,111
2011-01-31 13:55:29,22.6,-22.7,45.2,32.6,1.9,112
2011-01-31 14:00:29,23.1,-19.1,42.2,32.6,1.9,111
2011-01-31 14:05:29,23.7,-21.9,45.6,32.6,2.3,112
2011-01-31 14:10:29,23.4,-22.6,46.0,32.6,2.3,111
2011-01-31 14:15:29,23.3,-22.9,46.2,32.6,2.2,112
2011-01-31 14:20:29,22.9,-22.6,45.5,32.6,2.1,112
2011-01-31 14:25:29,22.4,-21.7,44.1,32.6,1.9,111
2011-01-31 14:30:29,22.5,-23.3,45.7,32.6,1.9,112
2011-01-31 14:35:29,22.2,-23.1,45.2,32.6,1.8,111
2011-01-31 14:40:29,22.4,-22.8,45.2,32.6,1.9,112
2011-01-31 14:45:29,22.7,-21.7,44.4,32.6,1.9,112
2011-01-31 14:50:29,22.9,-24.1,46.9,32.6,1.9,111
2011-01-31 14:55:29,22.3,-25.2,47.6,32.6,2.0,111
2011-01-31 15:00:29,21.9,-24.7,46.5,32.6,2.3,112
2011-01-31 15:05:29,21.4,-24.3,45.6,32.6,2.3,111
2011-01-31 15:10:29,21.1,-23.9,45.0,32.6,2.3,111
2011-01-31 15:15:29,21.1,-24.6,45.7,32.6,2.3,112
2011-01-31 15:20:29,20.9,-24.7,45.6,32.6,2.3,111
2011-01-31 15:25:29,20.7,-24.9,45.6,32.6,2.4,112
2011-01-31 15:30:29,20.3,-25.2,45.5,32.6,2.4,112
2011-01-31 15:35:29,20.1,-25.0,45.1,32.6,2.3,112
2011-01-31 15:40:29,20.0,-25.1,45.1,32.6,2.3,112
2011-01-31 15:45:29,19.8,-25.3,45.1,32.6,2.3,111
2011-01-31 15:50:29,19.4,-26.4,45.8,32.6,2.2,112
2011-01-31 15:55:29,18.8,-28.2,46.9,32.5,2.3,111
2011-01-31 16:00:29,17.9,-27.8,45.7,32.5,2.3,111
2011-01-31 16:05:29,17.3,-27.2,44.5,32.5,2.3,112
2011-01-31 16:10:29,17.2,-26.7,43.9,32.5,2.3,111
2011-01-31 16:15:29,17.4,-26.6,44.0,32.5,2.3,111
2011-01-31 16:20:29,17.4,-26.7,44.1,32.4,2.3,112
2011-01-31 16:25:29,17.1,-26.0,43.1,32.4,2.3,111
2011-01-31 16:30:29,16.9,-26.3,43.2,32.3,2.3,112
2011-01-31 16:35:29,16.8,-26.8,43.6,32.2,2.3,111
2011-01-31 16:40:29,16.5,-26.8,43.2,32.1,2.3,112
2011-01-31 16:45:29,16.1,-26.7,42.8,31.9,2.3,111
2011-01-31 16:50:29,15.7,-27.2,42.9,31.6,2.4,111
2011-01-31 16:55:29,15.3,-27.5,42.9,31.3,2.3,111
2011-01-31 17:00:29,15.1,-27.3,42.3,30.8,2.2,112
2011-01-31 17:05:29,15.0,-27.0,42.0,30.0,2.2,112
2011-01-31 17:10:29,14.8,-26.5,41.3,28.5,2.1,111
2011-01-31 17:15:29,14.6,-26.9,41.5,25.7,2.0,112
2011-01-31 17:20:29,14.3,-27.8,42.2,21.0,1.8,111
2011-01-31 17:25:29,14.1,-27.4,41.6,15.0,1.7,111
2011-01-31 17:30:29,14.0,-27.7,41.7,9.5,2.1,112
2011-01-31 17:35:29,14.0,-27.8,41.7,5.6,2.3,112
2011-01-31 17:40:29,13.9,-27.8,41.7,3.1,2.3,111
2011-01-31 17:45:29,13.8,-27.5,41.3,1.7,2.3,111
2011-01-31 17:50:29,13.8,-27.7,41.5,0.9,2.3,112
2011-01-31 17:55:29,13.7,-28.6,42.3,0.5,2.3,111
2011-01-31 18:00:29,13.7,-28.0,41.7,0.2,2.3,111
2011-01-31 18:05:29,13.6,-27.5,41.1,0.1,2.3,112
2011-01-31 18:10:29,13.6,-28.0,41.6,0.0,2.3,111
2011-01-31 18:15:29,13.6,-28.1,41.7,0.0,2.3,112
2011-01-31 18:20:29,13.5,-28.2,41.7,0.0,2.3,111
2011-01-31 18:25:29,13.4,-28.4,41.8,0.0,2.3,111
2011-01-31 18:30:29,13.4,-28.4,41.8,0.0,2.3,112
2011-01-31 18:35:29,13.4,-28.3,41.6,0.0,2.3,111
2011-01-31 18:40:29,13.3,-28.8,42.1,0.0,2.4,112
2011-01-31 18:45:29,13.3,-29.2,42.5,0.0,2.4,111
2011-01-31 18:50:29,13.3,-29.1,42.4,0.0,2.3,111
2011-01-31 18:55:29,13.0,-29.3,42.4,0.0,2.3,111
2011-01-31 19:00:29,12.6,-29.4,42.0,0.0,2.4,112
2011-01-31 19:05:29,12.4,-29.4,41.8,0.0,2.5,111
2011-01-31 19:10:29,12.3,-28.9,41.2,0.0,2.4,111
2011-01-31 19:15:29,12.3,-29.1,41.3,0.0,2.5,112
2011-01-31 19:20:29,12.1,-28.9,41.0,0.0,2.4,111
2011-01-31 19:25:29,11.9,-28.6,40.5,0.0,2.3,111
2011-01-31 19:30:29,11.6,-29.4,41.0,0.0,2.3,112
2011-01-31 19:35:29,11.9,-30.0,41.9,0.0,2.3,111
2011-01-31 19:40:29,11.8,-30.1,42.0,0.0,2.3,111
2011-01-31 19:45:29,11.8,-30.0,41.7,0.0,2.3,112
2011-01-31 19:50:29,11.8,-30.1,41.9,0.0,2.3,111
2011-01-31 19:55:29,11.9,-29.6,41.5,0.0,2.3,112
2011-01-31 20:00:29,11.9,-29.2,41.1,0.0,2.3,111
2011-01-31 20:05:29,11.9,-30.1,42.1,0.0,2.4,112
2011-01-31 20:10:29,11.9,-29.8,41.7,0.0,2.3,111
2011-01-31 20:15:29,12.4,-29.8,42.2,0.0,2.3,111
2011-01-31 20:20:29,11.8,-29.6,41.4,0.0,2.3,111
2011-01-31 20:25:29,11.7,-29.9,41.6,0.0,2.3,112
2011-01-31 20:30:29,11.7,-29.3,41.0,0.0,2.3,112
2011-01-31 20:35:29,11.6,-29.0,40.6,0.0,2.3,111
2011-01-31 20:40:29,11.6,-29.8,41.4,0.0,2.3,112
2011-01-31 20:45:29,11.6,-30.2,41.8,0.0,2.3,111
2011-01-31 20:50:29,11.5,-29.9,41.5,0.0,2.3,112
2011-01-31 20:55:29,11.5,-29.3,40.8,0.0,2.3,111
2011-01-31 21:00:29,11.9,-19.8,31.7,0.0,2.4,112
2011-01-31 21:05:29,12.3,-15.2,27.4,0.0,2.5,111
2011-01-31 21:10:29,12.4,-14.0,26.4,0.0,2.3,111
2011-01-31 21:15:29,12.6,-12.9,25.5,0.0,2.3,112
2011-01-31 21:20:29,12.7,-13.8,26.6,0.0,2.3,111
2011-01-31 21:25:29,12.8,-13.9,26.6,0.0,2.3,112
2011-01-31 21:30:29,12.6,-14.6,27.2,0.0,2.3,112
2011-01-31 21:35:29,12.7,-14.4,27.0,0.0,2.3,111
2011-01-31 21:40:29,12.5,-14.3,26.8,0.0,2.3,112
2011-01-31 21:45:29,12.4,-12.7,25.1,0.0,2.4,111
2011-01-31 21:50:29,12.4,-10.9,23.3,0.0,2.6,112
2011-01-31 21:55:29,12.4,-10.4,22.8,0.0,2.5,112
2011-01-31 22:00:29,12.5,-10.1,22.6,0.0,2.5,112
2011-01-31 22:05:29,12.5,-10.3,22.8,0.0,2.5,111
2011-01-31 22:10:29,12.5,-10.0,22.5,0.0,2.6,112
2011-01-31 22:15:29,12.6,-9.5,22.0,0.0,2.6,112
2011-01-31 22:20:29,12.6,-9.2,21.8,0.0,2.6,111
2011-01-31 22:25:29,12.6,-9.6,22.2,0.0,2.6,112
2011-01-31 22:30:29,12.7,-10.0,22.6,0.0,2.4,112
2011-01-31 22:35:29,12.7,-9.6,22.3,0.0,2.3,112
2011-01-31 22:40:29,12.8,-9.5,22.3,0.0,2.3,112
2011-01-31 22:45:29,12.8,-10.0,22.8,0.0,2.3,112
2011-01-31 22:50:29,12.9,-9.9,22.8,0.0,2.3,112
2011-01-31 22:55:29,12.9,-9.7,22.6,0.0,2.3,111
2011-01-31 23:00:29,12.8,-9.3,22.1,0.0,2.3,112
2011-01-31 23:05:29,12.8,-8.7,21.5,0.0,2.3,112
2011-01-31 23:10:29,12.9,-8.1,21.0,0.0,2.3,111
2011-01-31 23:15:29,12.4,-8.3,20.7,0.0,2.3,112
2011-01-31 23:20:29,12.6,-8.3,21.0,0.0,2.3,112
2011-01-31 23:25:29,12.4,-8.2,20.6,0.0,2.3,112
2011-01-31 23:30:29,12.0,-8.1,20.1,0.0,2.4,112
2011-01-31 23:35:29,10.4,-7.8,18.2,0.0,2.3,111
2011-01-31 23:40:29,8.9,-7.8,16.7,0.0,2.4,112
2011-01-31 23:45:29,8.4,-7.9,16.3,0.0,2.0,111
2011-01-31 23:50:29,8.2,-8.0,16.2,0.0,1.9,112
2011-01-31 23:55:29,8.1,-8.3,16.4,0.0,2.0,111
