Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-14 00:01:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:06:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:11:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:16:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:21:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:26:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:31:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:36:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:41:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:46:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:51:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 00:56:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:01:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:06:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:11:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:16:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:21:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:26:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:31:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:36:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:41:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:46:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:51:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 01:56:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:01:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:06:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:11:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:16:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:21:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:26:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:31:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:36:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:41:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:46:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:51:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 02:56:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:01:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:06:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:11:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:16:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:21:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-14 03:30:04,18.1,5.9,12.1,0.1,2.4,97
2013-04-14 03:35:04,18.1,5.6,12.5,0.1,2.4,112
2013-04-14 03:40:04,18.1,5.2,12.8,0.0,2.3,112
2013-04-14 03:45:04,18.0,6.1,12.0,0.0,2.3,111
2013-04-14 03:50:04,18.1,5.7,12.4,0.0,2.3,112
2013-04-14 03:55:04,18.1,5.8,12.3,0.0,2.3,111
2013-04-14 04:00:04,18.1,5.1,13.0,0.0,2.3,112
2013-04-14 04:05:04,18.0,3.4,14.7,0.0,2.3,112
2013-04-14 04:10:04,18.0,5.4,12.7,0.0,2.3,111
2013-04-14 04:15:04,18.1,5.6,12.5,0.0,2.3,112
2013-04-14 04:20:04,18.1,6.1,11.9,0.0,2.3,111
2013-04-14 04:25:04,18.1,6.4,11.7,0.0,2.3,112
2013-04-14 04:30:04,18.1,6.0,12.1,0.1,2.3,111
2013-04-14 04:35:04,18.1,5.8,12.3,0.1,2.3,112
2013-04-14 04:40:04,18.1,5.8,12.4,0.1,2.3,111
2013-04-14 04:45:04,18.2,5.5,12.7,0.0,2.3,112
2013-04-14 04:50:04,18.2,6.1,12.2,0.1,2.3,112
2013-04-14 04:55:04,18.2,6.2,12.0,0.1,2.3,111
2013-04-14 05:00:04,18.2,6.1,12.1,0.1,2.3,112
2013-04-14 05:05:04,18.2,6.4,11.8,0.1,2.3,111
2013-04-14 05:10:04,18.2,6.4,11.8,0.1,2.3,112
2013-04-14 05:15:04,18.2,6.7,11.5,0.2,2.3,112
2013-04-14 05:20:04,18.3,6.8,11.5,0.2,2.3,111
2013-04-14 05:25:04,18.2,6.7,11.6,0.4,2.3,111
2013-04-14 05:30:04,18.2,6.6,11.5,0.6,2.3,111
2013-04-14 05:35:04,18.1,6.4,11.7,1.2,2.3,111
2013-04-14 05:40:04,18.1,6.5,11.7,2.6,2.3,112
2013-04-14 05:45:04,18.2,6.3,11.9,5.5,2.3,112
2013-04-14 05:50:04,18.2,6.0,12.1,10.0,2.3,111
2013-04-14 05:55:04,18.1,4.4,13.7,16.4,2.3,112
2013-04-14 06:00:04,17.9,3.0,14.9,21.9,2.3,112
2013-04-14 06:05:04,17.8,2.8,15.0,25.1,2.3,111
2013-04-14 06:10:04,17.7,4.0,13.7,26.8,2.3,112
2013-04-14 06:15:04,17.6,4.6,13.0,28.3,2.4,111
2013-04-14 06:20:04,17.3,3.0,14.3,29.4,2.3,111
2013-04-14 06:25:04,17.5,3.1,14.4,30.1,2.3,112
2013-04-14 06:30:04,17.5,3.4,14.1,30.8,2.3,111
2013-04-14 06:35:04,17.5,4.5,13.0,31.3,2.3,112
2013-04-14 06:40:04,17.5,6.4,11.1,31.3,2.3,111
2013-04-14 06:45:04,17.6,6.6,11.0,31.4,2.4,111
2013-04-14 06:50:04,17.6,6.2,11.5,31.5,2.4,111
2013-04-14 06:55:04,17.6,6.0,11.6,31.4,2.4,112
2013-04-14 07:00:04,17.5,6.1,11.4,31.2,2.3,111
2013-04-14 07:05:04,17.5,6.4,11.1,31.5,2.3,112
2013-04-14 07:10:04,17.5,6.0,11.5,31.8,2.4,111
2013-04-14 07:15:04,17.6,6.0,11.5,32.0,2.4,111
2013-04-14 07:20:04,17.6,6.0,11.6,32.1,2.4,111
2013-04-14 07:25:04,17.6,5.1,12.5,32.2,2.3,112
2013-04-14 07:30:04,17.7,2.8,14.8,32.3,2.3,111
2013-04-14 07:35:04,17.6,1.1,16.6,32.3,2.3,111
2013-04-14 07:40:04,17.6,0.6,17.0,32.4,2.4,112
2013-04-14 07:45:04,17.7,-0.6,18.3,32.4,2.4,112
2013-04-14 07:50:04,17.8,0.5,17.3,32.4,2.4,111
2013-04-14 07:55:04,17.6,1.1,16.5,32.4,2.3,111
2013-04-14 08:00:04,18.0,0.8,17.2,32.4,2.3,111
2013-04-14 08:05:04,18.1,2.3,15.7,32.5,2.3,111
2013-04-14 08:10:04,18.3,0.5,17.8,32.4,2.1,111
2013-04-14 08:15:04,18.5,1.3,17.2,32.4,1.9,111
2013-04-14 08:20:04,18.6,3.4,15.2,32.5,1.9,112
2013-04-14 08:25:04,18.8,4.7,14.1,32.4,1.9,111
2013-04-14 08:30:04,18.9,5.2,13.7,32.4,1.9,111
2013-04-14 08:35:04,19.0,5.5,13.5,32.4,2.0,112
2013-04-14 08:40:04,19.0,5.7,13.3,32.4,2.1,111
2013-04-14 08:45:04,18.9,5.3,13.6,32.4,2.2,112
2013-04-14 08:50:04,18.9,5.7,13.2,32.4,2.1,112
2013-04-14 08:55:04,18.9,5.8,13.1,32.4,2.1,111
2013-04-14 09:00:04,18.9,5.7,13.2,32.4,2.1,112
2013-04-14 09:05:04,18.9,5.2,13.7,32.4,2.1,111
2013-04-14 09:10:04,18.9,5.9,13.0,32.4,2.0,112
2013-04-14 09:15:04,19.3,5.7,13.6,32.5,1.8,112
2013-04-14 09:20:04,19.5,5.8,13.6,32.5,2.0,111
2013-04-14 09:25:04,19.7,6.0,13.7,32.5,2.1,112
2013-04-14 09:30:04,19.9,5.6,14.3,32.5,2.2,111
2013-04-14 09:35:04,19.9,5.5,14.4,32.5,2.2,112
2013-04-14 09:40:04,19.8,5.5,14.3,32.5,2.2,112
2013-04-14 09:45:04,19.7,4.8,14.9,32.5,2.3,111
2013-04-14 09:50:04,19.7,4.7,15.0,32.5,2.3,112
2013-04-14 09:55:04,19.7,4.7,14.9,32.5,2.3,112
2013-04-14 10:00:04,19.9,4.6,15.3,32.5,2.3,111
2013-04-14 10:05:04,20.0,4.9,15.0,32.5,2.4,112
2013-04-14 10:10:04,19.9,5.3,14.6,32.5,2.4,112
2013-04-14 10:15:04,20.0,5.5,14.5,32.5,2.3,112
2013-04-14 10:20:04,19.9,4.2,15.7,32.5,2.6,111
2013-04-14 10:25:04,19.9,3.7,16.2,32.5,2.7,112
2013-04-14 10:30:04,19.9,4.0,16.0,32.5,2.7,112
2013-04-14 10:35:04,20.0,4.1,15.9,32.5,2.7,111
2013-04-14 10:40:04,20.1,3.9,16.3,32.6,2.6,112
2013-04-14 10:45:04,20.6,1.7,18.9,32.5,2.4,111
2013-04-14 10:50:04,23.2,-2.3,25.5,32.5,2.4,111
2013-04-14 10:55:04,24.2,1.0,23.2,32.6,2.4,111
2013-04-14 11:00:04,24.8,3.1,21.8,32.5,2.3,112
2013-04-14 11:05:04,25.0,2.0,23.0,32.5,2.3,111
2013-04-14 11:10:04,24.9,2.2,22.7,32.5,2.3,111
2013-04-14 11:15:04,25.0,0.2,24.8,32.5,2.3,111
2013-04-14 11:20:04,24.9,-2.0,26.9,32.5,2.3,112
2013-04-14 11:25:04,25.0,-0.0,25.0,32.6,2.3,111
2013-04-14 11:30:04,25.2,3.5,21.7,32.6,2.4,112
2013-04-14 11:35:04,24.2,6.0,18.2,32.6,2.3,111
2013-04-14 11:40:04,22.1,7.4,14.7,32.6,2.3,111
2013-04-14 11:45:04,21.7,7.2,14.5,32.6,2.3,112
2013-04-14 11:50:04,22.1,6.6,15.5,32.6,2.3,111
2013-04-14 11:55:04,23.3,2.8,20.4,32.6,2.3,111
2013-04-14 12:00:04,25.7,3.0,22.8,32.6,2.3,111
2013-04-14 12:05:04,27.0,1.3,25.7,32.6,2.3,111
2013-04-14 12:10:04,27.0,1.2,25.8,32.6,2.3,111
2013-04-14 12:15:04,26.9,2.1,24.8,32.6,2.3,111
2013-04-14 12:20:04,26.7,0.6,26.1,32.6,2.3,112
2013-04-14 12:25:04,26.8,0.5,26.3,32.6,2.3,111
2013-04-14 12:30:04,27.2,0.3,26.9,32.6,2.3,111
2013-04-14 12:35:04,27.3,2.0,25.3,32.6,2.4,111
2013-04-14 12:40:04,28.4,2.9,25.6,32.6,2.3,111
2013-04-14 12:45:04,29.0,2.1,26.9,32.6,2.3,111
2013-04-14 12:50:04,29.3,3.6,25.6,32.6,2.3,112
2013-04-14 12:55:04,29.7,2.6,27.0,32.6,2.3,112
2013-04-14 13:00:04,29.6,2.7,26.8,32.6,2.3,111
2013-04-14 13:05:04,29.6,1.0,28.6,32.6,2.3,112
2013-04-14 13:10:04,29.4,3.3,26.1,32.6,2.3,111
2013-04-14 13:15:04,29.9,3.3,26.7,32.6,2.3,111
2013-04-14 13:20:04,30.2,2.2,28.0,32.6,2.3,111
2013-04-14 13:25:04,30.3,3.2,27.2,32.6,2.4,111
2013-04-14 13:30:04,30.1,3.6,26.5,32.6,2.3,112
2013-04-14 13:35:04,30.3,2.8,27.5,32.6,2.3,111
2013-04-14 13:40:04,30.7,2.7,28.0,32.6,2.3,111
2013-04-14 13:45:04,30.9,3.5,27.4,32.6,2.3,111
2013-04-14 13:50:04,30.6,6.9,23.7,32.6,2.3,112
2013-04-14 13:55:04,29.8,9.2,20.6,32.5,2.3,111
2013-04-14 14:00:04,26.6,8.8,17.8,32.5,2.3,111
2013-04-14 14:05:04,24.4,8.9,15.6,32.5,2.4,112
2013-04-14 14:10:04,23.6,9.3,14.3,32.5,2.3,111
2013-04-14 14:15:04,23.4,9.9,13.6,32.6,2.4,112
2013-04-14 14:20:04,23.4,8.6,14.8,32.5,2.3,111
2013-04-14 14:25:04,23.1,7.7,15.4,32.5,2.3,112
2013-04-14 14:30:04,23.0,7.3,15.7,32.6,2.3,111
2013-04-14 14:35:05,23.2,6.3,16.9,32.5,2.3,111
2013-04-14 14:40:05,22.9,7.5,15.4,32.5,2.3,112
2013-04-14 14:45:05,22.5,8.3,14.2,32.5,2.3,111
2013-04-14 14:50:05,22.2,7.6,14.6,32.5,2.4,111
2013-04-14 14:55:05,21.9,6.3,15.6,32.5,12.4,112
2013-04-14 15:00:05,21.2,6.8,14.4,32.5,5.9,111
2013-04-14 15:05:05,20.6,7.3,13.3,32.5,7.6,112
2013-04-14 15:10:05,20.3,7.9,12.4,32.4,4.5,111
2013-04-14 15:15:05,20.1,7.7,12.4,32.5,9.3,112
2013-04-14 15:20:05,20.0,9.5,10.5,32.4,3.0,112
2013-04-14 15:25:05,20.2,9.7,10.4,32.4,2.3,111
2013-04-14 15:30:05,20.6,9.7,10.9,32.4,2.3,112
2013-04-14 15:35:05,20.7,9.6,11.1,32.4,2.3,111
2013-04-14 15:40:05,20.9,9.6,11.3,32.5,2.3,112
2013-04-14 15:45:05,21.0,9.5,11.5,32.4,2.4,111
2013-04-14 15:50:05,21.1,9.6,11.6,32.5,2.5,112
2013-04-14 15:55:05,21.3,10.0,11.3,32.5,2.7,111
2013-04-14 16:00:05,21.6,10.0,11.5,32.5,2.4,112
2013-04-14 16:05:05,21.7,9.5,12.3,32.5,2.4,111
2013-04-14 16:10:05,21.7,8.9,12.9,32.5,2.4,111
2013-04-14 16:15:05,21.8,8.0,13.8,32.5,2.4,112
2013-04-14 16:20:05,21.7,9.0,12.7,32.5,2.4,111
2013-04-14 16:25:05,21.6,8.9,12.7,32.5,2.3,112
2013-04-14 16:30:05,21.2,9.0,12.3,32.5,2.3,111
2013-04-14 16:35:05,21.7,9.0,12.6,32.5,2.3,112
2013-04-14 16:40:05,21.7,9.1,12.6,32.5,2.3,111
2013-04-14 16:45:05,21.8,8.9,12.9,32.5,2.4,112
2013-04-14 16:50:05,21.8,9.3,12.5,32.5,2.3,111
2013-04-14 16:55:05,21.8,9.3,12.5,32.5,2.4,112
2013-04-14 17:00:05,21.7,8.9,12.9,32.4,2.4,111
2013-04-14 17:05:05,21.2,8.5,12.7,32.5,2.3,112
2013-04-14 17:10:05,21.4,8.4,13.0,32.4,2.3,111
2013-04-14 17:15:05,21.2,8.3,13.0,32.4,2.6,112
2013-04-14 17:20:05,21.0,8.7,12.4,32.4,2.4,112
2013-04-14 17:25:05,20.9,8.9,12.1,32.4,2.3,111
2013-04-14 17:30:05,20.9,8.4,12.5,32.4,2.3,111
2013-04-14 17:35:05,20.8,8.3,12.5,32.4,2.3,112
2013-04-14 17:40:05,20.8,8.2,12.5,32.2,2.3,112
2013-04-14 17:45:05,20.6,8.0,12.6,32.0,2.3,111
2013-04-14 17:50:05,20.4,7.6,12.8,32.0,2.3,112
2013-04-14 17:55:05,20.2,7.9,12.3,32.2,2.3,111
2013-04-14 18:00:05,20.1,7.7,12.4,32.2,2.3,111
2013-04-14 18:05:05,19.7,7.7,12.0,32.2,2.3,112
2013-04-14 18:10:05,19.9,6.6,13.4,32.2,2.3,111
2013-04-14 18:15:05,19.9,5.2,14.7,32.3,2.3,111
2013-04-14 18:20:05,19.8,6.2,13.6,32.3,2.3,112
2013-04-14 18:25:05,19.8,6.6,13.2,32.3,2.3,111
2013-04-14 18:30:05,19.7,6.7,13.0,32.3,2.4,112
2013-04-14 18:35:05,19.6,6.2,13.4,32.2,2.5,111
2013-04-14 18:40:05,19.5,6.4,13.1,32.1,2.6,112
2013-04-14 18:45:05,19.5,3.9,15.5,32.4,2.6,111
2013-04-14 18:50:05,19.4,4.2,15.2,32.3,2.7,112
2013-04-14 18:55:05,19.3,4.2,15.1,32.3,2.7,112
2013-04-14 19:00:05,19.2,5.8,13.4,32.0,2.7,111
2013-04-14 19:05:05,19.0,5.7,13.4,31.9,2.5,112
2013-04-14 19:10:05,18.9,5.4,13.5,31.6,2.3,111
2013-04-14 19:15:05,18.8,5.6,13.2,31.4,2.3,112
2013-04-14 19:20:05,18.8,6.6,12.2,31.1,2.3,112
2013-04-14 19:25:05,18.7,5.5,13.2,31.2,2.3,111
2013-04-14 19:30:05,18.6,5.1,13.5,31.1,2.3,112
2013-04-14 19:35:05,18.6,5.8,12.8,30.8,2.3,111
2013-04-14 19:40:05,18.6,6.6,12.0,30.0,2.2,112
2013-04-14 19:45:05,18.5,7.0,11.6,28.4,2.2,112
2013-04-14 19:50:05,18.5,7.1,11.4,27.4,2.2,111
2013-04-14 19:55:05,18.4,6.8,11.6,26.8,2.1,111
2013-04-14 20:00:05,18.4,6.9,11.5,24.5,2.0,111
2013-04-14 20:05:05,18.4,5.7,12.6,26.7,1.9,112
2013-04-14 20:10:05,18.3,6.2,12.0,21.6,1.9,111
2013-04-14 20:15:05,18.2,6.8,11.5,15.3,1.8,112
2013-04-14 20:20:05,18.2,3.9,14.3,16.5,1.8,111
2013-04-14 20:25:05,18.1,5.6,12.5,10.3,1.9,111
2013-04-14 20:30:05,18.0,4.7,13.4,6.8,2.3,112
2013-04-14 20:35:05,18.0,5.9,12.0,3.5,2.2,112
2013-04-14 20:40:05,17.9,6.5,11.5,1.3,2.5,112
2013-04-14 20:45:05,17.9,6.0,11.9,0.8,2.3,112
2013-04-14 20:50:05,17.9,5.6,12.4,0.4,2.3,111
2013-04-14 20:55:05,17.9,4.2,13.7,0.4,2.3,112
2013-04-14 21:00:05,17.8,3.5,14.3,0.2,2.3,112
2013-04-14 21:05:05,17.8,5.5,12.2,0.1,2.3,111
2013-04-14 21:10:05,17.8,5.1,12.6,0.1,2.3,112
2013-04-14 21:15:05,17.7,5.0,12.7,0.1,2.4,112
2013-04-14 21:20:05,17.7,4.2,13.5,0.1,2.3,111
2013-04-14 21:25:05,17.7,3.7,13.9,0.1,2.4,112
2013-04-14 21:30:05,17.6,2.4,15.2,0.1,2.4,111
2013-04-14 21:35:05,17.7,0.7,16.9,0.0,2.4,112
2013-04-14 21:40:05,17.5,2.6,15.0,0.0,2.4,111
2013-04-14 21:45:05,17.5,2.0,15.5,0.0,2.3,111
2013-04-14 21:50:05,17.5,2.3,15.2,0.0,2.3,111
2013-04-14 21:55:05,17.5,4.3,13.2,0.0,2.3,112
2013-04-14 22:00:05,17.5,5.7,11.8,0.0,2.3,111
2013-04-14 22:05:05,17.6,5.8,11.8,0.0,2.4,112
2013-04-14 22:10:05,17.6,6.1,11.4,0.0,2.4,111
2013-04-14 22:15:05,17.6,4.6,13.0,0.1,2.4,111
2013-04-14 22:20:05,17.5,3.2,14.3,0.0,2.3,111
2013-04-14 22:25:05,17.5,3.3,14.1,0.0,2.3,112
2013-04-14 22:30:05,17.5,4.7,12.7,0.0,2.3,111
2013-04-14 22:35:05,17.4,3.6,13.8,0.1,2.4,111
2013-04-14 22:40:05,17.4,3.8,13.6,0.0,2.7,112
2013-04-14 22:45:05,17.3,5.2,12.1,0.0,2.8,111
2013-04-14 22:50:05,17.2,5.3,11.9,0.0,2.6,112
2013-04-14 22:55:05,17.0,5.4,11.6,0.0,2.3,112
2013-04-14 23:00:05,17.0,5.1,11.9,0.0,2.3,111
2013-04-14 23:05:05,17.0,3.6,13.5,0.1,2.3,111
2013-04-14 23:10:05,17.0,3.0,14.1,0.0,2.3,112
2013-04-14 23:15:05,17.0,3.8,13.2,0.1,2.3,111
2013-04-14 23:20:05,17.0,2.3,14.7,0.1,2.3,111
2013-04-14 23:25:05,17.0,2.7,14.3,0.1,2.3,111
2013-04-14 23:30:05,17.0,3.4,13.6,0.1,2.4,111
2013-04-14 23:35:05,16.9,4.1,12.8,0.0,2.6,112
2013-04-14 23:40:05,16.9,3.7,13.2,0.0,2.7,112
2013-04-14 23:45:05,16.9,4.8,12.1,0.0,2.6,111
2013-04-14 23:50:05,16.9,2.5,14.4,0.1,2.6,111
2013-04-14 23:55:05,16.9,4.0,13.0,0.0,2.5,112
