Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-05 00:00:05,22.7,13.9,8.8,0.0,2.5,111
2016-06-05 00:05:05,22.7,13.9,8.9,0.0,2.4,112
2016-06-05 00:10:05,22.7,13.6,9.0,0.0,2.5,111
2016-06-05 00:15:05,22.7,13.7,9.0,0.0,2.5,111
2016-06-05 00:20:05,22.7,13.7,9.0,0.0,2.5,111
2016-06-05 00:25:05,22.7,13.7,8.9,0.0,2.5,112
2016-06-05 00:30:05,22.7,13.9,8.8,0.0,2.6,111
2016-06-05 00:35:05,22.7,14.0,8.7,0.0,2.6,112
2016-06-05 00:40:05,22.7,14.1,8.6,0.0,2.6,111
2016-06-05 00:45:05,22.7,14.1,8.6,0.0,2.6,111
2016-06-05 00:50:05,22.8,14.1,8.6,0.0,2.5,111
2016-06-05 00:55:05,22.8,13.8,8.9,0.0,2.5,112
2016-06-05 01:00:05,22.7,13.5,9.2,0.0,2.5,111
2016-06-05 01:05:05,22.7,12.8,10.0,0.0,2.5,112
2016-06-05 01:10:05,22.7,10.4,12.3,0.0,2.5,111
2016-06-05 01:15:05,22.6,10.6,12.0,0.0,2.6,112
2016-06-05 01:20:05,22.6,12.0,10.6,0.0,2.6,111
2016-06-05 01:25:05,22.6,11.9,10.6,0.0,2.6,112
2016-06-05 01:30:05,22.6,12.2,10.4,0.0,2.6,111
2016-06-05 01:35:05,22.6,11.1,11.5,0.0,2.6,112
2016-06-05 01:40:05,22.6,11.1,11.5,0.0,2.6,111
2016-06-05 01:45:05,22.5,8.1,14.4,0.0,2.6,112
2016-06-05 01:50:05,22.4,4.0,18.4,0.0,2.5,111
2016-06-05 01:55:05,22.2,3.3,18.9,0.0,2.6,112
2016-06-05 02:00:05,22.0,2.6,19.4,0.0,2.7,111
2016-06-05 02:05:05,22.4,2.2,20.2,0.0,2.7,111
2016-06-05 02:10:05,25.0,1.8,23.3,0.0,2.4,111
2016-06-05 02:15:05,26.1,1.7,24.4,0.0,2.7,111
2016-06-05 02:20:05,26.4,1.6,24.8,0.0,2.5,111
2016-06-05 02:25:05,26.6,1.7,24.9,0.0,2.4,111
2016-06-05 02:30:05,26.7,1.5,25.1,0.0,2.4,111
2016-06-05 02:35:05,26.7,1.6,25.1,0.0,2.3,111
2016-06-05 02:40:05,26.7,1.5,25.2,0.0,2.3,111
2016-06-05 02:45:05,26.7,1.5,25.1,0.0,2.3,111
2016-06-05 02:50:06,26.6,1.5,25.0,0.0,2.3,111
2016-06-05 02:55:06,26.5,1.5,25.0,0.0,2.3,111
2016-06-05 03:00:06,26.5,1.6,24.9,0.0,2.3,111
2016-06-05 03:05:06,26.5,1.5,25.0,0.0,2.3,111
2016-06-05 03:10:06,26.5,1.4,25.1,0.0,2.3,111
2016-06-05 03:15:06,26.5,1.4,25.1,0.0,2.3,111
2016-06-05 03:20:06,26.4,1.3,25.1,0.0,2.3,110
2016-06-05 03:25:06,26.4,1.1,25.3,0.1,2.3,112
2016-06-05 03:30:06,26.4,1.2,25.1,0.1,2.3,111
2016-06-05 03:35:06,26.4,1.2,25.1,0.2,2.3,111
2016-06-05 03:40:06,26.3,1.3,25.1,0.3,2.3,111
2016-06-05 03:45:06,26.3,1.2,25.1,0.5,2.3,111
2016-06-05 03:50:06,26.3,1.3,25.1,0.7,2.4,111
2016-06-05 03:55:06,26.3,1.1,25.2,1.1,2.4,111
2016-06-05 04:00:06,26.3,1.3,25.1,1.8,2.4,111
2016-06-05 04:05:06,26.3,1.1,25.1,2.9,2.4,111
2016-06-05 04:10:06,26.2,0.9,25.3,4.7,2.4,111
2016-06-05 04:15:06,26.1,0.8,25.3,7.3,2.5,111
2016-06-05 04:20:06,26.0,0.6,25.4,10.9,2.5,111
2016-06-05 04:25:06,25.9,0.5,25.4,15.1,2.6,111
2016-06-05 04:30:06,25.9,2.3,23.6,19.1,2.6,111
2016-06-05 04:35:06,25.5,5.9,19.6,22.4,2.6,112
2016-06-05 04:40:06,22.9,8.4,14.5,24.9,2.4,111
2016-06-05 04:45:06,21.8,9.6,12.2,26.9,2.7,112
2016-06-05 04:50:06,21.4,10.1,11.4,28.4,2.4,111
2016-06-05 04:55:06,20.9,10.2,10.7,29.4,2.3,112
2016-06-05 05:00:06,21.2,9.2,12.1,30.2,2.3,112
2016-06-05 05:05:06,21.1,5.0,16.1,30.8,2.3,111
2016-06-05 05:10:06,21.7,1.6,20.1,31.3,2.3,112
2016-06-05 05:15:06,24.2,0.3,23.9,31.5,2.5,111
2016-06-05 05:20:06,25.1,0.4,24.7,31.7,2.4,111
2016-06-05 05:25:06,25.4,1.2,24.2,31.8,2.3,111
2016-06-05 05:30:06,25.5,0.6,24.9,31.9,2.3,111
2016-06-05 05:35:06,25.7,1.6,24.0,32.0,2.4,111
2016-06-05 05:40:06,25.7,4.8,20.9,32.0,2.5,111
2016-06-05 05:45:06,23.2,7.1,16.1,32.0,2.4,112
2016-06-05 05:50:06,21.9,7.0,14.9,32.1,2.7,111
2016-06-05 05:55:06,21.5,9.0,12.5,32.1,2.3,112
2016-06-05 06:00:06,21.4,10.1,11.3,32.1,2.3,111
2016-06-05 06:05:02,21.3,10.2,11.1,32.2,2.3,70
2016-06-05 06:10:02,21.3,10.0,11.3,32.2,2.3,112
2016-06-05 06:15:02,21.3,9.7,11.6,32.2,2.3,111
2016-06-05 06:20:02,21.3,6.7,14.6,32.3,2.3,112
2016-06-05 06:25:02,21.3,5.4,15.9,32.3,2.3,112
2016-06-05 06:30:02,21.3,5.8,15.6,32.3,2.4,111
2016-06-05 06:35:02,21.3,6.8,14.6,32.3,2.3,111
2016-06-05 06:40:02,21.4,5.6,15.8,32.3,2.3,112
2016-06-05 06:45:02,21.4,6.0,15.4,32.3,2.3,111
2016-06-05 06:50:02,21.3,8.8,12.5,32.3,2.3,112
2016-06-05 06:55:02,21.2,9.8,11.4,32.3,2.6,111
2016-06-05 07:00:02,21.2,10.1,11.1,32.4,2.3,112
2016-06-05 07:05:02,21.1,9.9,11.2,32.4,2.3,111
2016-06-05 07:10:02,21.1,9.2,11.8,32.4,2.3,111
2016-06-05 07:15:02,21.0,7.2,13.8,32.4,2.3,112
2016-06-05 07:20:02,21.0,5.0,16.0,32.4,2.3,111
2016-06-05 07:25:02,20.9,5.0,15.9,32.4,2.3,111
2016-06-05 07:30:02,20.9,4.1,16.8,32.4,2.3,112
2016-06-05 07:35:02,21.0,6.0,15.0,32.4,2.3,111
2016-06-05 07:40:02,20.7,6.7,14.0,32.5,2.3,112
2016-06-05 07:45:02,21.2,4.5,16.8,32.5,2.3,112
2016-06-05 07:50:02,21.3,8.5,12.8,32.5,2.3,111
2016-06-05 07:55:02,21.4,9.5,11.9,32.5,2.3,111
2016-06-05 08:00:02,21.6,5.6,15.9,32.5,2.4,112
2016-06-05 08:05:02,22.4,2.1,20.3,32.4,2.4,111
2016-06-05 08:10:02,25.2,-0.8,26.1,32.4,2.4,112
2016-06-05 08:15:02,26.3,-1.4,27.6,32.4,2.3,111
2016-06-05 08:20:02,26.7,-1.1,27.9,32.4,2.3,112
2016-06-05 08:25:02,27.1,-1.2,28.3,32.4,2.4,112
2016-06-05 08:30:02,27.4,-1.0,28.4,32.4,2.3,112
2016-06-05 08:35:02,27.7,-0.9,28.5,32.4,2.3,111
2016-06-05 08:40:02,27.9,-0.3,28.3,32.4,2.3,112
2016-06-05 08:45:02,28.1,0.2,27.9,32.4,2.5,112
2016-06-05 08:50:02,28.2,-0.1,28.3,32.4,2.7,111
2016-06-05 08:55:02,28.1,-0.3,28.4,32.4,2.7,112
2016-06-05 09:00:02,28.0,-0.2,28.2,32.4,2.6,112
2016-06-05 09:05:02,28.0,-0.0,28.0,32.4,2.6,112
2016-06-05 09:10:02,27.9,0.5,27.4,32.4,2.6,111
2016-06-05 09:15:02,28.2,0.9,27.3,32.5,2.6,111
2016-06-05 09:20:02,28.6,0.9,27.7,32.5,2.3,111
2016-06-05 09:25:03,29.1,1.3,27.8,32.5,2.3,111
2016-06-05 09:30:03,29.6,3.7,25.9,32.5,2.5,111
2016-06-05 09:35:03,28.4,6.1,22.3,32.5,2.3,111
2016-06-05 09:40:03,29.8,2.2,27.6,32.5,2.3,112
2016-06-05 09:45:03,30.7,2.5,28.2,32.5,2.4,111
2016-06-05 09:50:03,31.1,2.1,29.0,32.5,2.3,110
2016-06-05 09:55:03,31.3,2.3,28.9,32.5,2.3,112
2016-06-05 10:00:03,31.4,2.7,28.6,32.5,2.3,111
2016-06-05 10:05:03,31.4,3.6,27.8,32.5,2.3,111
2016-06-05 10:10:03,31.5,3.1,28.3,32.5,2.3,112
2016-06-05 10:15:03,31.2,3.9,27.3,32.5,2.3,111
2016-06-05 10:20:03,32.0,3.6,28.4,32.5,2.3,112
2016-06-05 10:25:03,32.1,4.0,28.1,32.5,2.3,111
2016-06-05 10:30:03,31.6,4.1,27.5,32.6,2.3,112
2016-06-05 10:35:03,32.4,4.8,27.5,32.6,2.3,112
2016-06-05 10:40:03,32.8,4.8,28.1,32.6,2.4,111
2016-06-05 10:45:03,33.3,5.5,27.8,32.6,2.4,112
2016-06-05 10:50:03,33.5,4.9,28.7,32.6,2.3,112
2016-06-05 10:55:03,33.4,5.1,28.3,32.6,2.3,112
2016-06-05 11:00:03,33.4,5.7,27.7,32.6,2.3,111
2016-06-05 11:05:03,33.6,5.8,27.8,32.6,2.1,112
2016-06-05 11:10:03,33.2,6.8,26.5,32.6,1.8,112
2016-06-05 11:15:03,34.2,6.7,27.5,32.6,1.6,111
2016-06-05 11:20:03,34.8,6.8,27.9,32.6,1.4,111
2016-06-05 11:25:03,34.8,6.7,28.2,32.6,1.4,112
2016-06-05 11:30:03,34.7,6.6,28.0,32.6,1.4,111
2016-06-05 11:35:03,34.6,7.2,27.5,32.6,1.4,112
2016-06-05 11:40:03,35.0,7.7,27.3,32.6,1.3,111
2016-06-05 11:45:03,35.4,7.6,27.7,32.6,1.4,112
2016-06-05 11:50:03,35.5,8.1,27.3,32.6,1.5,111
2016-06-05 11:55:03,35.8,8.2,27.6,32.6,1.7,111
2016-06-05 12:00:03,35.9,8.9,27.0,32.6,1.8,111
2016-06-05 12:05:03,36.3,9.2,27.1,32.6,1.9,112
2016-06-05 12:10:03,36.5,9.6,26.9,32.6,2.0,111
2016-06-05 12:15:03,36.5,9.8,26.7,32.6,2.1,112
2016-06-05 12:20:03,37.2,9.9,27.3,32.6,2.2,111
2016-06-05 12:25:03,37.6,9.7,27.9,32.6,2.4,112
2016-06-05 12:30:03,37.6,10.0,27.6,32.6,2.4,111
2016-06-05 12:35:03,38.2,10.8,27.4,32.6,2.5,112
2016-06-05 12:40:03,38.3,9.8,28.4,32.6,2.6,111
2016-06-05 12:45:03,38.1,10.4,27.7,32.6,2.6,111
2016-06-05 12:50:03,38.4,10.4,28.0,32.6,2.7,112
2016-06-05 12:55:03,38.1,11.9,26.1,32.6,2.8,111
2016-06-05 13:00:03,39.7,12.4,27.3,32.6,2.7,111
2016-06-05 13:05:03,40.7,12.5,28.2,32.6,2.4,111
2016-06-05 13:10:03,40.8,10.9,29.8,32.6,2.4,112
2016-06-05 13:15:03,40.3,13.0,27.3,32.6,2.4,111
2016-06-05 13:20:03,41.3,13.6,27.6,32.6,2.4,111
2016-06-05 13:25:03,41.9,13.0,29.0,32.6,2.4,111
2016-06-05 13:30:03,41.8,12.9,28.9,32.6,2.4,112
2016-06-05 13:35:03,42.1,14.6,27.5,32.6,2.4,111
2016-06-05 13:40:03,42.8,14.1,28.7,32.6,2.4,111
2016-06-05 13:45:03,43.1,14.1,29.1,32.6,2.4,112
2016-06-05 13:50:03,42.6,13.3,29.3,32.6,2.4,112
2016-06-05 13:55:03,42.2,14.7,27.4,32.6,2.4,111
2016-06-05 14:00:03,42.2,13.8,28.4,32.6,2.4,111
2016-06-05 14:05:03,41.2,14.3,27.0,32.6,2.4,111
2016-06-05 14:10:03,41.7,14.1,27.6,32.6,2.4,112
2016-06-05 14:15:03,40.8,15.0,25.7,32.6,2.4,111
2016-06-05 14:20:03,41.8,15.5,26.3,32.6,2.4,112
2016-06-05 14:25:03,42.2,14.8,27.5,32.6,2.4,111
2016-06-05 14:30:03,41.8,14.8,27.0,32.6,2.4,111
2016-06-05 14:35:03,41.2,14.4,26.9,32.6,2.4,112
2016-06-05 14:40:03,40.5,12.3,28.1,32.6,2.4,111
2016-06-05 14:45:03,39.2,16.5,22.6,32.6,2.4,112
2016-06-05 14:50:03,40.7,16.0,24.7,32.6,2.4,111
2016-06-05 14:55:03,41.1,16.0,25.1,32.6,2.4,111
2016-06-05 15:00:03,39.9,12.7,27.1,32.6,2.4,112
2016-06-05 15:05:03,38.9,18.5,20.4,32.6,2.4,112
2016-06-05 15:10:03,40.0,16.1,23.9,32.6,2.4,111
2016-06-05 15:15:03,41.3,17.0,24.3,32.6,2.4,112
2016-06-05 15:20:03,42.2,17.8,24.4,32.6,2.4,111
2016-06-05 15:25:03,43.1,17.6,25.6,32.6,2.4,112
2016-06-05 15:30:03,42.8,15.4,27.4,32.6,2.4,111
2016-06-05 15:35:03,41.8,16.2,25.5,32.6,2.4,111
2016-06-05 15:40:03,41.5,16.3,25.1,32.6,2.4,111
2016-06-05 15:45:03,41.9,16.2,25.7,32.6,2.4,112
2016-06-05 15:50:03,41.3,15.0,26.3,32.6,2.4,111
2016-06-05 15:55:03,41.0,17.6,23.4,32.6,2.4,111
2016-06-05 16:00:03,40.6,15.8,24.8,32.6,2.4,112
2016-06-05 16:05:03,39.8,16.8,23.0,32.6,2.4,111
2016-06-05 16:10:03,41.3,15.9,25.4,32.6,2.4,112
2016-06-05 16:15:03,41.9,15.8,26.1,32.6,2.4,111
2016-06-05 16:20:03,42.1,16.6,25.4,32.6,2.4,112
2016-06-05 16:25:03,42.3,15.5,26.8,32.6,2.4,111
2016-06-05 16:30:03,42.2,15.6,26.7,32.6,2.4,112
2016-06-05 16:35:03,42.4,16.6,25.8,32.6,2.4,111
2016-06-05 16:40:03,42.0,12.6,29.3,32.6,2.4,112
2016-06-05 16:45:03,39.9,12.7,27.3,32.6,2.4,112
2016-06-05 16:50:03,39.5,14.8,24.7,32.6,2.4,111
2016-06-05 16:55:03,40.1,15.5,24.7,32.6,2.4,112
2016-06-05 17:00:03,40.7,16.4,24.4,32.6,2.4,111
2016-06-05 17:05:03,40.7,15.9,24.8,32.6,2.4,112
2016-06-05 17:10:03,40.5,15.6,24.9,32.6,2.4,111
2016-06-05 17:15:03,39.3,19.2,20.1,32.6,2.4,112
2016-06-05 17:20:03,38.5,14.3,24.2,32.6,2.4,111
2016-06-05 17:25:03,36.8,18.4,18.4,32.6,2.7,111
2016-06-05 17:30:03,33.6,14.5,19.2,32.5,2.7,112
2016-06-05 17:35:03,32.3,14.5,17.7,32.6,2.4,111
2016-06-05 17:40:03,31.5,16.9,14.6,32.6,2.2,111
2016-06-05 17:45:03,31.2,17.6,13.6,32.5,2.0,112
2016-06-05 17:50:03,31.0,13.2,17.8,32.6,1.8,111
2016-06-05 17:55:03,31.7,11.5,20.3,32.6,1.9,112
2016-06-05 18:00:03,34.3,11.7,22.5,32.6,2.3,111
2016-06-05 18:05:03,35.6,10.1,25.5,32.6,2.5,112
2016-06-05 18:10:03,35.7,9.8,25.9,32.6,2.5,111
2016-06-05 18:15:03,35.8,9.4,26.4,32.6,2.6,112
2016-06-05 18:20:03,35.7,9.7,26.0,32.6,2.5,112
2016-06-05 18:25:03,35.7,9.6,26.2,32.6,2.5,111
2016-06-05 18:30:03,35.7,9.8,25.9,32.6,2.5,112
2016-06-05 18:35:03,36.2,11.0,25.2,32.6,2.7,111
2016-06-05 18:40:03,37.1,11.0,26.0,32.6,2.8,111
2016-06-05 18:45:03,37.3,9.3,28.0,32.6,2.9,112
2016-06-05 18:50:03,37.0,9.9,27.1,32.6,2.8,111
2016-06-05 18:55:03,37.2,9.8,27.4,32.6,2.8,112
2016-06-05 19:00:03,37.0,8.5,28.5,32.6,2.8,111
2016-06-05 19:05:03,36.5,8.4,28.1,32.6,2.7,111
2016-06-05 19:10:03,36.2,7.8,28.4,32.6,2.7,112
2016-06-05 19:15:03,35.7,7.4,28.3,32.5,2.6,111
2016-06-05 19:20:03,35.3,7.3,28.0,32.5,2.4,112
2016-06-05 19:25:03,34.9,6.9,28.0,32.5,2.4,112
2016-06-05 19:30:03,34.5,6.2,28.2,32.5,2.3,111
2016-06-05 19:35:03,33.9,5.8,28.1,32.5,2.1,111
2016-06-05 19:40:03,33.4,6.3,27.2,32.5,1.9,112
2016-06-05 19:45:03,33.4,5.8,27.5,32.5,1.8,111
2016-06-05 19:50:03,32.9,4.5,28.4,32.5,1.7,112
2016-06-05 19:55:03,32.1,4.1,28.0,32.5,1.5,112
2016-06-05 20:00:03,31.6,4.4,27.2,32.4,1.5,111
2016-06-05 20:05:03,31.3,4.1,27.3,32.4,1.7,111
2016-06-05 20:10:03,31.0,3.6,27.4,32.4,1.7,112
2016-06-05 20:15:03,30.1,3.3,26.8,32.3,2.1,111
2016-06-05 20:20:03,30.3,3.4,26.9,32.3,2.3,112
2016-06-05 20:25:03,30.1,3.3,26.8,32.3,2.4,111
2016-06-05 20:30:03,30.0,3.8,26.2,32.2,2.4,111
2016-06-05 20:35:03,29.9,3.7,26.3,32.1,2.3,112
2016-06-05 20:40:03,29.8,3.4,26.4,32.1,2.5,111
2016-06-05 20:45:03,29.5,2.9,26.6,32.0,2.3,111
2016-06-05 20:50:03,29.2,2.8,26.4,31.9,2.5,111
2016-06-05 20:55:03,28.9,2.7,26.2,31.7,2.3,111
2016-06-05 21:00:03,28.7,2.4,26.3,31.5,2.4,112
2016-06-05 21:05:03,28.3,2.1,26.2,31.2,2.5,110
2016-06-05 21:10:03,28.1,2.2,25.9,30.9,2.3,112
2016-06-05 21:15:03,27.9,2.2,25.6,30.3,2.3,111
2016-06-05 21:20:03,27.6,1.6,26.0,29.6,2.3,111
2016-06-05 21:25:03,27.2,1.3,25.9,28.4,2.4,111
2016-06-05 21:30:03,27.1,1.8,25.3,26.6,2.4,111
2016-06-05 21:35:03,26.9,1.9,25.0,23.8,2.3,111
2016-06-05 21:40:03,26.9,1.9,25.0,20.2,2.4,111
2016-06-05 21:45:03,26.8,1.5,25.4,15.9,2.3,111
2016-06-05 21:50:03,26.8,1.6,25.2,11.6,2.4,111
2016-06-05 21:55:03,26.7,1.3,25.4,7.9,2.4,111
2016-06-05 22:00:03,26.5,1.1,25.5,5.2,2.6,111
2016-06-05 22:05:03,26.4,0.9,25.5,3.3,2.7,111
2016-06-05 22:10:03,26.3,0.9,25.5,2.1,2.6,111
2016-06-05 22:15:03,26.2,0.8,25.4,1.3,2.4,111
2016-06-05 22:20:03,26.1,1.1,25.1,0.8,2.3,111
2016-06-05 22:25:03,26.1,1.1,25.0,0.5,2.3,111
2016-06-05 22:30:03,26.0,1.2,24.8,0.3,2.3,111
2016-06-05 22:35:03,25.8,1.1,24.7,0.2,2.3,111
2016-06-05 22:40:03,25.8,1.0,24.8,0.1,2.3,112
2016-06-05 22:45:03,25.8,0.9,24.9,0.1,2.3,111
2016-06-05 22:50:03,25.9,0.8,25.1,0.0,2.3,111
2016-06-05 22:55:03,25.9,1.0,24.9,0.0,2.3,111
2016-06-05 23:00:03,25.9,1.2,24.6,0.0,2.3,111
2016-06-05 23:05:03,25.9,1.2,24.6,0.0,2.3,111
2016-06-05 23:10:03,25.9,1.1,24.8,0.0,2.3,111
2016-06-05 23:15:03,25.8,1.0,24.8,0.0,2.3,111
2016-06-05 23:20:03,25.7,0.9,24.7,0.0,2.4,111
2016-06-05 23:25:03,25.6,0.7,24.9,0.0,2.4,112
2016-06-05 23:30:03,25.5,0.2,25.3,0.0,2.4,111
2016-06-05 23:35:03,25.4,0.0,25.4,0.0,2.3,112
2016-06-05 23:40:03,25.4,-0.2,25.6,0.0,2.3,112
2016-06-05 23:45:03,25.4,-0.2,25.5,0.0,2.3,112
2016-06-05 23:50:03,24.9,-0.0,24.9,0.0,2.3,112
2016-06-05 23:55:03,25.3,-0.5,25.7,0.0,2.3,112
