Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-09 00:00:04,19.6,-8.9,28.6,0.0,2.4,111
2018-12-09 00:05:04,19.6,-5.0,24.7,0.0,2.4,112
2018-12-09 00:10:04,18.2,0.8,17.4,0.0,2.4,111
2018-12-09 00:15:04,16.4,-0.3,16.7,0.0,4.2,111
2018-12-09 00:20:04,15.8,-2.8,18.6,0.0,6.3,112
2018-12-09 00:25:04,17.2,-12.2,29.4,0.0,3.1,112
2018-12-09 00:30:04,18.2,-3.9,22.1,0.0,3.1,112
2018-12-09 00:35:04,16.4,-1.8,18.2,0.0,3.1,112
2018-12-09 00:40:04,15.7,-0.7,16.4,0.0,6.0,111
2018-12-09 00:45:04,15.3,-3.0,18.3,0.0,3.0,112
2018-12-09 00:50:04,15.6,-0.7,16.3,0.0,2.6,111
2018-12-09 00:55:04,15.3,-0.2,15.5,0.0,3.8,112
2018-12-09 01:00:04,15.3,0.3,14.9,0.0,5.7,112
2018-12-09 01:05:11,15.1,-1.7,16.8,0.0,12.3,112
2018-12-09 01:10:11,14.9,-2.2,17.0,0.0,7.0,111
2018-12-09 01:15:11,14.7,-0.5,15.2,0.0,3.0,112
2018-12-09 01:20:11,15.0,-3.2,18.2,0.0,2.6,111
2018-12-09 01:25:11,15.4,-1.0,16.4,0.0,2.4,112
2018-12-09 01:30:11,15.4,-4.9,20.3,0.0,2.5,112
2018-12-09 01:35:11,17.3,-4.3,21.6,0.0,2.6,111
2018-12-09 01:40:11,17.9,-1.1,19.0,0.0,2.6,112
2018-12-09 01:45:11,17.2,-4.5,21.7,0.0,4.2,112
2018-12-09 01:50:11,16.9,-3.0,19.9,0.0,8.9,111
2018-12-09 01:55:11,18.1,-9.9,28.1,0.0,2.8,112
2018-12-09 02:00:11,18.8,-7.9,26.8,0.0,2.7,112
2018-12-09 02:05:11,19.2,-7.6,26.7,0.0,2.6,112
2018-12-09 02:10:11,19.4,-6.1,25.5,0.0,2.7,111
2018-12-09 02:15:11,19.6,-7.9,27.5,0.0,2.7,112
2018-12-09 02:20:11,19.6,-7.1,26.7,0.0,2.7,111
2018-12-09 02:25:11,19.7,-5.9,25.6,0.0,2.7,112
2018-12-09 02:30:11,19.2,-1.3,20.5,0.0,3.3,112
2018-12-09 02:35:11,19.1,-4.2,23.3,0.0,3.3,111
2018-12-09 02:40:11,19.4,-2.9,22.3,0.0,2.9,112
2018-12-09 02:45:11,19.4,-1.4,20.8,0.0,5.0,112
2018-12-09 02:50:11,18.6,-2.4,21.0,0.0,9.3,112
2018-12-09 02:55:11,18.6,-2.4,21.0,0.0,3.9,111
2018-12-09 03:00:11,16.8,-1.2,18.0,0.0,5.5,112
2018-12-09 03:05:11,15.7,-2.2,17.9,0.0,13.5,112
2018-12-09 03:10:11,15.2,-1.0,16.2,0.0,10.3,111
2018-12-09 03:15:11,15.0,-0.2,15.2,0.0,4.2,112
2018-12-09 03:20:11,14.9,0.4,14.4,0.0,2.7,111
2018-12-09 03:25:11,15.0,0.9,14.1,0.0,2.4,111
2018-12-09 03:30:11,15.3,-0.6,15.9,0.0,2.4,112
2018-12-09 03:35:11,15.4,-0.2,15.5,0.0,2.5,111
2018-12-09 03:40:11,15.4,-1.1,16.5,0.0,2.6,112
2018-12-09 03:45:11,16.9,-7.6,24.5,0.0,2.5,111
2018-12-09 03:50:11,18.9,-4.8,23.7,0.0,2.3,112
2018-12-09 03:55:11,17.3,1.2,16.1,0.0,2.4,111
2018-12-09 04:00:11,16.2,1.4,14.8,0.0,2.7,111
2018-12-09 04:05:11,16.0,0.5,15.4,0.0,2.5,112
2018-12-09 04:10:11,15.9,0.2,15.7,0.0,2.4,111
2018-12-09 04:15:11,15.9,0.5,15.4,0.0,2.6,112
2018-12-09 04:20:11,15.9,1.4,14.6,0.0,2.6,111
2018-12-09 04:25:11,16.0,0.1,15.9,0.0,2.6,111
2018-12-09 04:30:11,16.1,-0.4,16.5,0.0,2.5,111
2018-12-09 04:35:11,16.1,-1.0,17.1,0.0,2.6,112
2018-12-09 04:40:11,16.5,-2.2,18.7,0.0,2.6,112
2018-12-09 04:45:11,17.3,-2.5,19.8,0.0,2.4,112
2018-12-09 04:50:11,18.3,-1.7,20.0,0.0,2.5,111
2018-12-09 04:55:11,19.3,-5.0,24.3,0.0,2.7,112
2018-12-09 05:00:11,20.0,-5.8,25.8,0.0,2.5,112
2018-12-09 05:05:11,20.1,-10.8,31.0,0.0,2.5,111
2018-12-09 05:10:11,19.7,-8.6,28.3,0.0,2.5,112
2018-12-09 05:15:11,19.9,-1.0,20.9,0.0,2.6,112
2018-12-09 05:20:12,18.4,0.4,18.0,0.0,2.7,111
2018-12-09 05:25:12,16.9,1.1,15.8,0.0,2.3,111
2018-12-09 05:30:12,16.5,1.0,15.5,0.0,2.5,111
2018-12-09 05:35:12,16.4,0.3,16.1,0.0,2.7,112
2018-12-09 05:40:12,16.3,0.4,16.0,0.0,2.7,111
2018-12-09 05:45:12,16.4,-1.9,18.3,0.0,2.7,112
2018-12-09 05:50:12,17.4,-1.5,18.9,0.0,2.4,111
2018-12-09 05:55:12,16.6,-0.5,17.1,0.0,2.6,111
2018-12-09 06:00:12,16.4,0.8,15.7,0.0,2.7,112
2018-12-09 06:05:03,16.3,0.4,15.9,0.0,2.7,73
2018-12-09 06:10:03,16.3,0.9,15.4,0.0,2.7,111
2018-12-09 06:15:03,16.3,1.6,14.8,0.0,2.7,111
2018-12-09 06:20:03,16.4,1.4,15.0,0.0,2.7,111
2018-12-09 06:25:03,16.4,2.0,14.4,0.0,2.7,111
2018-12-09 06:30:03,16.4,1.2,15.2,0.0,2.7,112
2018-12-09 06:35:03,16.4,0.9,15.5,0.0,2.7,111
2018-12-09 06:40:03,16.4,0.3,16.1,0.0,2.7,111
2018-12-09 06:45:03,18.0,-5.2,23.2,0.0,2.7,112
2018-12-09 06:50:03,19.6,-5.6,25.1,0.1,2.8,112
2018-12-09 06:55:03,19.3,0.9,18.4,0.2,2.8,111
2018-12-09 07:00:03,17.2,0.9,16.3,0.3,2.9,111
2018-12-09 07:05:03,16.7,0.5,16.2,0.5,5.6,111
2018-12-09 07:10:03,16.2,1.6,14.6,0.9,4.5,112
2018-12-09 07:15:03,16.0,2.1,13.9,1.9,3.4,111
2018-12-09 07:20:03,16.0,1.3,14.8,3.6,7.0,111
2018-12-09 07:25:03,15.9,0.3,15.6,6.8,7.9,111
2018-12-09 07:30:03,15.7,0.7,15.0,11.7,7.3,112
2018-12-09 07:35:03,15.6,1.0,14.6,15.7,3.2,111
2018-12-09 07:40:03,15.6,1.8,13.8,20.4,2.7,111
2018-12-09 07:45:03,15.9,1.8,14.1,23.3,2.6,111
2018-12-09 07:50:03,16.1,-0.6,16.7,27.4,2.6,112
2018-12-09 07:55:03,16.2,1.3,14.9,28.2,2.8,111
2018-12-09 08:00:03,16.3,-0.4,16.7,29.9,2.7,112
2018-12-09 08:05:03,16.3,1.0,15.4,30.2,2.7,111
2018-12-09 08:10:03,16.4,1.1,15.3,30.5,2.7,111
2018-12-09 08:15:03,16.5,0.9,15.6,31.1,2.7,112
2018-12-09 08:20:03,16.3,-0.1,16.4,31.7,2.7,111
2018-12-09 08:25:03,16.6,-1.9,18.5,31.8,2.7,112
2018-12-09 08:30:03,18.6,-4.3,22.9,31.9,2.6,112
2018-12-09 08:35:03,20.3,-2.5,22.7,32.0,2.7,112
2018-12-09 08:40:03,19.4,0.6,18.8,32.1,2.7,111
2018-12-09 08:45:03,17.6,0.6,17.0,32.1,2.6,111
2018-12-09 08:50:03,18.8,-3.1,21.9,32.1,2.7,112
2018-12-09 08:55:03,20.7,-3.2,23.9,32.1,2.7,112
2018-12-09 09:00:03,20.7,0.6,20.0,32.3,2.7,111
2018-12-09 09:05:03,18.4,1.5,16.8,32.1,2.9,111
2018-12-09 09:10:03,17.5,1.8,15.7,32.1,2.6,111
2018-12-09 09:15:03,17.2,1.3,15.9,32.2,2.4,111
2018-12-09 09:20:03,17.1,-0.6,17.7,32.3,2.4,112
2018-12-09 09:25:03,17.6,-2.2,19.8,32.3,2.5,111
2018-12-09 09:30:03,20.3,-7.7,28.0,32.3,2.7,112
2018-12-09 09:35:03,21.1,-8.3,29.5,32.3,2.7,112
2018-12-09 09:40:03,21.5,-9.9,31.4,32.3,2.7,111
2018-12-09 09:45:03,21.6,-0.8,22.4,32.4,2.8,112
2018-12-09 09:50:03,21.6,0.8,20.8,32.3,2.4,111
2018-12-09 09:55:03,20.7,0.9,19.8,32.3,2.5,111
2018-12-09 10:00:03,20.5,-1.9,22.4,32.4,2.7,112
2018-12-09 10:05:03,20.1,0.1,20.0,32.4,2.7,111
2018-12-09 10:10:03,18.9,-0.2,19.2,32.4,2.7,112
2018-12-09 10:15:03,20.2,-12.4,32.5,32.3,2.7,111
2018-12-09 10:20:03,21.2,-13.8,35.0,32.3,2.7,111
2018-12-09 10:25:03,21.4,-13.7,35.1,32.3,2.7,112
2018-12-09 10:30:03,21.5,-14.3,35.8,32.3,2.7,112
2018-12-09 10:35:03,21.5,-14.2,35.7,32.3,2.6,111
2018-12-09 10:40:03,21.8,-13.1,34.9,32.4,2.3,112
2018-12-09 10:45:03,22.5,-13.0,35.5,32.5,2.3,111
2018-12-09 10:50:03,22.9,-12.8,35.7,32.5,2.7,112
2018-12-09 10:55:03,23.2,-11.1,34.3,32.5,2.7,111
2018-12-09 11:00:03,23.3,-10.3,33.6,32.5,2.7,112
2018-12-09 11:05:03,22.8,-4.2,27.0,32.5,2.7,111
2018-12-09 11:10:03,23.4,-6.3,29.7,32.5,2.8,112
2018-12-09 11:15:03,23.3,-3.7,27.0,32.5,2.8,112
2018-12-09 11:20:03,23.3,-6.2,29.5,32.5,2.8,112
2018-12-09 11:25:03,23.5,-11.5,35.0,32.5,2.8,111
2018-12-09 11:30:03,23.4,-12.0,35.4,32.5,2.8,112
2018-12-09 11:35:03,23.5,-11.9,35.4,32.5,2.8,111
2018-12-09 11:40:03,23.6,-10.7,34.3,32.5,2.8,112
2018-12-09 11:45:03,23.6,-11.5,35.1,32.5,2.8,111
2018-12-09 11:50:03,23.6,-10.5,34.1,32.5,2.8,112
2018-12-09 11:55:03,23.8,-11.2,34.9,32.5,2.7,112
2018-12-09 12:00:03,23.8,-11.6,35.4,32.5,2.7,111
2018-12-09 12:05:03,23.8,-11.3,35.1,32.5,2.7,112
2018-12-09 12:10:03,23.9,-11.0,34.9,32.6,2.7,111
2018-12-09 12:15:03,24.1,-10.5,34.6,32.6,2.7,112
2018-12-09 12:20:03,24.3,-8.9,33.2,32.6,2.7,111
2018-12-09 12:25:03,24.3,-3.4,27.6,32.5,2.7,112
2018-12-09 12:30:03,23.6,1.3,22.3,32.4,2.7,111
2018-12-09 12:35:03,23.0,-0.2,23.2,32.4,2.8,111
2018-12-09 12:40:03,22.7,0.4,22.3,32.4,2.7,112
2018-12-09 12:45:03,22.5,-0.0,22.5,32.5,2.7,111
2018-12-09 12:50:03,21.7,2.3,19.4,32.5,4.1,111
2018-12-09 12:55:03,19.5,2.8,16.7,32.5,4.1,112
2018-12-09 13:00:03,18.3,1.3,16.9,32.3,16.5,111
2018-12-09 13:05:03,17.3,1.4,15.9,32.1,20.5,111
2018-12-09 13:10:03,16.8,1.4,15.4,32.2,12.1,111
2018-12-09 13:15:03,16.2,1.6,14.6,32.2,2.7,112
2018-12-09 13:20:03,16.0,1.2,14.7,32.3,2.3,111
2018-12-09 13:25:03,16.2,-0.9,17.1,32.4,2.4,111
2018-12-09 13:30:03,16.6,-1.6,18.3,32.4,2.3,112
2018-12-09 13:35:03,16.8,0.8,15.9,32.2,2.3,111
2018-12-09 13:40:03,16.6,-0.5,17.1,32.3,2.4,112
2018-12-09 13:45:03,17.9,-8.3,26.2,32.3,2.3,112
2018-12-09 13:50:03,20.0,-13.9,33.9,32.3,2.6,111
2018-12-09 13:55:03,20.6,-13.0,33.7,32.5,2.3,112
2018-12-09 14:00:03,21.5,-12.1,33.7,32.6,2.3,112
2018-12-09 14:05:03,22.5,-12.3,34.7,32.6,2.1,111
2018-12-09 14:10:03,23.0,-12.5,35.5,32.6,2.2,111
2018-12-09 14:15:03,22.8,-12.4,35.2,32.4,2.3,112
2018-12-09 14:20:03,22.7,-4.4,27.1,32.4,2.2,112
2018-12-09 14:25:03,21.6,1.9,19.8,32.6,2.0,111
2018-12-09 14:30:03,22.3,-3.0,25.3,32.6,2.2,111
2018-12-09 14:35:03,23.3,-6.0,29.3,32.6,2.4,112
2018-12-09 14:40:03,23.7,-8.9,32.6,32.5,2.6,111
2018-12-09 14:45:03,23.4,-13.6,37.0,32.4,2.6,112
2018-12-09 14:50:03,22.5,-13.8,36.3,32.2,2.4,111
2018-12-09 14:55:03,21.9,-12.1,34.0,32.2,2.2,111
2018-12-09 15:00:03,21.5,-12.9,34.3,32.0,1.9,112
2018-12-09 15:05:03,21.3,-8.0,29.3,31.9,2.1,111
2018-12-09 15:10:03,21.3,-0.4,21.7,31.7,2.2,112
2018-12-09 15:15:03,19.6,-0.9,20.4,31.8,2.3,111
2018-12-09 15:20:03,20.0,-1.5,21.5,31.9,2.3,112
2018-12-09 15:25:03,20.7,-9.2,29.9,32.0,2.3,112
2018-12-09 15:30:03,21.1,-9.7,30.7,32.0,2.3,111
2018-12-09 15:35:03,21.1,-8.0,29.1,31.9,2.1,112
2018-12-09 15:40:03,21.3,-2.0,23.3,31.9,2.0,112
2018-12-09 15:45:03,21.3,-0.4,21.7,31.1,2.1,111
2018-12-09 15:50:03,21.1,-2.8,23.9,31.1,2.2,112
2018-12-09 15:55:03,21.0,-4.2,25.2,31.1,2.2,111
2018-12-09 16:00:03,21.1,-13.1,34.1,30.9,2.2,112
2018-12-09 16:05:03,21.0,-15.5,36.5,30.4,2.3,112
2018-12-09 16:10:03,20.9,-15.3,36.2,29.7,2.3,111
2018-12-09 16:15:03,20.8,-15.2,36.0,28.5,2.3,112
2018-12-09 16:20:03,20.7,-15.4,36.1,26.4,2.3,112
2018-12-09 16:25:03,20.6,-15.5,36.1,22.8,2.3,111
2018-12-09 16:30:03,20.5,-15.5,35.9,17.7,2.3,112
2018-12-09 16:35:03,20.4,-15.5,35.9,12.5,2.3,112
2018-12-09 16:40:03,20.4,-15.7,36.0,8.1,2.3,111
2018-12-09 16:45:03,20.4,-15.8,36.2,4.9,2.3,112
2018-12-09 16:50:03,20.3,-15.9,36.2,2.9,2.3,112
2018-12-09 16:55:03,20.3,-16.1,36.3,1.5,2.3,111
2018-12-09 17:00:03,20.3,-16.1,36.4,0.8,2.3,111
2018-12-09 17:05:03,20.3,-15.9,36.2,0.4,2.3,112
2018-12-09 17:10:03,20.3,-15.9,36.1,0.2,2.3,111
2018-12-09 17:15:03,20.2,-15.8,36.0,0.1,2.3,112
2018-12-09 17:20:03,20.2,-15.9,36.1,0.0,2.3,111
2018-12-09 17:25:03,20.0,-16.2,36.2,0.0,2.3,111
2018-12-09 17:30:03,19.9,-16.0,36.0,0.0,2.3,112
2018-12-09 17:35:03,19.9,-16.1,36.0,0.0,2.4,111
2018-12-09 17:40:03,19.9,-16.1,36.0,0.0,2.5,111
2018-12-09 17:45:03,19.8,-15.9,35.7,0.0,2.6,111
2018-12-09 17:50:03,19.8,-16.2,36.0,0.0,2.6,112
2018-12-09 17:55:03,19.7,-15.9,35.6,0.0,2.6,111
2018-12-09 18:00:03,19.7,-12.5,32.2,0.0,2.6,112
2018-12-09 18:05:03,19.7,-14.2,33.9,0.0,2.6,111
2018-12-09 18:10:03,19.7,-16.2,35.9,0.0,2.6,111
2018-12-09 18:15:03,19.7,-16.0,35.7,0.0,2.6,112
2018-12-09 18:20:03,19.7,-16.0,35.7,0.0,2.6,111
2018-12-09 18:25:03,19.6,-15.7,35.3,0.0,2.5,111
2018-12-09 18:30:03,19.6,-15.9,35.5,0.0,2.4,111
2018-12-09 18:35:03,19.6,-15.9,35.5,0.0,2.4,112
2018-12-09 18:40:03,19.5,-16.0,35.5,0.0,2.3,111
2018-12-09 18:45:03,19.4,-16.0,35.4,0.0,2.3,112
2018-12-09 18:50:03,19.4,-16.1,35.5,0.0,2.3,111
2018-12-09 18:55:03,19.4,-16.2,35.6,0.0,2.3,111
2018-12-09 19:00:04,19.4,-16.3,35.7,0.0,2.3,111
2018-12-09 19:05:04,19.4,-16.3,35.7,0.0,2.3,112
2018-12-09 19:10:04,19.4,-16.2,35.6,0.0,2.3,111
2018-12-09 19:15:04,19.4,-16.2,35.6,0.0,2.3,112
2018-12-09 19:20:04,19.3,-16.3,35.6,0.0,2.3,111
2018-12-09 19:25:04,19.3,-16.2,35.5,0.0,2.3,112
2018-12-09 19:30:04,19.2,-16.1,35.4,0.0,2.3,111
2018-12-09 19:35:04,19.3,-16.2,35.4,0.0,2.2,112
2018-12-09 19:40:04,19.2,-16.1,35.3,0.0,2.2,112
2018-12-09 19:45:04,19.2,-16.1,35.3,0.0,2.2,111
2018-12-09 19:50:04,19.3,-16.1,35.3,0.0,2.2,112
2018-12-09 19:55:04,19.3,-16.1,35.3,0.0,2.2,111
2018-12-09 20:00:04,19.3,-16.1,35.4,0.0,2.2,111
2018-12-09 20:05:04,19.1,-16.2,35.3,0.0,2.2,112
2018-12-09 20:10:04,19.1,-16.2,35.3,0.0,2.3,112
2018-12-09 20:15:04,18.9,-16.3,35.2,0.0,2.3,111
2018-12-09 20:20:04,18.9,-16.3,35.2,0.0,2.3,112
2018-12-09 20:25:04,18.9,-16.5,35.4,0.0,2.3,111
2018-12-09 20:30:04,19.0,-16.4,35.4,0.0,2.3,112
2018-12-09 20:35:04,19.0,-16.3,35.3,0.0,2.3,111
2018-12-09 20:40:04,18.8,-16.3,35.2,0.0,2.3,112
2018-12-09 20:45:04,18.7,-16.2,34.9,0.0,2.3,111
2018-12-09 20:50:04,18.6,-16.3,34.9,0.0,2.4,111
2018-12-09 20:55:04,18.6,-16.2,34.8,0.0,2.4,111
2018-12-09 21:00:04,18.5,-16.4,34.9,0.0,2.4,112
2018-12-09 21:05:04,18.4,-16.4,34.9,0.0,2.4,111
2018-12-09 21:10:04,18.4,-16.5,34.8,0.0,2.3,112
2018-12-09 21:15:04,18.3,-16.4,34.7,0.0,2.3,111
2018-12-09 21:20:04,18.2,-16.2,34.5,0.0,2.3,112
2018-12-09 21:25:04,18.2,-15.5,33.7,0.0,2.3,112
2018-12-09 21:30:04,18.2,-15.8,34.0,0.0,2.3,111
2018-12-09 21:35:04,18.2,-16.5,34.7,0.0,2.3,111
2018-12-09 21:40:04,18.2,-16.8,35.0,0.0,2.3,112
2018-12-09 21:45:04,18.2,-16.9,35.0,0.0,2.3,111
2018-12-09 21:50:04,18.1,-16.9,35.1,0.0,2.3,111
2018-12-09 21:55:04,18.2,-16.7,34.9,0.0,2.3,112
2018-12-09 22:00:04,18.1,-16.6,34.7,0.0,2.3,112
2018-12-09 22:05:04,18.1,-16.7,34.8,0.0,2.3,112
2018-12-09 22:10:04,18.1,-16.2,34.3,0.0,2.3,111
2018-12-09 22:15:04,18.2,-16.4,34.6,0.0,2.3,112
2018-12-09 22:20:04,18.4,-16.4,34.9,0.0,2.4,111
2018-12-09 22:25:04,18.6,-16.3,34.9,0.0,2.4,112
2018-12-09 22:30:04,18.5,-16.4,34.9,0.0,2.4,112
2018-12-09 22:35:04,18.5,-15.9,34.4,0.0,2.4,111
2018-12-09 22:40:04,18.5,-15.9,34.4,0.0,2.3,112
2018-12-09 22:45:04,18.5,-16.0,34.5,0.0,2.3,111
2018-12-09 22:50:04,18.5,-15.7,34.2,0.0,2.4,112
2018-12-09 22:55:04,18.5,-14.8,33.3,0.0,2.4,112
2018-12-09 23:00:04,18.6,-15.4,34.0,0.0,2.4,111
2018-12-09 23:05:04,18.2,-15.8,34.0,0.0,2.4,112
2018-12-09 23:10:04,18.5,-15.9,34.5,0.0,2.4,111
2018-12-09 23:15:04,18.5,-15.5,34.0,0.0,2.4,111
2018-12-09 23:20:04,18.1,-15.1,33.2,0.0,2.4,112
2018-12-09 23:25:04,18.4,-16.2,34.6,0.0,2.4,111
2018-12-09 23:30:04,18.4,-15.4,33.8,0.0,2.4,111
2018-12-09 23:35:04,18.4,-11.1,29.5,0.0,2.4,112
2018-12-09 23:40:04,18.5,-15.1,33.6,0.0,2.4,111
2018-12-09 23:45:04,18.5,-16.0,34.5,0.0,2.4,112
2018-12-09 23:50:04,18.4,-11.5,30.0,0.0,2.3,111
2018-12-09 23:55:04,17.8,-1.6,19.4,0.0,2.3,112
