Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-09 00:00:05,17.4,-19.0,36.4,0.8,2.3,111
2020-03-09 00:05:05,17.3,-19.0,36.3,0.8,2.3,112
2020-03-09 00:10:05,17.3,-18.9,36.2,0.8,2.3,112
2020-03-09 00:15:05,17.2,-18.9,36.1,0.8,2.3,111
2020-03-09 00:20:05,17.2,-19.1,36.3,0.8,2.3,112
2020-03-09 00:25:05,17.2,-18.8,36.0,0.8,2.3,111
2020-03-09 00:30:05,17.2,-18.9,36.1,0.8,2.3,112
2020-03-09 00:35:05,17.1,-18.6,35.8,0.8,2.3,112
2020-03-09 00:40:05,17.1,-18.8,35.9,0.8,2.3,111
2020-03-09 00:45:05,17.1,-18.9,36.0,0.8,2.3,112
2020-03-09 00:50:05,17.1,-19.2,36.3,0.8,2.3,112
2020-03-09 00:55:05,17.1,-18.8,36.0,0.8,2.3,111
2020-03-09 01:00:05,17.1,-19.2,36.3,0.8,2.3,111
2020-03-09 01:05:05,17.1,-19.7,36.8,0.8,2.3,112
2020-03-09 01:10:05,17.1,-19.4,36.5,0.8,2.3,112
2020-03-09 01:15:05,17.1,-19.6,36.7,0.8,2.3,111
2020-03-09 01:20:05,17.1,-19.7,36.8,0.8,2.3,112
2020-03-09 01:25:05,17.1,-19.5,36.6,0.8,2.3,111
2020-03-09 01:30:05,17.1,-19.0,36.1,0.8,2.3,112
2020-03-09 01:35:05,17.1,-18.9,36.0,0.8,2.3,112
2020-03-09 01:40:05,17.1,-19.0,36.1,0.8,2.3,112
2020-03-09 01:45:05,17.1,-18.9,36.0,0.8,2.3,111
2020-03-09 01:50:05,17.1,-18.4,35.5,0.8,2.3,112
2020-03-09 01:55:05,17.1,-18.5,35.6,0.9,2.3,111
2020-03-09 02:00:05,17.1,-18.0,35.1,0.8,2.3,112
2020-03-09 02:05:05,17.1,-15.8,32.9,0.8,2.3,112
2020-03-09 02:10:05,17.1,-18.0,35.1,0.9,2.3,111
2020-03-09 02:15:05,17.1,-14.4,31.5,0.8,2.3,112
2020-03-09 02:20:05,17.1,-17.3,34.4,0.9,2.3,111
2020-03-09 02:25:05,17.1,-18.3,35.5,0.8,2.3,112
2020-03-09 02:30:05,17.1,-17.9,35.0,0.8,2.3,112
2020-03-09 02:35:05,17.1,-11.3,28.4,0.7,2.3,111
2020-03-09 02:40:05,17.1,-16.3,33.4,0.8,2.3,111
2020-03-09 02:45:05,17.1,-18.6,35.7,0.8,2.3,112
2020-03-09 02:50:05,17.1,-15.0,32.1,0.7,2.3,111
2020-03-09 02:55:05,17.1,-10.6,27.7,0.6,2.3,112
2020-03-09 03:00:05,17.1,-8.6,25.7,0.8,2.3,112
2020-03-09 03:05:05,17.2,-9.3,26.5,0.7,2.3,111
2020-03-09 03:10:05,17.2,-11.8,29.0,0.7,2.3,112
2020-03-09 03:15:05,17.2,-17.9,35.1,0.8,2.3,112
2020-03-09 03:20:05,17.1,-18.4,35.5,0.8,2.3,111
2020-03-09 03:25:05,17.1,-16.0,33.1,0.7,2.3,111
2020-03-09 03:30:05,17.1,-7.2,24.3,0.4,2.3,112
2020-03-09 03:35:05,17.0,-4.8,21.8,0.4,2.3,111
2020-03-09 03:40:05,16.1,-2.1,18.1,0.3,2.3,112
2020-03-09 03:45:05,14.3,-2.4,16.7,0.3,2.3,111
2020-03-09 03:50:05,13.9,-4.5,18.4,0.5,2.3,112
2020-03-09 03:55:05,15.7,-6.3,22.0,0.3,2.3,111
2020-03-09 04:00:05,15.9,-10.6,26.5,0.7,2.3,112
2020-03-09 04:05:05,16.5,-3.9,20.5,0.3,2.3,112
2020-03-09 04:10:05,15.8,-10.4,26.2,0.7,2.3,111
2020-03-09 04:15:05,17.1,-18.0,35.1,0.7,2.3,112
2020-03-09 04:20:05,17.3,-19.2,36.4,0.7,2.3,111
2020-03-09 04:25:05,17.2,-19.1,36.3,0.6,2.3,111
2020-03-09 04:30:05,17.1,-18.9,36.0,0.6,2.3,112
2020-03-09 04:35:05,17.1,-19.5,36.6,0.6,2.3,112
2020-03-09 04:40:05,17.1,-19.1,36.2,0.6,2.3,111
2020-03-09 04:45:05,17.1,-18.6,35.7,0.6,2.3,112
2020-03-09 04:50:05,17.1,-18.3,35.4,0.5,2.3,112
2020-03-09 04:55:05,16.8,-18.9,35.6,0.5,2.3,111
2020-03-09 05:00:05,17.1,-19.0,36.0,0.5,2.3,112
2020-03-09 05:05:05,17.1,-18.3,35.3,0.5,2.3,112
2020-03-09 05:10:05,17.1,-19.6,36.6,0.5,2.3,111
2020-03-09 05:15:05,17.1,-19.6,36.7,0.4,2.3,112
2020-03-09 05:20:05,17.1,-19.5,36.6,0.4,2.3,111
2020-03-09 05:25:05,17.1,-19.4,36.5,0.4,2.3,111
2020-03-09 05:30:05,17.1,-19.5,36.5,0.4,2.3,112
2020-03-09 05:35:05,17.0,-19.3,36.3,0.4,2.3,111
2020-03-09 05:40:05,17.0,-19.4,36.4,0.4,2.3,112
2020-03-09 05:45:05,17.0,-19.0,36.0,0.5,2.3,112
2020-03-09 05:50:05,17.0,-18.9,35.9,0.8,2.3,111
2020-03-09 05:55:05,17.0,-19.0,36.0,1.5,2.3,112
2020-03-09 06:00:05,16.9,-19.4,36.3,3.1,2.3,112
2020-03-09 06:05:03,17.0,-19.4,36.4,7.5,2.3,46
2020-03-09 06:10:03,17.0,-19.7,36.7,11.6,2.3,112
2020-03-09 06:15:03,17.0,-19.6,36.6,18.0,2.3,111
2020-03-09 06:20:03,17.0,-19.5,36.5,23.3,2.3,112
2020-03-09 06:25:03,17.0,-19.7,36.7,26.8,2.3,111
2020-03-09 06:30:03,17.0,-19.6,36.6,28.9,2.3,112
2020-03-09 06:35:03,17.1,-19.8,36.8,30.1,2.3,112
2020-03-09 06:40:03,17.0,-19.8,36.8,30.8,2.3,111
2020-03-09 06:45:03,17.0,-19.8,36.8,31.2,2.3,112
2020-03-09 06:50:03,17.0,-19.6,36.6,31.5,2.3,111
2020-03-09 06:55:03,17.1,-19.4,36.4,31.7,2.3,112
2020-03-09 07:00:03,17.1,-19.3,36.4,31.8,2.3,111
2020-03-09 07:05:03,17.1,-19.3,36.4,31.9,2.3,112
2020-03-09 07:10:03,17.2,-19.5,36.6,32.0,2.3,111
2020-03-09 07:15:03,17.3,-19.5,36.7,32.0,2.3,112
2020-03-09 07:20:03,17.4,-19.0,36.4,32.0,2.3,111
2020-03-09 07:25:03,17.4,-18.8,36.2,32.1,2.3,111
2020-03-09 07:30:03,17.5,-19.4,36.9,32.1,2.3,112
2020-03-09 07:35:03,17.5,-19.4,36.9,32.1,2.3,112
2020-03-09 07:40:03,17.6,-19.1,36.7,32.1,2.3,111
2020-03-09 07:45:03,17.7,-19.2,36.9,32.2,2.3,112
2020-03-09 07:50:03,17.8,-19.1,36.9,32.2,2.3,112
2020-03-09 07:55:03,17.9,-18.9,36.8,32.2,2.3,111
2020-03-09 08:00:03,18.0,-18.9,36.9,32.2,2.3,112
2020-03-09 08:05:03,18.1,-18.4,36.5,32.2,2.4,111
2020-03-09 08:10:03,17.9,-18.9,36.7,32.2,2.4,112
2020-03-09 08:15:03,18.3,-18.6,36.9,32.2,2.3,111
2020-03-09 08:20:03,18.4,-18.1,36.5,32.2,2.3,112
2020-03-09 08:25:03,18.5,-18.0,36.6,32.2,2.3,112
2020-03-09 08:30:03,18.6,-17.7,36.3,32.3,2.3,111
2020-03-09 08:35:03,18.7,-17.5,36.3,32.3,2.3,112
2020-03-09 08:40:03,18.8,-17.1,35.9,32.3,2.4,111
2020-03-09 08:45:03,19.2,-15.3,34.5,32.3,2.3,112
2020-03-09 08:50:03,19.2,-13.9,33.1,32.3,2.3,111
2020-03-09 08:55:03,19.3,-16.3,35.6,32.3,2.2,112
2020-03-09 09:00:03,19.4,-14.8,34.2,32.3,2.2,111
2020-03-09 09:05:03,19.5,-12.7,32.2,32.4,2.3,112
2020-03-09 09:10:03,19.7,-11.7,31.4,32.4,2.3,111
2020-03-09 09:15:03,19.8,-8.5,28.3,32.4,2.3,112
2020-03-09 09:20:03,20.0,-13.2,33.3,32.4,2.4,111
2020-03-09 09:25:03,20.1,-10.9,31.0,32.4,2.4,112
2020-03-09 09:30:03,20.1,-9.1,29.3,32.4,2.6,112
2020-03-09 09:35:03,20.3,-10.3,30.5,32.5,2.5,111
2020-03-09 09:40:03,20.5,-9.7,30.1,32.5,2.3,112
2020-03-09 09:45:03,20.6,-10.5,31.1,32.5,2.3,112
2020-03-09 09:50:03,20.6,-10.5,31.2,32.4,2.3,111
2020-03-09 09:55:03,21.0,-9.9,30.8,32.5,2.3,112
2020-03-09 10:00:03,21.3,-10.4,31.7,32.5,2.3,112
2020-03-09 10:05:03,21.8,-9.9,31.7,32.5,2.2,111
2020-03-09 10:10:03,21.9,-5.2,27.1,32.5,1.9,112
2020-03-09 10:15:03,22.2,-7.6,29.9,32.5,2.0,112
2020-03-09 10:20:03,22.3,-9.4,31.7,32.5,2.2,111
2020-03-09 10:25:03,22.5,-9.6,32.1,32.5,2.1,112
2020-03-09 10:30:03,22.7,-11.8,34.5,32.5,2.2,112
2020-03-09 10:35:04,22.8,-7.7,30.5,32.6,2.3,111
2020-03-09 10:40:04,23.1,-8.1,31.2,32.5,2.3,112
2020-03-09 10:45:04,22.8,-7.3,30.1,32.5,2.3,112
2020-03-09 10:50:04,22.5,-6.4,29.0,32.5,2.3,111
2020-03-09 10:55:04,22.8,-5.6,28.4,32.6,2.3,112
2020-03-09 11:00:04,22.8,-6.5,29.3,32.5,2.3,111
2020-03-09 11:05:04,22.5,-6.8,29.2,32.5,2.3,112
2020-03-09 11:10:04,22.1,-8.4,30.5,32.5,2.3,111
2020-03-09 11:15:04,22.6,-9.1,31.8,32.6,2.3,112
2020-03-09 11:20:04,23.1,-9.7,32.8,32.6,2.5,112
2020-03-09 11:25:04,23.3,-8.6,31.9,32.6,2.3,111
2020-03-09 11:30:04,23.5,-8.2,31.7,32.6,2.3,112
2020-03-09 11:35:04,23.7,-10.3,34.0,32.6,2.3,112
2020-03-09 11:40:04,23.3,-10.6,33.9,32.6,2.4,111
2020-03-09 11:45:04,23.4,-8.9,32.3,32.6,2.5,112
2020-03-09 11:50:04,23.9,-9.1,33.0,32.6,2.3,112
2020-03-09 11:55:04,23.8,-9.0,32.9,32.6,2.3,112
2020-03-09 12:00:04,23.4,-4.5,27.9,32.6,2.3,112
2020-03-09 12:05:04,23.1,-1.5,24.6,32.5,2.5,111
2020-03-09 12:10:04,22.8,-2.0,24.8,32.5,2.5,112
2020-03-09 12:15:04,22.6,-1.6,24.2,32.5,2.4,111
2020-03-09 12:20:04,22.5,-0.9,23.4,32.5,2.3,112
2020-03-09 12:25:04,22.4,-1.7,24.1,32.5,2.3,112
2020-03-09 12:30:04,22.2,-0.8,23.1,32.5,2.3,111
2020-03-09 12:35:04,22.0,-0.3,22.3,32.5,2.3,111
2020-03-09 12:40:04,21.9,-1.1,23.0,32.5,2.3,112
2020-03-09 12:45:04,22.0,-3.3,25.3,32.5,2.3,112
2020-03-09 12:50:04,22.5,-0.8,23.2,32.6,2.3,112
2020-03-09 12:55:04,23.3,-2.8,26.1,32.6,2.6,112
2020-03-09 13:00:04,23.5,-2.0,25.5,32.6,2.3,111
2020-03-09 13:05:04,23.4,-1.0,24.4,32.5,2.3,112
2020-03-09 13:10:04,23.1,-0.2,23.3,32.5,2.3,112
2020-03-09 13:15:04,22.8,-1.0,23.9,32.5,2.6,111
2020-03-09 13:20:04,22.5,-1.5,24.0,32.5,2.6,112
2020-03-09 13:25:04,22.4,-0.3,22.7,32.5,2.4,111
2020-03-09 13:30:04,22.4,-0.5,22.9,32.5,2.4,112
2020-03-09 13:35:04,22.6,0.0,22.5,32.5,2.4,111
2020-03-09 13:40:04,22.5,-1.3,23.8,32.5,2.6,112
2020-03-09 13:45:04,22.4,-1.3,23.6,32.5,2.6,112
2020-03-09 13:50:04,22.2,-0.4,22.6,32.5,2.4,112
2020-03-09 13:55:04,22.1,-0.0,22.2,32.5,2.3,111
2020-03-09 14:00:04,22.0,-0.6,22.6,32.5,2.3,112
2020-03-09 14:05:04,21.8,-0.4,22.2,32.5,2.3,112
2020-03-09 14:10:04,21.8,-1.4,23.2,32.5,2.3,111
2020-03-09 14:15:04,21.9,-1.2,23.1,32.5,2.3,112
2020-03-09 14:20:04,21.9,-0.6,22.5,32.5,2.3,112
2020-03-09 14:25:04,21.8,-0.8,22.6,32.4,2.3,111
2020-03-09 14:30:04,21.6,-0.5,22.1,32.4,2.3,112
2020-03-09 14:35:04,21.4,-0.6,22.0,32.4,2.2,111
2020-03-09 14:40:04,21.3,-0.8,22.1,32.4,2.2,112
2020-03-09 14:45:04,21.1,-1.6,22.7,32.4,2.5,111
2020-03-09 14:50:04,20.6,-1.9,22.5,32.4,2.8,112
2020-03-09 14:55:04,20.4,-0.5,20.9,32.3,2.7,112
2020-03-09 15:00:04,19.3,0.4,18.9,32.3,2.5,111
2020-03-09 15:05:04,17.1,-0.6,17.7,32.3,6.3,111
2020-03-09 15:10:04,16.2,-2.6,18.8,32.3,9.8,112
2020-03-09 15:15:04,15.3,-0.8,16.1,32.3,12.7,112
2020-03-09 15:20:04,14.6,-0.3,15.0,32.3,15.6,111
2020-03-09 15:25:04,14.3,1.6,12.7,32.2,19.7,112
2020-03-09 15:30:04,14.1,3.0,11.1,32.2,15.6,111
2020-03-09 15:35:04,14.2,6.0,8.2,32.2,11.9,112
2020-03-09 15:40:04,14.3,6.9,7.4,32.2,9.5,111
2020-03-09 15:45:04,14.4,8.0,6.4,32.2,9.4,111
2020-03-09 15:50:04,14.3,7.8,6.5,32.2,9.0,112
2020-03-09 15:55:04,14.4,8.8,5.6,32.2,10.4,111
2020-03-09 16:00:04,14.5,9.1,5.4,32.1,11.1,112
2020-03-09 16:05:04,14.6,8.6,6.0,32.1,8.2,111
2020-03-09 16:10:04,14.6,8.3,6.2,32.1,6.7,111
2020-03-09 16:15:04,14.6,7.7,6.9,32.0,11.4,112
2020-03-09 16:20:04,14.7,6.5,8.2,31.8,11.4,111
2020-03-09 16:25:04,14.7,6.9,7.8,31.8,19.4,111
2020-03-09 16:30:04,14.3,4.9,9.3,31.9,18.7,112
2020-03-09 16:35:04,14.3,5.3,8.9,31.9,13.7,111
2020-03-09 16:40:04,14.5,5.2,9.2,31.9,10.5,111
2020-03-09 16:45:04,14.7,6.3,8.4,31.9,11.6,112
2020-03-09 16:50:04,14.6,8.1,6.6,32.0,12.9,111
2020-03-09 16:55:04,14.5,4.4,10.1,31.9,10.9,112
2020-03-09 17:00:04,14.7,7.5,7.2,31.7,10.2,111
2020-03-09 17:05:04,14.7,5.4,9.3,31.7,9.8,112
2020-03-09 17:10:04,14.7,5.1,9.6,31.5,11.1,111
2020-03-09 17:15:04,14.7,4.9,9.8,31.4,13.5,111
2020-03-09 17:20:04,14.6,6.3,8.3,31.3,11.9,112
2020-03-09 17:25:04,14.8,6.6,8.2,31.0,10.4,111
2020-03-09 17:30:04,14.9,4.7,10.2,30.5,7.2,112
2020-03-09 17:35:04,14.8,4.9,9.9,29.6,18.6,112
2020-03-09 17:40:04,14.5,5.1,9.4,29.6,16.1,111
2020-03-09 17:45:04,14.6,3.9,10.7,28.3,11.7,112
2020-03-09 17:50:04,14.6,5.5,9.1,27.1,13.7,111
2020-03-09 17:55:04,14.5,6.6,7.8,25.7,15.3,112
2020-03-09 18:00:04,14.5,7.0,7.5,22.3,11.9,111
2020-03-09 18:05:04,14.5,6.9,7.5,21.6,14.0,112
2020-03-09 18:10:04,14.6,5.1,9.5,18.7,8.1,111
2020-03-09 18:15:04,14.8,2.6,12.2,12.4,6.0,111
2020-03-09 18:20:04,14.8,2.1,12.7,6.1,5.6,111
2020-03-09 18:25:04,14.9,2.6,12.3,3.1,5.9,111
2020-03-09 18:30:04,14.9,2.4,12.5,1.4,7.7,112
2020-03-09 18:35:04,14.7,3.0,11.7,0.6,14.0,111
2020-03-09 18:40:04,13.7,4.2,9.6,0.2,17.1,111
2020-03-09 18:45:04,13.5,4.7,8.7,0.0,12.9,112
2020-03-09 18:50:04,13.5,4.8,8.8,0.0,20.0,112
2020-03-09 18:55:04,13.2,4.9,8.4,0.0,23.2,111
2020-03-09 19:00:04,13.2,4.5,8.7,0.0,23.2,111
2020-03-09 19:05:04,13.3,6.5,6.7,0.0,19.5,112
2020-03-09 19:10:04,13.5,6.1,7.3,0.0,21.0,112
2020-03-09 19:15:04,13.6,6.6,7.0,0.0,22.7,112
2020-03-09 19:20:04,13.6,6.4,7.2,0.0,23.3,111
2020-03-09 19:25:04,14.0,6.3,7.6,0.0,16.3,111
2020-03-09 19:30:04,14.4,5.7,8.7,0.0,16.7,112
2020-03-09 19:35:04,14.2,5.9,8.3,0.0,18.8,111
2020-03-09 19:40:04,14.6,8.1,6.6,0.0,13.7,112
2020-03-09 19:45:04,15.0,7.2,7.8,0.0,7.2,111
2020-03-09 19:50:04,15.3,7.4,7.9,0.0,7.5,112
2020-03-09 19:55:04,15.9,6.7,9.3,0.0,5.5,111
2020-03-09 20:00:04,15.5,6.6,8.9,0.0,6.1,111
2020-03-09 20:05:04,15.5,6.7,8.7,0.0,7.8,112
2020-03-09 20:10:04,15.4,6.0,9.5,0.0,14.2,112
2020-03-09 20:15:04,15.3,5.9,9.4,0.0,7.9,111
2020-03-09 20:20:04,15.6,6.9,8.8,0.0,15.9,111
2020-03-09 20:25:04,15.2,6.9,8.3,0.0,23.5,112
2020-03-09 20:30:04,15.0,7.0,8.0,0.0,21.5,111
2020-03-09 20:35:04,15.1,7.5,7.6,0.0,20.6,112
2020-03-09 20:40:04,15.1,6.6,8.6,0.0,23.9,111
2020-03-09 20:45:04,15.1,6.2,8.9,0.0,20.2,112
2020-03-09 20:50:04,15.4,6.7,8.6,0.0,13.0,111
2020-03-09 20:55:04,15.7,6.7,9.0,0.0,8.6,112
2020-03-09 21:00:04,16.0,6.6,9.5,0.0,5.2,111
2020-03-09 21:05:04,16.2,7.1,9.1,0.0,4.2,112
2020-03-09 21:10:04,16.3,6.8,9.6,0.0,8.1,111
2020-03-09 21:15:04,16.3,5.9,10.4,0.0,14.4,112
2020-03-09 21:20:04,16.1,6.0,10.1,0.0,16.1,111
2020-03-09 21:25:04,16.0,6.8,9.2,0.0,14.4,112
2020-03-09 21:30:04,16.3,6.6,9.7,0.0,8.2,111
2020-03-09 21:35:04,16.5,4.5,12.0,0.0,8.8,111
2020-03-09 21:40:04,16.6,4.0,12.6,0.0,4.8,112
2020-03-09 21:45:04,16.6,4.7,11.9,0.0,4.0,112
2020-03-09 21:50:04,16.6,5.2,11.4,0.0,3.4,111
2020-03-09 21:55:04,16.6,5.2,11.4,0.0,3.4,112
2020-03-09 22:00:04,16.6,5.1,11.5,0.0,3.6,112
2020-03-09 22:05:04,16.6,5.0,11.6,0.1,3.5,112
2020-03-09 22:10:04,16.6,5.3,11.3,0.0,3.2,111
2020-03-09 22:15:04,16.6,5.2,11.4,0.0,3.2,112
2020-03-09 22:20:04,16.7,5.1,11.6,0.1,3.4,111
2020-03-09 22:25:04,16.7,4.8,11.9,0.1,3.6,112
2020-03-09 22:30:04,16.8,4.8,12.0,0.1,3.8,112
2020-03-09 22:35:04,16.8,4.6,12.2,0.0,3.8,111
2020-03-09 22:40:04,16.7,4.7,12.1,0.0,3.7,112
2020-03-09 22:45:04,16.7,4.8,11.9,0.0,4.0,111
2020-03-09 22:50:04,16.7,5.0,11.6,0.1,4.3,112
2020-03-09 22:55:04,16.7,4.9,11.8,0.0,4.8,112
2020-03-09 23:00:04,16.7,4.7,12.0,0.1,7.1,112
2020-03-09 23:05:04,16.7,4.3,12.3,0.0,6.4,112
2020-03-09 23:10:04,16.7,4.8,11.9,0.0,5.6,111
2020-03-09 23:15:04,16.7,5.3,11.4,0.1,4.7,112
2020-03-09 23:20:04,16.7,5.4,11.2,0.1,4.6,111
2020-03-09 23:25:04,16.7,4.8,11.9,0.1,6.5,112
2020-03-09 23:30:04,16.8,5.0,11.8,0.1,6.5,112
2020-03-09 23:35:04,16.8,4.8,12.0,0.1,7.3,111
2020-03-09 23:40:04,16.9,4.8,12.0,0.1,9.4,112
2020-03-09 23:45:04,16.9,4.9,12.0,0.1,6.9,112
2020-03-09 23:50:04,16.9,5.1,11.8,0.1,5.1,111
2020-03-09 23:55:04,16.9,5.6,11.2,0.1,4.4,111
