Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-10 00:00:04,24.6,-6.3,30.9,0.0,2.3,111
2020-09-10 00:05:04,24.6,-6.5,31.1,0.0,2.3,112
2020-09-10 00:10:04,24.6,-6.4,31.0,0.0,2.3,112
2020-09-10 00:15:04,24.6,-6.5,31.1,0.0,2.3,112
2020-09-10 00:20:04,24.6,-6.6,31.1,0.0,2.3,111
2020-09-10 00:25:04,24.5,-6.5,31.0,0.0,2.3,112
2020-09-10 00:30:04,24.5,-6.6,31.1,0.0,2.3,112
2020-09-10 00:35:04,24.4,-6.7,31.2,0.0,2.3,113
2020-09-10 00:40:04,24.4,-6.9,31.3,0.0,2.3,111
2020-09-10 00:45:04,23.9,-6.8,30.7,0.0,2.2,112
2020-09-10 00:50:04,24.4,-6.7,31.0,0.0,2.2,112
2020-09-10 00:55:04,24.3,-6.7,31.1,0.0,2.2,112
2020-09-10 01:00:04,24.2,-6.8,31.1,0.0,2.3,111
2020-09-10 01:05:04,24.1,-6.9,30.9,0.0,2.3,112
2020-09-10 01:10:04,23.9,-6.9,30.8,0.0,2.3,112
2020-09-10 01:15:04,23.9,-7.0,30.9,0.0,2.3,111
2020-09-10 01:20:04,23.9,-6.9,30.8,0.0,2.3,112
2020-09-10 01:25:04,23.8,-7.2,31.0,0.0,2.3,112
2020-09-10 01:30:04,23.8,-7.1,30.9,0.0,2.3,111
2020-09-10 01:35:04,23.8,-7.0,30.8,0.0,2.3,112
2020-09-10 01:40:04,23.8,-7.0,30.8,0.0,2.3,112
2020-09-10 01:45:04,23.7,-6.9,30.6,0.0,2.3,112
2020-09-10 01:50:04,23.7,-6.9,30.6,0.0,2.4,111
2020-09-10 01:55:04,23.6,-6.9,30.5,0.0,2.4,112
2020-09-10 02:00:04,23.6,-6.8,30.5,0.0,2.4,112
2020-09-10 02:05:04,23.7,-6.9,30.5,0.0,2.4,111
2020-09-10 02:10:04,23.7,-6.8,30.5,0.0,2.4,112
2020-09-10 02:15:04,23.7,-6.2,29.9,0.0,2.4,112
2020-09-10 02:20:04,23.7,-5.8,29.5,0.0,2.4,111
2020-09-10 02:25:04,23.7,-6.7,30.4,0.0,2.4,112
2020-09-10 02:30:04,23.6,-6.8,30.4,0.0,2.4,111
2020-09-10 02:35:04,23.6,-6.5,30.1,0.0,2.4,112
2020-09-10 02:40:04,23.6,-4.9,28.4,0.0,2.4,112
2020-09-10 02:45:04,23.6,0.4,23.2,0.0,2.4,111
2020-09-10 02:50:04,22.2,3.8,18.4,0.0,2.3,112
2020-09-10 02:55:04,20.9,-0.9,21.8,0.0,2.3,111
2020-09-10 03:00:04,22.9,-5.5,28.4,0.0,2.3,112
2020-09-10 03:05:04,23.3,-5.8,29.1,0.0,2.3,111
2020-09-10 03:10:04,23.4,-4.4,27.7,0.0,2.3,112
2020-09-10 03:15:04,23.5,-0.5,24.0,0.0,2.3,112
2020-09-10 03:20:04,23.2,3.1,20.1,0.0,2.3,111
2020-09-10 03:25:04,20.7,4.4,16.2,0.0,2.3,112
2020-09-10 03:30:04,19.7,2.9,16.8,0.0,2.6,111
2020-09-10 03:35:04,19.3,4.0,15.4,0.0,2.5,112
2020-09-10 03:40:04,19.2,3.1,16.1,0.0,2.3,111
2020-09-10 03:45:04,20.1,-1.8,21.8,0.0,2.4,111
2020-09-10 03:50:04,22.5,-1.1,23.6,0.0,2.3,112
2020-09-10 03:55:04,23.1,1.8,21.2,0.0,2.3,111
2020-09-10 04:00:04,23.3,1.2,22.2,0.0,2.3,111
2020-09-10 04:05:04,23.5,1.1,22.4,0.0,2.3,112
2020-09-10 04:10:04,23.6,-0.5,24.1,0.0,2.3,111
2020-09-10 04:15:04,23.5,-1.4,24.9,0.0,2.3,112
2020-09-10 04:20:04,23.5,-0.5,24.0,0.0,2.3,112
2020-09-10 04:25:04,23.5,-0.9,24.3,0.0,2.3,111
2020-09-10 04:30:04,23.4,-0.3,23.7,0.0,2.3,112
2020-09-10 04:35:04,23.4,0.1,23.4,0.0,2.3,112
2020-09-10 04:40:04,23.4,-0.4,23.8,0.0,2.3,112
2020-09-10 04:45:04,23.4,-0.4,23.8,0.0,2.3,112
2020-09-10 04:50:04,23.4,-1.3,24.7,0.0,2.3,112
2020-09-10 04:55:04,23.4,-1.9,25.3,0.0,2.3,111
2020-09-10 05:00:04,23.3,-3.8,27.1,0.0,2.3,112
2020-09-10 05:05:04,23.2,-3.4,26.6,0.0,2.3,112
2020-09-10 05:10:05,23.1,-4.6,27.8,0.0,2.3,111
2020-09-10 05:15:05,23.1,-5.7,28.8,0.0,2.3,112
2020-09-10 05:20:05,23.1,-6.6,29.7,0.0,2.3,111
2020-09-10 05:25:05,23.0,-6.8,29.8,0.0,2.3,112
2020-09-10 05:30:05,22.9,-6.5,29.3,0.0,2.3,112
2020-09-10 05:35:05,22.8,-6.8,29.6,0.1,2.3,112
2020-09-10 05:40:05,22.7,-6.6,29.3,0.2,2.3,112
2020-09-10 05:45:05,22.8,-6.2,29.0,0.4,2.3,111
2020-09-10 05:50:05,22.7,-5.3,28.1,0.7,2.3,112
2020-09-10 05:55:05,22.7,-5.7,28.4,1.5,2.3,112
2020-09-10 06:00:05,22.7,-6.9,29.6,3.1,2.3,111
2020-09-10 06:05:03,22.8,-6.7,29.4,7.6,2.3,41
2020-09-10 06:10:03,22.7,-7.1,29.8,11.3,2.3,112
2020-09-10 06:15:03,22.6,-7.0,29.6,17.4,2.3,111
2020-09-10 06:20:03,22.6,-6.0,28.7,22.9,2.3,112
2020-09-10 06:25:03,22.6,-6.9,29.5,26.5,2.3,111
2020-09-10 06:30:03,22.6,-6.4,29.0,28.6,2.3,112
2020-09-10 06:35:03,22.5,-5.4,28.0,29.9,2.3,112
2020-09-10 06:40:03,22.5,-7.6,30.1,30.6,2.3,111
2020-09-10 06:45:03,22.4,-7.3,29.7,31.1,2.3,111
2020-09-10 06:50:03,22.4,-6.8,29.2,31.4,2.3,112
2020-09-10 06:55:03,22.5,-4.1,26.6,31.6,2.3,111
2020-09-10 07:00:03,22.7,-5.0,27.7,31.8,2.3,112
2020-09-10 07:05:03,22.7,-4.8,27.6,31.9,2.3,112
2020-09-10 07:10:03,22.8,-5.0,27.8,32.0,2.3,112
2020-09-10 07:15:03,22.9,-7.4,30.2,32.0,2.3,111
2020-09-10 07:20:03,23.0,-7.7,30.7,32.0,2.3,111
2020-09-10 07:25:03,23.1,-7.7,30.8,32.0,2.3,112
2020-09-10 07:30:03,23.1,-7.5,30.6,32.1,2.3,111
2020-09-10 07:35:03,23.1,-8.0,31.1,32.1,2.3,111
2020-09-10 07:40:03,23.1,-7.9,31.0,32.1,2.3,111
2020-09-10 07:45:03,23.1,-8.0,31.1,32.1,2.3,112
2020-09-10 07:50:03,23.1,-8.1,31.2,32.2,2.3,111
2020-09-10 07:55:03,23.2,-8.2,31.4,32.2,2.3,111
2020-09-10 08:00:03,23.3,-7.7,31.0,32.2,2.3,112
2020-09-10 08:05:03,23.4,-7.8,31.2,32.2,2.2,111
2020-09-10 08:10:03,23.5,-7.5,31.0,32.2,2.3,112
2020-09-10 08:15:03,23.8,-7.6,31.4,32.2,2.3,111
2020-09-10 08:20:03,23.9,-7.5,31.4,32.2,2.3,112
2020-09-10 08:25:03,23.5,-7.2,30.7,32.2,2.3,111
2020-09-10 08:30:03,24.1,-7.4,31.5,32.2,2.4,111
2020-09-10 08:35:03,24.1,-7.4,31.5,32.3,2.4,112
2020-09-10 08:40:03,24.3,-6.6,30.8,32.3,2.4,112
2020-09-10 08:45:03,24.5,-6.1,30.6,32.3,2.3,111
2020-09-10 08:50:03,24.6,-6.1,30.7,32.3,2.3,112
2020-09-10 08:55:03,24.8,-5.5,30.2,32.3,2.3,112
2020-09-10 09:00:03,25.0,-4.3,29.3,32.4,2.3,112
2020-09-10 09:05:03,25.1,-3.7,28.7,32.4,2.2,112
2020-09-10 09:10:03,25.1,-1.9,27.0,32.4,2.2,111
2020-09-10 09:15:03,25.3,0.6,24.7,32.4,2.3,111
2020-09-10 09:20:03,25.4,-0.6,26.0,32.4,2.3,112
2020-09-10 09:25:03,25.6,2.9,22.7,32.5,2.3,112
2020-09-10 09:30:03,25.9,5.0,20.9,32.5,2.3,111
2020-09-10 09:35:03,24.6,6.7,17.9,32.5,2.3,112
2020-09-10 09:40:03,22.6,3.9,18.7,32.5,2.2,111
2020-09-10 09:45:03,24.4,0.7,23.7,32.5,2.3,111
2020-09-10 09:50:03,25.7,0.1,25.7,32.5,2.3,112
2020-09-10 09:55:03,26.2,-2.3,28.5,32.4,2.3,111
2020-09-10 10:00:03,26.5,-1.6,28.0,32.4,2.3,112
2020-09-10 10:05:03,26.6,-2.8,29.4,32.4,2.3,112
2020-09-10 10:10:03,26.9,-1.6,28.5,32.4,2.3,111
2020-09-10 10:15:03,27.5,0.9,26.7,32.5,2.2,111
2020-09-10 10:20:03,28.3,0.3,28.0,32.5,2.3,111
2020-09-10 10:25:03,28.4,4.5,24.0,32.5,2.3,112
2020-09-10 10:30:03,28.1,2.9,25.3,32.5,2.3,111
2020-09-10 10:35:03,28.2,3.0,25.2,32.5,2.3,112
2020-09-10 10:40:03,28.6,4.2,24.4,32.5,2.3,111
2020-09-10 10:45:03,28.8,1.6,27.1,32.5,2.3,111
2020-09-10 10:50:03,28.9,1.0,27.8,32.5,2.3,112
2020-09-10 10:55:03,29.4,2.9,26.5,32.5,2.3,111
2020-09-10 11:00:03,29.8,3.4,26.4,32.5,2.3,111
2020-09-10 11:05:03,29.7,3.0,26.7,32.5,2.3,111
2020-09-10 11:10:03,29.9,0.5,29.4,32.5,2.3,112
2020-09-10 11:15:03,29.6,2.1,27.5,32.5,2.3,111
2020-09-10 11:20:03,29.4,2.6,26.8,32.5,2.3,111
2020-09-10 11:25:03,30.0,2.9,27.1,32.5,2.3,112
2020-09-10 11:30:03,30.1,3.2,26.9,32.5,2.3,111
2020-09-10 11:35:03,30.4,2.3,28.1,32.5,2.3,111
2020-09-10 11:40:03,30.8,1.2,29.6,32.6,2.3,111
2020-09-10 11:45:03,31.3,1.4,29.9,32.6,2.3,111
2020-09-10 11:50:03,31.8,2.7,29.1,32.6,2.3,111
2020-09-10 11:55:03,31.9,6.0,25.9,32.6,2.3,112
2020-09-10 12:00:03,31.7,5.8,25.9,32.6,2.3,111
2020-09-10 12:05:03,31.7,3.3,28.4,32.6,2.3,111
2020-09-10 12:10:03,31.8,3.2,28.6,32.5,2.3,112
2020-09-10 12:15:03,31.8,6.8,25.1,32.6,2.3,111
2020-09-10 12:20:03,31.6,8.8,22.9,32.6,2.3,112
2020-09-10 12:25:03,31.4,10.0,21.3,32.6,2.3,111
2020-09-10 12:30:03,30.2,10.7,19.5,32.6,2.4,112
2020-09-10 12:35:03,31.2,9.5,21.7,32.6,2.4,111
2020-09-10 12:40:03,33.5,5.2,28.3,32.6,2.3,111
2020-09-10 12:45:03,33.4,6.4,27.1,32.6,2.3,111
2020-09-10 12:50:03,33.3,9.0,24.3,32.6,2.3,112
2020-09-10 12:55:03,33.1,12.3,20.8,32.6,2.2,111
2020-09-10 13:00:03,31.8,11.9,19.9,32.6,1.9,112
2020-09-10 13:05:03,28.8,11.7,17.1,32.5,2.3,111
2020-09-10 13:10:03,27.4,11.6,15.8,32.5,2.3,111
2020-09-10 13:15:03,26.5,11.9,14.5,32.5,2.3,112
2020-09-10 13:20:03,26.4,10.9,15.5,32.6,2.3,111
2020-09-10 13:25:03,26.4,13.0,13.4,32.6,2.3,112
2020-09-10 13:30:03,26.6,13.2,13.4,32.6,2.3,111
2020-09-10 13:35:03,26.8,12.0,14.8,32.6,2.3,111
2020-09-10 13:40:03,25.9,10.6,15.3,32.5,2.3,112
2020-09-10 13:45:03,26.1,8.2,17.9,32.6,2.3,111
2020-09-10 13:50:03,26.7,10.5,16.2,32.6,2.4,112
2020-09-10 13:55:03,28.4,13.5,14.9,32.6,2.4,111
2020-09-10 14:00:03,31.0,10.5,20.4,32.6,2.4,112
2020-09-10 14:05:03,33.6,7.6,26.0,32.6,2.0,111
2020-09-10 14:10:03,33.5,7.0,26.5,32.6,2.0,111
2020-09-10 14:15:03,34.2,9.4,24.8,32.6,1.5,112
2020-09-10 14:20:03,35.5,11.4,24.1,32.6,1.3,111
2020-09-10 14:25:03,37.3,12.8,24.6,32.6,1.9,111
2020-09-10 14:30:03,38.1,12.1,26.0,32.6,2.2,112
2020-09-10 14:35:03,38.7,13.2,25.6,32.6,2.4,111
2020-09-10 14:40:03,39.0,14.3,24.7,32.6,2.6,111
2020-09-10 14:45:03,39.2,12.4,26.8,32.6,2.7,112
2020-09-10 14:50:03,38.3,8.5,29.8,32.6,2.5,111
2020-09-10 14:55:03,37.3,10.1,27.2,32.6,2.4,111
2020-09-10 15:00:03,37.1,5.9,31.3,32.6,2.3,112
2020-09-10 15:05:03,35.9,6.4,29.5,32.6,1.9,111
2020-09-10 15:10:03,35.0,3.1,32.0,32.6,1.7,112
2020-09-10 15:15:03,33.8,6.6,27.2,32.6,1.2,112
2020-09-10 15:20:03,34.7,8.6,26.2,32.6,1.4,111
2020-09-10 15:25:03,35.9,8.3,27.6,32.6,1.8,112
2020-09-10 15:30:03,35.7,4.1,31.7,32.6,1.8,112
2020-09-10 15:35:03,35.0,8.7,26.3,32.6,1.6,111
2020-09-10 15:40:03,36.1,7.3,28.7,32.6,1.9,111
2020-09-10 15:45:03,35.8,4.5,31.3,32.6,1.8,112
2020-09-10 15:50:03,34.6,4.0,30.7,32.5,1.4,112
2020-09-10 15:55:03,33.8,4.9,28.9,32.6,1.1,111
2020-09-10 16:00:03,33.4,5.7,27.7,32.6,1.4,112
2020-09-10 16:05:03,34.4,9.4,25.0,32.6,1.3,111
2020-09-10 16:10:03,35.4,12.3,23.1,32.6,1.7,112
2020-09-10 16:15:03,35.4,10.0,25.4,32.6,1.7,111
2020-09-10 16:20:03,34.0,8.4,25.6,32.5,1.3,112
2020-09-10 16:25:03,32.7,9.4,23.3,32.5,1.4,111
2020-09-10 16:30:03,31.7,8.0,23.7,32.5,2.0,112
2020-09-10 16:35:03,31.4,7.1,24.4,32.5,2.3,111
2020-09-10 16:40:03,31.4,7.8,23.6,32.5,2.3,112
2020-09-10 16:45:03,31.5,10.2,21.2,32.5,2.3,111
2020-09-10 16:50:03,31.4,9.3,22.0,32.5,2.3,112
2020-09-10 16:55:03,30.3,10.9,19.4,32.5,2.3,111
2020-09-10 17:00:03,29.3,8.4,20.9,32.5,2.3,112
2020-09-10 17:05:03,30.4,9.2,21.2,32.5,2.3,111
2020-09-10 17:10:03,29.9,9.5,20.4,32.5,2.3,111
2020-09-10 17:15:03,27.7,8.7,19.0,32.5,2.3,112
2020-09-10 17:20:03,27.5,7.4,20.0,32.6,2.3,111
2020-09-10 17:25:03,28.3,12.0,16.3,32.6,2.3,112
2020-09-10 17:30:03,27.9,6.8,21.1,32.5,2.3,111
2020-09-10 17:35:03,29.8,3.1,26.6,32.5,2.3,112
2020-09-10 17:40:03,29.7,4.3,25.5,32.5,2.3,111
2020-09-10 17:45:03,29.6,6.0,23.6,32.5,2.3,112
2020-09-10 17:50:03,29.4,7.0,22.4,32.5,2.3,112
2020-09-10 17:55:03,29.5,5.0,24.5,32.5,2.3,111
2020-09-10 18:00:03,29.6,4.4,25.2,32.5,2.3,111
2020-09-10 18:05:03,30.1,6.1,23.9,32.5,2.3,112
2020-09-10 18:10:03,30.5,3.6,26.9,32.5,2.3,111
2020-09-10 18:15:03,30.7,6.3,24.4,32.5,2.3,112
2020-09-10 18:20:04,30.9,4.9,26.0,32.5,2.3,112
2020-09-10 18:25:04,31.1,2.7,28.4,32.4,2.3,111
2020-09-10 18:30:04,30.6,5.4,25.3,32.4,2.3,112
2020-09-10 18:35:04,30.2,5.7,24.4,32.4,2.3,111
2020-09-10 18:40:04,29.7,3.3,26.4,32.4,2.3,111
2020-09-10 18:45:04,29.4,1.9,27.5,32.3,2.3,111
2020-09-10 18:50:04,29.1,1.0,28.1,32.3,2.3,112
2020-09-10 18:55:04,28.9,0.7,28.2,32.2,2.3,111
2020-09-10 19:00:04,28.6,0.1,28.4,32.1,2.3,111
2020-09-10 19:05:04,28.3,-0.5,28.8,32.0,2.3,112
2020-09-10 19:10:04,28.0,-1.6,29.6,31.9,2.3,112
2020-09-10 19:15:04,27.6,-2.0,29.6,31.6,2.3,112
2020-09-10 19:20:04,27.3,-1.3,28.6,31.3,2.3,111
2020-09-10 19:25:04,27.1,-1.2,28.3,30.8,2.3,112
2020-09-10 19:30:04,26.9,-2.5,29.5,29.9,2.4,112
2020-09-10 19:35:04,26.7,-3.1,29.9,28.7,2.3,112
2020-09-10 19:40:04,26.4,-2.9,29.3,26.6,2.3,112
2020-09-10 19:45:04,26.2,-2.8,29.0,22.8,2.3,111
2020-09-10 19:50:04,26.0,-2.7,28.7,17.6,2.1,111
2020-09-10 19:55:04,25.9,-2.9,28.8,11.7,2.2,112
2020-09-10 20:00:04,25.9,-3.0,28.9,6.6,2.3,113
2020-09-10 20:05:04,25.8,-2.1,27.9,3.0,2.3,111
2020-09-10 20:10:04,25.7,0.8,25.0,1.2,2.3,111
2020-09-10 20:15:04,25.8,4.5,21.3,0.4,2.3,111
2020-09-10 20:20:04,25.8,4.7,21.1,0.2,2.3,112
2020-09-10 20:25:04,25.8,3.7,22.1,0.1,2.3,111
2020-09-10 20:30:04,25.9,3.1,22.8,0.0,2.3,111
2020-09-10 20:35:04,26.0,4.0,22.0,0.0,2.3,112
2020-09-10 20:40:04,24.7,7.0,17.7,0.0,2.3,111
2020-09-10 20:45:04,22.5,7.7,14.8,0.0,2.3,112
2020-09-10 20:50:04,21.9,8.8,13.1,0.0,2.3,111
2020-09-10 20:55:04,21.6,8.8,12.8,0.0,2.1,112
2020-09-10 21:00:04,21.5,8.3,13.2,0.0,2.3,111
2020-09-10 21:05:04,21.4,7.6,13.9,0.0,2.3,112
2020-09-10 21:10:04,21.3,7.7,13.6,0.0,2.3,111
2020-09-10 21:15:04,21.3,6.4,14.9,0.0,2.3,112
2020-09-10 21:20:04,21.2,5.1,16.1,0.0,2.3,112
2020-09-10 21:25:04,21.2,2.4,18.8,0.0,2.3,111
2020-09-10 21:30:04,23.5,1.7,21.9,0.0,2.3,111
2020-09-10 21:35:04,24.9,1.6,23.3,0.0,2.3,110
2020-09-10 21:40:04,25.4,-0.1,25.5,0.0,2.3,112
2020-09-10 21:45:04,25.5,-0.7,26.2,0.0,2.3,111
2020-09-10 21:50:04,25.4,-2.1,27.5,0.0,2.3,112
2020-09-10 21:55:04,25.1,-2.4,27.5,0.0,2.3,112
2020-09-10 22:00:04,25.0,-0.3,25.3,0.0,2.3,111
2020-09-10 22:05:04,25.0,1.5,23.5,0.0,2.3,111
2020-09-10 22:10:04,25.1,2.7,22.4,0.0,2.3,111
2020-09-10 22:15:04,25.2,2.2,22.9,0.0,2.3,111
2020-09-10 22:20:04,25.2,3.0,22.2,0.0,2.3,110
2020-09-10 22:25:04,25.2,2.9,22.3,0.0,2.3,112
2020-09-10 22:30:04,25.2,1.2,24.0,0.0,2.3,110
2020-09-10 22:35:04,25.1,1.3,23.8,0.0,2.3,112
2020-09-10 22:40:04,25.1,1.4,23.7,0.0,2.3,111
2020-09-10 22:45:04,25.0,-0.1,25.1,0.0,2.3,112
2020-09-10 22:50:04,24.9,0.7,24.2,0.0,2.3,111
2020-09-10 22:55:04,24.9,-0.3,25.2,0.0,2.3,112
2020-09-10 23:00:04,24.8,1.8,23.0,0.0,2.3,111
2020-09-10 23:05:04,24.9,2.1,22.8,0.0,2.3,112
2020-09-10 23:10:04,25.0,1.3,23.7,0.0,2.3,111
2020-09-10 23:15:04,25.1,1.3,23.7,0.0,2.3,111
2020-09-10 23:20:04,25.0,0.2,24.8,0.0,2.3,111
2020-09-10 23:25:04,24.5,0.6,24.0,0.0,2.3,111
2020-09-10 23:30:04,25.0,-0.2,25.2,0.0,2.3,112
2020-09-10 23:35:04,25.0,-0.1,25.1,0.0,2.3,112
2020-09-10 23:40:04,25.0,-1.6,26.6,0.0,2.3,112
2020-09-10 23:45:04,24.9,-3.1,28.0,0.0,2.3,112
2020-09-10 23:50:04,24.7,-2.5,27.2,0.0,2.3,112
2020-09-10 23:55:04,24.7,-3.1,27.7,0.0,2.2,111
