Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-28 00:00:41,19.7,-17.9,37.6,0.0,2.3,111
2011-04-28 00:05:41,19.6,-17.9,37.5,0.0,2.3,112
2011-04-28 00:10:41,19.6,-17.6,37.2,0.0,2.3,112
2011-04-28 00:15:41,19.6,-17.8,37.3,0.0,2.3,111
2011-04-28 00:20:41,19.6,-17.5,37.1,0.0,2.3,111
2011-04-28 00:25:41,19.4,-17.8,37.3,0.0,2.3,111
2011-04-28 00:30:41,19.4,-17.2,36.7,0.0,2.3,112
2011-04-28 00:35:41,19.4,-17.3,36.7,0.0,2.3,111
2011-04-28 00:40:41,19.4,-16.9,36.3,0.0,2.3,112
2011-04-28 00:45:41,19.4,-17.3,36.7,0.0,2.3,111
2011-04-28 00:50:41,19.0,-16.6,35.6,0.0,2.3,111
2011-04-28 00:55:41,19.3,-17.1,36.3,0.0,2.3,112
2011-04-28 01:00:41,19.1,-17.8,36.9,0.0,2.3,111
2011-04-28 01:05:41,19.0,-17.7,36.6,0.0,2.3,112
2011-04-28 01:10:41,18.8,-18.3,37.1,0.0,2.4,111
2011-04-28 01:15:41,18.7,-18.2,36.8,0.0,2.6,112
2011-04-28 01:20:41,18.7,-17.6,36.3,0.0,2.5,111
2011-04-28 01:25:41,18.7,-17.8,36.5,0.0,2.5,112
2011-04-28 01:30:41,18.6,-17.7,36.3,0.0,2.4,111
2011-04-28 01:35:41,18.2,-18.2,36.4,0.0,2.3,112
2011-04-28 01:40:41,18.5,-18.1,36.6,0.0,2.3,111
2011-04-28 01:45:41,18.4,-18.1,36.6,0.0,2.3,112
2011-04-28 01:50:41,18.4,-18.1,36.5,0.0,2.3,112
2011-04-28 01:55:41,18.4,-18.1,36.5,0.0,2.3,111
2011-04-28 02:00:41,18.4,-18.3,36.7,0.0,2.3,112
2011-04-28 02:05:41,18.4,-17.9,36.3,0.0,2.3,112
2011-04-28 02:10:41,18.4,-18.1,36.4,0.0,2.3,112
2011-04-28 02:15:41,18.3,-18.1,36.5,0.0,2.3,111
2011-04-28 02:20:41,18.3,-18.3,36.6,0.0,2.3,112
2011-04-28 02:25:41,18.2,-18.4,36.6,0.0,2.3,111
2011-04-28 02:30:41,18.2,-18.5,36.7,0.0,2.3,112
2011-04-28 02:35:41,18.1,-18.6,36.7,0.0,2.3,112
2011-04-28 02:40:41,18.1,-18.8,36.8,0.0,2.3,112
2011-04-28 02:45:41,18.1,-18.8,36.8,0.0,2.3,111
2011-04-28 02:50:41,18.0,-18.6,36.6,0.0,2.3,112
2011-04-28 02:55:41,17.9,-18.7,36.6,0.0,2.2,112
2011-04-28 03:00:41,17.9,-18.6,36.5,0.0,2.2,112
2011-04-28 03:05:41,17.8,-18.8,36.6,0.0,2.2,111
2011-04-28 03:10:41,17.8,-18.9,36.7,0.0,2.3,112
2011-04-28 03:15:41,17.8,-19.1,36.9,0.0,2.2,112
2011-04-28 03:20:41,17.8,-19.0,36.8,0.0,2.2,111
2011-04-28 03:25:41,17.8,-19.1,36.9,0.0,2.3,112
2011-04-28 03:30:41,17.8,-19.3,37.1,0.0,2.2,112
2011-04-28 03:35:41,17.8,-19.4,37.2,0.0,2.2,111
2011-04-28 03:40:41,17.8,-19.9,37.7,0.0,2.2,112
2011-04-28 03:45:41,17.7,-20.1,37.8,0.0,2.3,112
2011-04-28 03:50:41,17.7,-20.0,37.7,0.0,2.3,111
2011-04-28 03:55:41,17.7,-20.3,38.0,0.0,2.3,112
2011-04-28 04:00:41,17.7,-20.1,37.7,0.0,2.3,111
2011-04-28 04:05:41,17.7,-20.1,37.8,0.0,2.4,112
2011-04-28 04:10:41,17.7,-19.6,37.3,0.0,2.4,112
2011-04-28 04:15:41,17.8,-19.2,37.0,0.0,2.4,111
2011-04-28 04:20:41,17.9,-19.6,37.4,0.0,2.4,112
2011-04-28 04:25:41,17.9,-18.5,36.4,0.0,2.3,112
2011-04-28 04:30:41,18.0,-18.3,36.3,0.1,2.4,111
2011-04-28 04:35:41,17.9,-18.8,36.7,0.1,2.4,112
2011-04-28 04:40:41,17.9,-18.2,36.0,0.2,2.4,112
2011-04-28 04:45:41,17.9,-19.1,37.0,0.4,2.4,111
2011-04-28 04:50:41,17.8,-18.9,36.8,0.7,2.4,112
2011-04-28 04:55:41,17.8,-19.1,36.9,1.1,2.3,111
2011-04-28 05:00:41,17.7,-19.1,36.8,2.0,2.3,112
2011-04-28 05:05:41,17.6,-19.8,37.4,3.6,2.3,111
2011-04-28 05:10:41,17.5,-17.7,35.2,6.2,2.3,112
2011-04-28 05:15:41,17.4,-16.8,34.2,10.2,2.3,112
2011-04-28 05:20:41,17.4,-18.4,35.8,15.1,2.3,111
2011-04-28 05:25:41,17.4,-18.6,36.0,20.1,2.3,112
2011-04-28 05:30:41,17.4,-19.0,36.4,24.3,2.3,112
2011-04-28 05:35:41,17.4,-19.8,37.2,27.2,2.3,111
2011-04-28 05:40:41,17.4,-20.1,37.5,29.1,2.3,112
2011-04-28 05:45:41,17.4,-20.5,37.8,30.2,2.3,112
2011-04-28 05:50:41,17.4,-20.2,37.6,30.9,2.3,111
2011-04-28 05:55:41,17.4,-20.0,37.4,31.3,2.4,112
2011-04-28 06:00:41,17.4,-20.0,37.4,31.5,2.4,112
2011-04-28 06:05:41,17.4,-19.9,37.3,31.8,2.4,111
2011-04-28 06:10:41,17.4,-19.9,37.3,31.9,2.4,112
2011-04-28 06:15:41,17.5,-19.8,37.3,32.0,2.4,112
2011-04-28 06:20:41,17.6,-19.5,37.1,32.0,2.3,111
2011-04-28 06:25:41,17.6,-19.3,36.9,32.1,2.3,112
2011-04-28 06:30:41,17.7,-18.9,36.6,32.1,2.3,112
2011-04-28 06:35:41,17.7,-18.8,36.6,32.1,2.3,111
2011-04-28 06:40:41,17.9,-18.0,35.9,32.2,2.3,112
2011-04-28 06:45:41,18.0,-17.2,35.2,32.2,2.3,112
2011-04-28 06:50:41,18.1,-16.6,34.7,32.2,2.3,111
2011-04-28 06:55:41,18.2,-15.9,34.1,32.3,2.2,112
2011-04-28 07:00:41,18.4,-16.8,35.2,32.3,2.2,111
2011-04-28 07:05:41,18.4,-17.5,35.9,32.3,2.3,112
2011-04-28 07:10:41,18.4,-18.0,36.4,32.3,2.3,111
2011-04-28 07:15:41,18.5,-17.7,36.2,32.3,2.3,112
2011-04-28 07:20:41,18.8,-17.6,36.3,32.3,2.5,111
2011-04-28 07:25:41,18.9,-17.2,36.1,32.3,2.3,111
2011-04-28 07:30:41,19.0,-17.0,36.0,32.3,2.3,112
2011-04-28 07:35:41,19.2,-16.9,36.1,32.3,2.3,111
2011-04-28 07:40:41,19.3,-16.7,36.0,32.3,2.3,112
2011-04-28 07:45:41,19.4,-16.5,36.0,32.4,2.3,112
2011-04-28 07:50:41,19.6,-16.5,36.2,32.4,2.3,111
2011-04-28 07:55:41,19.6,-16.5,36.1,32.4,2.3,111
2011-04-28 08:00:41,19.2,-16.4,35.6,32.4,2.3,112
2011-04-28 08:05:41,19.5,-15.8,35.3,32.4,2.3,111
2011-04-28 08:10:41,19.5,-15.8,35.3,32.4,2.3,112
2011-04-28 08:15:41,19.5,-15.6,35.2,32.4,2.3,112
2011-04-28 08:20:41,19.5,-15.6,35.1,32.4,2.3,111
2011-04-28 08:25:41,19.6,-15.5,35.1,32.4,2.3,112
2011-04-28 08:30:41,19.6,-15.4,35.1,32.4,2.3,111
2011-04-28 08:35:41,19.7,-15.4,35.1,32.4,2.3,112
2011-04-28 08:40:41,19.7,-15.0,34.7,32.4,2.3,111
2011-04-28 08:45:41,19.9,-14.7,34.6,32.4,2.3,112
2011-04-28 08:50:41,20.0,-14.9,34.9,32.4,2.3,112
2011-04-28 08:55:41,20.0,-14.7,34.7,32.5,2.3,111
2011-04-28 09:00:41,20.1,-14.3,34.5,32.5,2.3,112
2011-04-28 09:05:41,20.3,-14.0,34.3,32.5,2.2,111
2011-04-28 09:10:41,20.6,-13.5,34.1,32.5,2.0,112
2011-04-28 09:15:42,20.7,-13.4,34.1,32.5,1.9,111
2011-04-28 09:20:42,20.9,-13.3,34.1,32.5,1.9,112
2011-04-28 09:25:42,21.0,-12.7,33.6,32.5,2.1,111
2011-04-28 09:30:42,21.0,-13.2,34.2,32.5,2.3,111
2011-04-28 09:35:42,20.9,-12.2,33.2,32.5,2.3,112
2011-04-28 09:40:42,21.3,-11.7,33.1,32.5,2.3,111
2011-04-28 09:45:42,21.9,-11.9,33.8,32.5,2.5,112
2011-04-28 09:50:42,22.2,-11.2,33.5,32.5,2.3,111
2011-04-28 09:55:42,22.8,-10.5,33.4,32.5,2.3,112
2011-04-28 10:00:42,23.2,-10.4,33.5,32.5,2.3,112
2011-04-28 10:05:42,23.4,-9.3,32.7,32.5,2.3,112
2011-04-28 10:10:42,23.7,-9.5,33.3,32.6,2.3,112
2011-04-28 10:15:42,24.0,-8.9,32.9,32.6,2.3,111
2011-04-28 10:20:42,24.2,-7.9,32.1,32.6,2.3,112
2011-04-28 10:25:42,24.7,-6.5,31.2,32.6,2.3,111
2011-04-28 10:30:42,24.8,-8.4,33.2,32.5,2.3,112
2011-04-28 10:35:42,24.2,-7.6,31.8,32.5,2.3,111
2011-04-28 10:40:42,23.9,-5.5,29.4,32.5,2.4,112
2011-04-28 10:45:42,24.1,-3.8,27.9,32.6,2.3,111
2011-04-28 10:50:42,24.7,-4.4,29.1,32.6,2.3,112
2011-04-28 10:55:42,24.8,-5.6,30.4,32.6,2.3,112
2011-04-28 11:00:42,25.0,-5.2,30.3,32.6,2.3,111
2011-04-28 11:05:42,25.2,-8.1,33.3,32.6,2.3,111
2011-04-28 11:10:42,24.5,-8.6,33.1,32.6,2.3,112
2011-04-28 11:15:42,24.0,-6.4,30.4,32.6,2.3,112
2011-04-28 11:20:42,24.0,-5.5,29.5,32.6,2.3,112
2011-04-28 11:25:42,24.3,-7.7,32.0,32.6,2.3,111
2011-04-28 11:30:42,24.5,-8.1,32.6,32.6,2.2,112
2011-04-28 11:35:42,24.2,-6.3,30.5,32.6,2.3,112
2011-04-28 11:40:42,24.1,-5.4,29.5,32.6,2.3,112
2011-04-28 11:45:42,24.2,-2.7,26.9,32.6,2.3,112
2011-04-28 11:50:42,24.3,-4.1,28.4,32.6,2.2,111
2011-04-28 11:55:42,24.2,-4.1,28.3,32.6,2.3,112
2011-04-28 12:00:42,25.1,-4.2,29.3,32.6,2.3,112
2011-04-28 12:05:42,25.4,-2.9,28.3,32.6,2.3,112
2011-04-28 12:10:42,25.8,0.6,25.2,32.6,2.3,111
2011-04-28 12:15:42,26.0,2.1,23.9,32.6,2.3,111
2011-04-28 12:20:42,26.0,2.5,23.5,32.6,2.3,111
2011-04-28 12:25:42,25.8,2.2,23.5,32.6,2.3,111
2011-04-28 12:30:42,25.4,2.7,22.7,32.6,2.3,112
2011-04-28 12:35:42,25.4,4.6,20.7,32.6,2.3,111
2011-04-28 12:40:42,24.8,2.7,22.1,32.6,2.3,112
2011-04-28 12:45:42,26.1,-0.3,26.5,32.6,2.3,111
2011-04-28 12:50:42,26.2,-0.1,26.3,32.6,2.3,112
2011-04-28 12:55:42,27.1,2.6,24.5,32.6,2.3,111
2011-04-28 13:00:42,27.7,0.3,27.4,32.6,2.3,112
2011-04-28 13:05:42,27.0,-0.2,27.2,32.6,2.3,111
2011-04-28 13:10:42,26.7,0.5,26.2,32.6,2.3,112
2011-04-28 13:15:42,26.6,2.0,24.6,32.6,2.3,111
2011-04-28 13:20:42,26.5,1.9,24.6,32.6,2.2,111
2011-04-28 13:25:42,26.3,0.6,25.7,32.6,2.2,111
2011-04-28 13:30:42,26.3,-0.3,26.5,32.6,2.3,112
2011-04-28 13:35:42,26.7,-0.4,27.1,32.6,2.2,112
2011-04-28 13:40:42,27.0,-0.7,27.6,32.6,2.3,112
2011-04-28 13:45:42,26.8,-1.5,28.3,32.6,2.3,111
2011-04-28 13:50:42,26.6,-1.5,28.1,32.6,2.3,112
2011-04-28 13:55:42,26.6,-2.2,28.8,32.6,2.3,111
2011-04-28 14:00:42,26.8,-2.3,29.1,32.6,2.3,111
2011-04-28 14:05:42,27.4,-1.6,29.0,32.6,2.3,112
2011-04-28 14:10:42,27.7,-0.9,28.5,32.6,2.3,111
2011-04-28 14:15:42,28.3,-1.5,29.8,32.6,2.3,112
2011-04-28 14:20:42,28.0,-1.4,29.3,32.6,2.3,112
2011-04-28 14:25:42,28.7,1.6,27.1,32.6,2.3,111
2011-04-28 14:30:42,29.6,0.7,29.0,32.6,2.3,111
2011-04-28 14:35:42,30.2,0.6,29.6,32.6,2.3,112
2011-04-28 14:40:42,30.0,0.1,29.9,32.6,2.4,111
2011-04-28 14:45:42,30.6,-0.6,31.2,32.6,2.3,112
2011-04-28 14:50:42,30.4,-0.7,31.2,32.6,2.3,111
2011-04-28 14:55:42,30.5,-0.4,30.9,32.6,2.3,112
2011-04-28 15:00:42,30.6,0.1,30.5,32.6,2.4,111
2011-04-28 15:05:42,30.7,-0.5,31.3,32.6,2.3,112
2011-04-28 15:10:42,30.7,-0.8,31.5,32.6,2.3,112
2011-04-28 15:15:42,30.6,-0.4,31.0,32.6,2.3,111
2011-04-28 15:20:42,30.7,0.1,30.6,32.6,2.3,112
2011-04-28 15:25:42,30.7,-0.5,31.2,32.6,2.3,112
2011-04-28 15:30:42,30.7,0.6,30.1,32.6,2.3,111
2011-04-28 15:35:42,31.1,-0.1,31.2,32.6,2.4,112
2011-04-28 15:40:42,31.1,-1.0,32.0,32.6,2.3,111
2011-04-28 15:45:42,30.9,-0.2,31.1,32.6,2.3,111
2011-04-28 15:50:42,30.9,-0.2,31.1,32.6,2.3,112
2011-04-28 15:55:42,30.4,0.8,29.7,32.6,2.3,111
2011-04-28 16:00:42,31.3,0.5,30.8,32.6,2.3,111
2011-04-28 16:05:42,31.3,-0.4,31.7,32.6,2.3,111
2011-04-28 16:10:42,31.1,0.3,30.7,32.6,2.3,112
2011-04-28 16:15:42,31.2,-0.2,31.4,32.6,2.3,112
2011-04-28 16:20:42,31.1,0.1,31.0,32.6,2.3,111
2011-04-28 16:25:42,31.1,0.7,30.5,32.6,2.3,111
2011-04-28 16:30:42,31.2,-0.4,31.7,32.6,2.3,112
2011-04-28 16:35:42,30.6,0.7,29.9,32.6,2.3,111
2011-04-28 16:40:42,31.5,0.8,30.7,32.6,2.3,112
2011-04-28 16:45:42,31.5,2.3,29.2,32.6,2.3,111
2011-04-28 16:50:42,31.7,3.8,27.9,32.6,2.3,111
2011-04-28 16:55:42,31.8,4.2,27.6,32.6,2.3,112
2011-04-28 17:00:42,31.1,-0.6,31.7,32.6,2.3,111
2011-04-28 17:05:42,29.5,0.2,29.3,32.6,2.3,112
2011-04-28 17:10:42,30.3,2.2,28.0,32.6,2.3,111
2011-04-28 17:15:42,30.5,1.1,29.4,32.6,2.3,111
2011-04-28 17:20:42,30.4,1.0,29.3,32.6,2.3,111
2011-04-28 17:25:42,30.4,2.5,27.9,32.6,2.3,111
2011-04-28 17:30:42,30.6,3.6,27.0,32.6,2.3,112
2011-04-28 17:35:42,30.7,3.1,27.6,32.6,2.3,111
2011-04-28 17:40:42,30.4,2.5,27.9,32.6,2.3,111
2011-04-28 17:45:42,29.9,1.4,28.5,32.6,2.3,111
2011-04-28 17:50:42,29.1,0.1,29.1,32.6,2.3,112
2011-04-28 17:55:42,28.4,-1.4,29.8,32.6,2.3,111
2011-04-28 18:00:42,27.9,-2.8,30.7,32.5,2.3,112
2011-04-28 18:05:42,27.5,-3.5,31.0,32.5,2.3,112
2011-04-28 18:10:42,27.4,-1.5,29.0,32.6,2.3,112
2011-04-28 18:15:42,27.9,-0.1,28.0,32.6,2.3,112
2011-04-28 18:20:42,28.3,-0.2,28.5,32.6,2.3,111
2011-04-28 18:25:42,28.5,0.5,28.1,32.6,2.3,112
2011-04-28 18:30:42,28.5,0.8,27.8,32.6,2.3,110
2011-04-28 18:35:42,28.4,0.4,28.0,32.6,2.3,111
2011-04-28 18:40:42,28.3,0.4,27.9,32.5,2.3,112
2011-04-28 18:45:42,28.2,0.3,27.8,32.5,2.3,110
2011-04-28 18:50:42,27.9,-0.5,28.4,32.5,2.3,112
2011-04-28 18:55:42,27.4,-0.4,27.8,32.5,2.3,112
2011-04-28 19:00:42,27.3,-0.5,27.9,32.5,2.3,112
2011-04-28 19:05:42,27.4,-0.9,28.2,32.5,2.3,112
2011-04-28 19:10:42,27.3,-2.3,29.6,32.5,2.3,111
2011-04-28 19:15:42,27.2,-3.5,30.6,32.4,2.3,112
2011-04-28 19:20:42,26.8,-4.5,31.2,32.4,2.3,112
2011-04-28 19:25:42,26.4,-5.6,31.9,32.4,2.4,111
2011-04-28 19:30:42,26.0,-6.0,32.0,32.3,2.3,112
2011-04-28 19:35:42,25.7,-6.4,32.1,32.3,2.3,112
2011-04-28 19:40:42,25.5,-6.8,32.4,32.2,2.2,112
2011-04-28 19:45:42,25.4,-6.7,32.1,32.2,2.2,112
2011-04-28 19:50:42,25.4,-6.7,32.1,32.1,2.3,112
2011-04-28 19:55:42,25.3,-6.7,32.0,32.0,2.3,112
2011-04-28 20:00:42,25.2,-6.2,31.3,32.0,2.3,111
2011-04-28 20:05:42,25.1,-6.1,31.2,31.8,2.3,112
2011-04-28 20:10:42,24.9,-6.5,31.4,31.5,2.3,112
2011-04-28 20:15:42,24.8,-6.9,31.7,31.2,2.3,112
2011-04-28 20:20:42,24.6,-7.1,31.7,30.7,2.3,111
2011-04-28 20:25:42,24.5,-6.5,31.0,29.9,2.3,112
2011-04-28 20:30:42,24.4,-5.2,29.6,28.6,2.3,112
2011-04-28 20:35:42,24.4,-3.3,27.7,26.1,2.3,111
2011-04-28 20:40:42,24.5,-1.7,26.2,22.0,2.3,112
2011-04-28 20:45:42,24.5,-0.1,24.6,16.5,2.3,112
2011-04-28 20:50:42,24.5,0.9,23.6,10.9,2.3,111
2011-04-28 20:55:42,24.5,0.6,23.9,6.8,2.3,111
2011-04-28 21:00:42,24.0,-1.2,25.2,4.1,2.3,112
2011-04-28 21:05:42,24.4,-1.3,25.7,2.4,2.3,111
2011-04-28 21:10:42,24.3,-0.8,25.1,1.4,2.3,112
2011-04-28 21:15:42,24.3,-1.2,25.5,0.8,2.3,111
2011-04-28 21:20:42,24.2,-1.5,25.7,0.5,2.3,112
2011-04-28 21:25:42,24.1,-2.0,26.1,0.3,2.3,112
2011-04-28 21:30:42,23.9,-2.7,26.7,0.2,2.3,111
2011-04-28 21:35:42,23.7,-5.1,28.8,0.1,2.2,112
2011-04-28 21:40:42,23.6,-6.4,29.9,0.1,2.3,111
2011-04-28 21:45:42,23.4,-7.3,30.7,0.0,2.3,112
2011-04-28 21:50:42,23.3,-7.2,30.5,0.0,2.3,111
2011-04-28 21:55:42,23.2,-7.6,30.8,0.0,2.3,112
2011-04-28 22:00:42,23.1,-6.8,30.0,0.0,2.3,111
2011-04-28 22:05:42,23.0,-5.8,28.8,0.0,2.3,112
2011-04-28 22:10:42,22.9,-5.1,28.0,0.0,2.4,111
2011-04-28 22:15:42,22.9,-5.2,28.1,0.0,2.4,112
2011-04-28 22:20:42,22.8,-5.2,28.1,0.0,2.4,111
2011-04-28 22:25:42,22.8,-3.8,26.6,0.0,2.3,112
2011-04-28 22:30:42,22.8,-2.3,25.1,0.0,2.3,112
2011-04-28 22:35:42,22.7,-2.2,24.9,0.0,2.3,112
2011-04-28 22:40:42,22.6,-4.4,27.0,0.0,2.3,111
2011-04-28 22:45:42,22.6,-1.8,24.4,0.0,2.3,112
2011-04-28 22:50:42,21.0,3.1,17.9,0.0,2.3,111
2011-04-28 22:55:42,18.6,1.9,16.7,0.0,2.4,111
2011-04-28 23:00:42,17.9,2.0,15.9,0.0,2.2,111
2011-04-28 23:05:42,17.5,2.3,15.2,0.0,1.9,111
2011-04-28 23:10:42,17.4,2.5,14.9,0.0,1.8,111
2011-04-28 23:15:42,17.3,2.7,14.6,0.0,1.8,111
2011-04-28 23:20:42,17.3,3.1,14.2,0.0,2.0,112
2011-04-28 23:25:42,17.3,3.3,14.0,0.0,2.2,111
2011-04-28 23:30:42,17.3,4.1,13.1,0.0,2.3,112
2011-04-28 23:35:42,17.3,4.2,13.1,0.0,2.3,111
2011-04-28 23:40:42,17.3,3.6,13.7,0.0,2.3,112
2011-04-28 23:45:42,17.3,4.1,13.2,0.0,2.3,111
2011-04-28 23:50:42,17.2,2.9,14.3,0.0,2.3,111
2011-04-28 23:55:42,17.1,1.7,15.4,0.0,2.3,111
