Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-01 00:00:04,23.8,-1.2,25.0,0.0,2.6,111
2016-10-01 00:05:04,23.3,2.9,20.5,0.0,2.4,112
2016-10-01 00:10:04,20.7,5.8,14.9,0.0,2.6,112
2016-10-01 00:15:04,19.6,5.7,13.9,0.0,2.7,112
2016-10-01 00:20:04,19.3,6.5,12.8,0.0,2.7,111
2016-10-01 00:25:04,19.3,8.1,11.2,0.0,2.6,111
2016-10-01 00:30:04,19.0,6.8,12.2,0.0,2.6,112
2016-10-01 00:35:04,19.3,5.6,13.7,0.0,2.6,111
2016-10-01 00:40:04,19.3,3.7,15.6,0.0,2.6,112
2016-10-01 00:45:04,20.4,-0.9,21.3,0.0,2.7,111
2016-10-01 00:50:04,22.9,-2.3,25.1,0.0,2.4,112
2016-10-01 00:55:04,23.6,-1.9,25.5,0.0,2.3,111
2016-10-01 01:00:04,23.8,-2.0,25.9,0.0,2.5,112
2016-10-01 01:05:04,23.8,0.1,23.7,0.0,2.6,111
2016-10-01 01:10:04,22.3,1.1,21.2,0.0,2.3,111
2016-10-01 01:15:04,23.2,-0.7,23.9,0.0,2.3,112
2016-10-01 01:20:04,23.6,1.6,22.0,0.0,2.3,112
2016-10-01 01:25:04,23.8,1.9,21.9,0.0,2.3,110
2016-10-01 01:30:04,23.3,3.6,19.8,0.0,2.4,111
2016-10-01 01:35:04,20.6,4.0,16.6,0.0,2.6,112
2016-10-01 01:40:04,19.6,2.4,17.2,0.0,2.7,111
2016-10-01 01:45:04,19.3,3.1,16.2,0.0,2.6,111
2016-10-01 01:50:04,19.2,3.1,16.1,0.0,2.4,111
2016-10-01 01:55:04,19.1,3.1,16.0,0.0,2.3,111
2016-10-01 02:00:04,19.1,0.8,18.3,0.0,2.3,111
2016-10-01 02:05:04,21.3,-2.0,23.3,0.0,2.6,112
2016-10-01 02:10:04,23.0,-2.3,25.4,0.0,2.5,112
2016-10-01 02:15:04,23.1,2.6,20.5,0.0,2.4,111
2016-10-01 02:20:04,21.1,-0.1,21.2,0.0,2.7,111
2016-10-01 02:25:04,22.9,-4.9,27.8,0.0,2.5,112
2016-10-01 02:30:04,23.5,-5.0,28.4,0.0,2.4,111
2016-10-01 02:35:04,23.6,-4.2,27.8,0.0,2.3,112
2016-10-01 02:40:04,23.8,-3.3,27.1,0.0,2.3,112
2016-10-01 02:45:04,23.8,-3.5,27.3,0.0,2.3,111
2016-10-01 02:50:04,23.8,-4.3,28.1,0.0,2.3,112
2016-10-01 02:55:04,23.8,-4.9,28.7,0.0,2.3,111
2016-10-01 03:00:04,23.9,-4.1,28.0,0.0,2.3,113
2016-10-01 03:05:04,23.9,-3.7,27.6,0.0,2.3,111
2016-10-01 03:10:04,23.8,-4.0,27.8,0.0,2.3,112
2016-10-01 03:15:04,23.7,-3.3,27.0,0.0,2.4,112
2016-10-01 03:20:04,23.6,-1.3,24.9,0.0,2.4,112
2016-10-01 03:25:04,23.6,0.1,23.6,0.0,2.4,111
2016-10-01 03:30:04,23.6,-0.2,23.8,0.0,2.4,112
2016-10-01 03:35:04,23.5,2.0,21.5,0.0,2.4,111
2016-10-01 03:40:04,23.5,2.3,21.2,0.0,2.4,111
2016-10-01 03:45:04,22.4,5.6,16.8,0.0,2.6,111
2016-10-01 03:50:04,19.9,2.5,17.4,0.0,2.5,112
2016-10-01 03:55:04,19.2,1.7,17.5,0.0,2.2,111
2016-10-01 04:00:04,20.9,-3.7,24.6,0.0,2.4,112
2016-10-01 04:05:04,22.6,-5.3,27.9,0.0,2.7,111
2016-10-01 04:10:04,22.8,-6.0,28.7,0.0,2.7,111
2016-10-01 04:15:04,22.8,-5.4,28.1,0.0,2.7,112
2016-10-01 04:20:04,22.8,-5.8,28.6,0.0,2.7,111
2016-10-01 04:25:04,22.8,-5.9,28.7,0.0,2.7,112
2016-10-01 04:30:04,22.7,-5.2,27.9,0.0,2.7,111
2016-10-01 04:35:04,22.7,-3.9,26.6,0.0,2.7,111
2016-10-01 04:40:04,22.7,-1.4,24.2,0.0,2.7,112
2016-10-01 04:45:04,22.8,-0.4,23.2,0.0,2.7,112
2016-10-01 04:50:04,22.9,0.8,22.2,0.0,2.7,111
2016-10-01 04:55:04,22.1,4.6,17.4,0.0,2.6,111
2016-10-01 05:00:04,19.6,6.2,13.4,0.0,2.2,111
2016-10-01 05:05:04,18.9,3.4,15.6,0.0,2.0,112
2016-10-01 05:10:04,18.7,2.7,15.9,0.0,2.2,111
2016-10-01 05:15:04,18.5,0.4,18.1,0.0,2.3,112
2016-10-01 05:20:04,20.0,-4.3,24.2,0.0,2.3,111
2016-10-01 05:25:04,22.1,-6.2,28.3,0.0,2.3,112
2016-10-01 05:30:04,22.5,-5.8,28.4,0.0,2.6,111
2016-10-01 05:35:04,22.6,-5.7,28.3,0.0,2.7,111
2016-10-01 05:40:04,22.6,-5.2,27.8,0.0,2.6,112
2016-10-01 05:45:04,22.6,-1.4,24.0,0.0,2.6,111
2016-10-01 05:50:04,21.0,3.1,17.9,0.0,2.3,111
2016-10-01 05:55:04,20.2,-2.3,22.4,0.0,2.2,112
2016-10-01 06:00:04,22.1,-3.8,25.9,0.0,2.4,112
2016-10-01 06:05:04,22.5,2.4,20.0,0.1,2.6,74
2016-10-01 06:10:04,20.1,1.2,19.0,0.1,2.2,111
2016-10-01 06:15:04,21.4,-6.8,28.2,0.2,2.3,112
2016-10-01 06:20:04,22.5,-7.9,30.4,0.5,2.6,111
2016-10-01 06:25:04,22.4,-7.6,30.1,1.0,2.7,111
2016-10-01 06:30:04,22.9,-7.4,30.3,2.1,2.7,111
2016-10-01 06:35:04,22.8,-7.4,30.3,4.5,2.7,112
2016-10-01 06:40:04,22.8,-7.4,30.2,8.6,2.7,111
2016-10-01 06:45:04,22.7,-7.3,30.0,14.3,2.7,112
2016-10-01 06:50:04,22.7,-6.9,29.5,20.3,2.7,111
2016-10-01 06:55:04,22.6,-6.4,29.0,24.9,2.6,112
2016-10-01 07:00:04,22.7,-6.3,29.0,27.7,2.7,112
2016-10-01 07:05:04,22.8,-5.4,28.2,29.2,2.7,112
2016-10-01 07:10:04,22.9,-0.2,23.1,30.2,2.7,111
2016-10-01 07:15:04,20.9,5.0,15.9,30.8,2.4,112
2016-10-01 07:20:04,19.3,6.6,12.7,31.1,2.0,111
2016-10-01 07:25:04,19.0,7.3,11.7,30.9,16.8,112
2016-10-01 07:30:04,18.9,11.4,7.5,30.4,25.1,111
2016-10-01 07:35:04,18.7,14.0,4.7,31.0,25.3,111
2016-10-01 07:40:05,18.6,14.5,4.1,31.4,16.9,112
2016-10-01 07:45:05,18.3,13.2,5.1,31.7,4.9,111
2016-10-01 07:50:05,18.1,12.0,6.1,31.9,3.3,112
2016-10-01 07:55:05,17.8,5.4,12.4,32.1,2.4,111
2016-10-01 08:00:05,18.3,-0.8,19.1,32.2,2.3,112
2016-10-01 08:05:05,21.2,-2.6,23.9,32.3,2.2,111
2016-10-01 08:10:05,22.6,-1.1,23.7,32.3,2.6,112
2016-10-01 08:15:05,23.1,-2.2,25.3,32.3,2.6,111
2016-10-01 08:20:05,23.5,-2.0,25.5,32.3,2.4,112
2016-10-01 08:25:05,23.3,1.9,21.4,32.3,2.3,111
2016-10-01 08:30:05,21.7,4.9,16.9,32.3,2.6,112
2016-10-01 08:35:05,20.1,5.7,14.4,32.4,2.4,111
2016-10-01 08:40:05,19.9,5.7,14.1,32.5,2.3,112
2016-10-01 08:45:05,20.0,6.2,13.7,32.5,2.3,111
2016-10-01 08:50:05,20.1,6.9,13.2,32.4,2.4,112
2016-10-01 08:55:05,20.1,6.7,13.5,32.0,2.4,111
2016-10-01 09:00:05,19.9,6.5,13.4,31.6,2.3,111
2016-10-01 09:05:05,19.6,8.3,11.3,31.0,22.7,112
2016-10-01 09:10:05,19.0,8.0,11.0,30.4,37.3,111
2016-10-01 09:15:05,18.1,6.1,12.0,31.5,35.0,111
2016-10-01 09:20:05,17.4,7.2,10.2,32.1,25.1,112
2016-10-01 09:25:05,17.5,8.6,8.9,32.2,21.6,111
2016-10-01 09:30:05,17.5,8.0,9.5,32.4,15.6,111
2016-10-01 09:35:05,17.8,7.5,10.4,32.5,7.6,112
2016-10-01 09:40:05,18.0,4.8,13.2,32.5,2.5,111
2016-10-01 09:45:05,18.0,5.1,12.9,32.4,2.7,112
2016-10-01 09:50:05,18.1,5.5,12.6,32.3,4.4,111
2016-10-01 09:55:05,18.1,5.6,12.5,32.4,17.3,112
2016-10-01 10:00:05,18.0,9.8,8.2,32.4,17.6,111
2016-10-01 10:05:05,18.1,15.4,2.7,32.4,17.6,112
2016-10-01 10:10:05,18.2,14.4,3.7,32.4,5.9,111
2016-10-01 10:15:05,18.4,14.9,3.5,32.4,2.8,111
2016-10-01 10:20:05,18.5,14.6,3.9,32.4,5.9,111
2016-10-01 10:25:05,18.7,16.8,1.9,32.5,13.6,112
2016-10-01 10:30:05,18.9,16.3,2.6,32.4,8.1,111
2016-10-01 10:35:05,18.8,14.7,4.2,32.4,14.0,112
2016-10-01 10:40:05,18.7,14.1,4.6,32.4,10.8,111
2016-10-01 10:45:05,18.6,13.3,5.3,32.3,28.6,112
2016-10-01 10:50:05,18.7,15.4,3.3,32.3,27.8,111
2016-10-01 10:55:05,19.0,16.5,2.6,32.2,23.4,112
2016-10-01 11:00:05,19.2,14.0,5.2,32.0,30.6,111
2016-10-01 11:05:05,19.1,13.0,6.1,32.4,29.2,112
2016-10-01 11:10:05,19.3,18.7,0.6,32.5,16.5,111
2016-10-01 11:15:05,19.7,17.9,1.8,32.5,4.5,111
2016-10-01 11:20:05,20.1,6.3,13.9,32.5,2.3,112
2016-10-01 11:25:05,21.0,5.4,15.6,32.6,2.4,111
2016-10-01 11:30:05,22.2,5.6,16.6,32.6,2.4,112
2016-10-01 11:35:05,23.5,3.5,20.0,32.5,2.3,111
2016-10-01 11:40:05,25.0,4.4,20.6,32.6,2.3,112
2016-10-01 11:45:05,27.0,4.6,22.4,32.6,2.3,111
2016-10-01 11:50:05,27.6,1.7,25.9,32.6,2.3,111
2016-10-01 11:55:05,27.6,0.8,26.8,32.6,2.3,112
2016-10-01 12:00:05,28.2,-4.9,33.0,32.6,2.4,112
2016-10-01 12:05:05,28.1,-3.8,31.8,32.6,2.4,111
2016-10-01 12:10:05,28.1,-2.0,30.1,32.6,2.4,112
2016-10-01 12:15:05,28.0,-5.6,33.6,32.6,2.4,112
2016-10-01 12:20:05,27.8,-4.5,32.3,32.6,2.3,111
2016-10-01 12:25:05,27.8,-1.8,29.7,32.6,2.3,112
2016-10-01 12:30:05,28.3,-0.9,29.3,32.6,2.3,112
2016-10-01 12:35:05,28.8,-1.4,30.3,32.6,2.3,111
2016-10-01 12:40:05,28.9,-0.5,29.4,32.6,2.3,112
2016-10-01 12:45:05,29.1,0.4,28.8,32.6,2.3,111
2016-10-01 12:50:05,29.2,-2.9,32.1,32.6,2.3,111
2016-10-01 12:55:05,28.4,-2.4,30.8,32.5,2.3,112
2016-10-01 13:00:05,27.5,5.4,22.1,32.5,2.3,111
2016-10-01 13:05:05,25.9,6.1,19.9,32.5,2.3,112
2016-10-01 13:10:05,25.8,6.1,19.7,32.5,2.3,111
2016-10-01 13:15:05,23.2,6.7,16.5,32.5,2.4,112
2016-10-01 13:20:05,21.9,3.7,18.2,32.4,11.4,111
2016-10-01 13:25:05,20.9,6.0,14.9,32.4,18.0,111
2016-10-01 13:30:05,20.1,14.2,5.9,32.6,2.4,112
2016-10-01 13:35:05,21.3,8.7,12.6,32.6,2.3,112
2016-10-01 13:40:05,24.5,4.0,20.5,32.6,2.3,111
2016-10-01 13:45:05,24.4,7.3,17.1,32.5,2.3,112
2016-10-01 13:50:05,23.1,7.9,15.2,32.5,2.3,111
2016-10-01 13:55:05,23.8,5.1,18.7,32.6,2.3,112
2016-10-01 14:00:05,25.4,4.5,20.9,32.5,2.3,111
2016-10-01 14:05:05,25.6,6.5,19.1,32.6,2.3,112
2016-10-01 14:10:05,25.1,5.4,19.7,32.6,2.6,111
2016-10-01 14:15:05,26.2,3.9,22.3,32.5,3.1,112
2016-10-01 14:20:05,25.3,3.4,21.9,32.6,14.0,111
2016-10-01 14:25:05,25.2,-2.4,27.7,32.6,2.3,112
2016-10-01 14:30:05,26.7,-3.5,30.2,32.5,2.3,112
2016-10-01 14:35:05,26.3,-1.2,27.5,32.5,2.3,111
2016-10-01 14:40:05,25.9,2.7,23.2,32.5,2.3,112
2016-10-01 14:45:05,25.8,3.2,22.6,32.6,2.3,111
2016-10-01 14:50:05,25.2,5.9,19.3,32.6,2.3,111
2016-10-01 14:55:05,26.2,-0.5,26.7,32.5,2.3,112
2016-10-01 15:00:05,26.2,-1.9,28.1,32.5,2.3,111
2016-10-01 15:05:05,27.1,3.8,23.3,32.6,2.3,112
2016-10-01 15:10:05,28.2,-1.6,29.9,32.6,2.4,111
2016-10-01 15:15:05,28.4,-2.4,30.8,32.6,2.3,112
2016-10-01 15:20:05,28.6,-1.5,30.1,32.6,2.3,112
2016-10-01 15:25:05,28.1,-3.0,31.1,32.5,2.3,112
2016-10-01 15:30:05,27.4,0.6,26.9,32.6,2.4,111
2016-10-01 15:35:05,27.6,-2.2,29.8,32.5,2.3,112
2016-10-01 15:40:05,26.8,1.8,25.0,32.4,2.9,111
2016-10-01 15:45:05,25.2,3.1,22.0,32.5,13.4,112
2016-10-01 15:50:05,23.1,5.7,17.4,32.6,2.4,111
2016-10-01 15:55:05,24.6,-1.7,26.3,32.6,2.4,112
2016-10-01 16:00:05,26.9,-3.2,30.1,32.6,2.3,112
2016-10-01 16:05:05,27.2,-6.1,33.3,32.5,2.4,111
2016-10-01 16:10:05,26.2,-3.6,29.8,32.4,2.3,112
2016-10-01 16:15:05,25.6,0.5,25.1,32.5,2.4,111
2016-10-01 16:20:05,25.2,-3.0,28.1,32.2,2.3,112
2016-10-01 16:25:05,24.6,3.5,21.1,32.2,3.3,111
2016-10-01 16:30:05,23.3,2.1,21.2,32.2,17.3,112
2016-10-01 16:35:05,20.4,7.6,12.8,32.5,10.1,112
2016-10-01 16:40:05,19.5,8.3,11.2,32.6,2.8,111
2016-10-01 16:45:05,21.1,0.4,20.7,32.6,2.4,111
2016-10-01 16:50:05,24.7,-2.3,27.0,32.6,2.3,112
2016-10-01 16:55:05,25.7,-2.3,28.0,32.5,2.3,111
2016-10-01 17:00:05,25.6,3.3,22.3,32.6,2.3,111
2016-10-01 17:05:05,25.8,-3.8,29.6,32.5,2.3,112
2016-10-01 17:10:05,25.4,0.4,25.0,32.5,2.3,111
2016-10-01 17:15:05,25.7,2.1,23.6,32.6,2.3,112
2016-10-01 17:20:05,26.5,-4.6,31.0,32.5,2.4,111
2016-10-01 17:25:05,26.2,-0.7,26.9,32.5,2.3,112
2016-10-01 17:30:05,26.0,1.1,24.9,32.4,2.3,111
2016-10-01 17:35:05,25.4,-0.5,25.9,32.4,2.3,112
2016-10-01 17:40:05,25.2,2.1,23.1,32.5,2.3,111
2016-10-01 17:45:05,25.6,-2.1,27.7,32.6,2.3,112
2016-10-01 17:50:05,26.0,-4.0,29.9,32.5,2.3,112
2016-10-01 17:55:05,25.5,-3.4,28.9,32.3,2.3,111
2016-10-01 18:00:05,24.8,2.0,22.8,32.1,2.3,112
2016-10-01 18:05:05,22.9,1.4,21.6,32.1,2.3,111
2016-10-01 18:10:05,23.9,-1.1,25.1,31.9,2.3,112
2016-10-01 18:15:05,22.4,6.8,15.6,31.8,2.4,111
2016-10-01 18:20:05,20.5,7.6,13.0,31.6,2.3,112
2016-10-01 18:25:05,20.0,5.6,14.4,31.6,2.3,111
2016-10-01 18:30:05,21.5,-0.5,22.1,31.5,2.3,112
2016-10-01 18:35:05,23.3,0.4,22.9,31.5,2.4,112
2016-10-01 18:40:05,23.6,-3.5,27.1,30.9,2.6,111
2016-10-01 18:45:05,23.6,-6.9,30.4,30.3,2.6,112
2016-10-01 18:50:05,23.4,-6.6,30.0,28.9,2.4,111
2016-10-01 18:55:05,23.2,-0.1,23.3,26.5,2.3,111
2016-10-01 19:00:05,23.2,1.2,22.0,23.0,2.3,112
2016-10-01 19:05:05,22.9,1.8,21.1,17.9,2.4,111
2016-10-01 19:10:05,22.7,3.1,19.7,12.1,2.3,112
2016-10-01 19:15:05,20.3,3.1,17.2,7.1,2.4,111
2016-10-01 19:20:05,19.3,2.6,16.6,4.3,2.7,111
2016-10-01 19:25:05,19.9,-1.9,21.7,2.3,2.6,112
2016-10-01 19:30:05,22.1,-3.4,25.5,1.0,2.3,112
2016-10-01 19:35:05,22.6,-3.9,26.6,0.4,2.3,112
2016-10-01 19:40:05,22.8,-2.2,25.0,0.2,2.3,111
2016-10-01 19:45:05,22.7,-1.1,23.8,0.1,2.3,112
2016-10-01 19:50:05,22.9,-1.3,24.2,0.1,2.3,111
2016-10-01 19:55:05,22.9,-3.9,26.8,0.0,2.4,112
2016-10-01 20:00:05,22.8,-1.4,24.2,0.0,2.4,112
2016-10-01 20:05:05,22.6,-5.7,28.2,0.0,3.0,112
2016-10-01 20:10:05,22.4,-5.7,28.1,0.0,2.3,112
2016-10-01 20:15:05,21.9,-6.2,28.2,0.0,2.3,111
2016-10-01 20:20:05,22.3,-9.1,31.4,0.0,2.4,112
2016-10-01 20:25:05,22.2,-8.9,31.1,0.0,2.5,112
2016-10-01 20:30:05,21.7,-7.8,29.6,0.0,2.6,112
2016-10-01 20:35:05,22.1,-6.7,28.8,0.0,2.6,111
2016-10-01 20:40:05,21.9,1.3,20.7,0.0,2.7,112
2016-10-01 20:45:05,19.4,5.5,13.9,0.0,2.2,112
2016-10-01 20:50:05,18.5,2.3,16.2,0.0,2.0,111
2016-10-01 20:55:05,18.3,1.8,16.5,0.0,2.1,111
2016-10-01 21:00:05,18.9,-3.9,22.8,0.0,2.2,112
2016-10-01 21:05:05,21.1,-8.2,29.3,0.0,2.2,112
2016-10-01 21:10:05,21.6,-8.9,30.5,0.0,2.3,112
2016-10-01 21:15:05,21.4,-1.0,22.4,0.0,2.3,111
2016-10-01 21:20:05,19.0,4.5,14.5,0.0,2.0,112
2016-10-01 21:25:05,18.2,6.2,12.0,0.0,2.3,111
2016-10-01 21:30:05,18.0,5.5,12.5,0.0,2.5,111
2016-10-01 21:35:05,17.9,4.5,13.4,0.0,2.4,112
2016-10-01 21:40:05,17.9,-0.2,18.0,0.0,2.4,111
2016-10-01 21:45:05,20.3,-4.8,25.1,0.0,2.3,112
2016-10-01 21:50:05,21.1,1.2,19.9,0.0,2.1,111
2016-10-01 21:55:05,18.9,3.3,15.6,0.0,2.2,111
2016-10-01 22:00:05,19.7,-4.6,24.3,0.0,2.3,112
2016-10-01 22:05:05,21.5,-5.6,27.0,0.0,2.2,111
2016-10-01 22:10:05,21.6,-9.2,30.8,0.0,2.2,112
2016-10-01 22:15:05,21.8,-9.4,31.1,0.0,2.2,112
2016-10-01 22:20:05,21.8,-9.4,31.2,0.0,2.2,112
2016-10-01 22:25:05,21.7,-10.3,32.0,0.0,2.2,112
2016-10-01 22:30:05,21.6,-10.6,32.2,0.0,2.2,112
2016-10-01 22:35:05,21.5,-10.7,32.2,0.0,2.1,111
2016-10-01 22:40:05,21.4,-10.8,32.2,0.0,2.1,111
2016-10-01 22:45:06,21.4,-10.6,32.0,0.0,2.1,112
2016-10-01 22:50:06,21.4,-10.6,32.0,0.0,2.1,112
2016-10-01 22:55:06,21.4,-8.7,30.1,0.0,2.1,111
2016-10-01 23:00:06,21.3,-5.7,27.0,0.0,2.1,112
2016-10-01 23:05:06,21.4,-3.5,24.9,0.0,2.1,111
2016-10-01 23:10:06,21.6,-0.3,21.9,0.0,2.1,112
2016-10-01 23:15:06,21.2,0.7,20.5,0.0,2.1,111
2016-10-01 23:20:06,19.2,2.3,16.9,0.0,2.3,111
2016-10-01 23:25:06,17.9,2.4,15.5,0.0,2.5,111
2016-10-01 23:30:06,17.4,2.8,14.7,0.0,2.7,112
2016-10-01 23:35:06,17.1,2.6,14.6,0.0,2.6,111
2016-10-01 23:40:06,17.1,2.2,14.9,0.0,2.4,111
2016-10-01 23:45:06,17.1,2.3,14.8,0.0,2.4,111
2016-10-01 23:50:06,17.1,2.0,15.2,0.0,2.4,111
2016-10-01 23:55:06,17.2,0.7,16.5,0.0,2.4,111
