Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-13 00:00:04,13.9,-0.3,14.3,0.0,3.5,112
2021-03-13 00:05:04,14.2,0.6,13.6,0.0,6.1,111
2021-03-13 00:10:04,14.2,1.5,12.7,0.0,6.5,111
2021-03-13 00:15:04,14.1,1.6,12.5,0.0,18.9,112
2021-03-13 00:20:04,13.7,1.9,11.8,0.0,15.7,110
2021-03-13 00:25:04,13.7,0.2,13.4,0.0,8.5,112
2021-03-13 00:30:04,14.1,0.4,13.7,0.0,0.9,111
2021-03-13 00:35:05,14.7,0.3,14.4,0.0,0.9,111
2021-03-13 00:40:05,14.6,0.4,14.2,0.0,16.3,111
2021-03-13 00:45:05,13.9,2.6,11.3,0.0,22.3,112
2021-03-13 00:50:05,14.0,1.3,12.6,0.0,7.1,111
2021-03-13 00:55:05,14.6,0.9,13.7,0.0,10.6,112
2021-03-13 01:00:05,14.1,-1.5,15.6,0.0,33.1,111
2021-03-13 01:05:05,12.3,0.4,12.0,0.0,34.1,112
2021-03-13 01:10:05,11.8,0.9,10.9,0.0,26.0,111
2021-03-13 01:15:05,11.5,-1.0,12.5,0.0,27.1,112
2021-03-13 01:20:05,11.2,-1.7,12.8,0.0,9.0,111
2021-03-13 01:25:05,11.7,-2.3,14.0,0.0,1.2,112
2021-03-13 01:30:05,12.2,-2.6,14.8,0.0,-0.0,111
2021-03-13 01:35:05,12.8,-3.2,15.9,0.0,-0.5,112
2021-03-13 01:40:05,13.2,-3.4,16.6,0.0,-0.4,111
2021-03-13 01:45:05,13.3,-4.0,17.3,0.0,-0.4,112
2021-03-13 01:50:05,13.4,-4.1,17.5,0.0,-0.4,112
2021-03-13 01:55:05,13.5,-4.5,18.0,0.0,-0.6,112
2021-03-13 02:00:05,13.6,-5.1,18.7,0.0,-0.7,112
2021-03-13 02:05:05,13.9,-5.3,19.2,0.0,-0.7,111
2021-03-13 02:10:05,14.0,-5.1,19.1,0.0,-0.7,112
2021-03-13 02:15:05,15.5,-7.9,23.4,0.0,-0.3,112
2021-03-13 02:20:05,17.1,-10.7,27.9,0.0,-0.4,112
2021-03-13 02:25:05,17.5,-15.0,32.4,0.0,-0.4,111
2021-03-13 02:30:05,17.5,-17.7,35.3,0.0,-0.4,112
2021-03-13 02:35:05,17.5,-18.8,36.3,0.0,-0.4,112
2021-03-13 02:40:05,17.5,-19.4,37.0,0.0,-0.4,111
2021-03-13 02:45:05,17.5,-19.7,37.3,0.0,-0.4,112
2021-03-13 02:50:05,17.5,-19.7,37.2,0.0,-0.4,112
2021-03-13 02:55:05,17.5,-19.6,37.2,0.0,-0.4,111
2021-03-13 03:00:05,17.5,-19.5,37.0,0.0,-0.4,112
2021-03-13 03:05:05,17.5,-15.4,32.9,0.0,-0.4,111
2021-03-13 03:10:05,17.6,-7.5,25.1,0.0,-0.4,112
2021-03-13 03:15:05,17.8,-13.7,31.4,0.0,-0.4,111
2021-03-13 03:20:05,17.7,-4.8,22.5,0.0,-0.3,112
2021-03-13 03:25:05,17.7,-9.0,26.7,0.0,-0.4,111
2021-03-13 03:30:05,17.7,-18.3,36.0,0.0,-0.6,112
2021-03-13 03:35:05,17.6,-17.1,34.7,0.0,-0.5,111
2021-03-13 03:40:05,17.7,-17.6,35.3,0.0,-0.3,112
2021-03-13 03:45:05,17.6,-19.2,36.8,0.0,-0.2,112
2021-03-13 03:50:05,17.6,-17.2,34.8,0.0,-0.2,111
2021-03-13 03:55:05,17.6,-12.8,30.4,0.0,-0.1,112
2021-03-13 04:00:05,17.6,-11.0,28.6,0.0,-0.1,111
2021-03-13 04:05:05,17.6,-4.2,21.8,0.0,-0.1,112
2021-03-13 04:10:05,17.7,-7.0,24.7,0.0,-0.1,112
2021-03-13 04:15:05,17.8,-14.5,32.2,0.0,-0.0,111
2021-03-13 04:20:05,17.7,-13.5,31.2,0.0,-0.0,111
2021-03-13 04:25:05,17.7,-8.8,26.5,0.0,-0.0,112
2021-03-13 04:30:05,17.7,-10.8,28.5,0.0,-0.0,111
2021-03-13 04:35:05,17.7,-10.8,28.6,0.0,-0.0,112
2021-03-13 04:40:05,17.6,-5.2,22.8,0.0,0.0,112
2021-03-13 04:45:05,17.6,-10.3,28.0,0.0,0.0,111
2021-03-13 04:50:05,17.6,-13.9,31.5,0.0,0.0,112
2021-03-13 04:55:05,17.5,-15.8,33.3,0.0,0.0,111
2021-03-13 05:00:05,17.3,-19.8,37.1,0.0,0.0,112
2021-03-13 05:05:05,17.2,-17.0,34.1,0.0,0.0,111
2021-03-13 05:10:05,17.3,-8.3,25.6,0.0,0.4,112
2021-03-13 05:15:05,17.2,-6.0,23.2,0.0,1.3,112
2021-03-13 05:20:05,17.1,-4.2,21.3,0.0,0.7,111
2021-03-13 05:25:05,16.8,-3.4,20.3,0.0,0.5,112
2021-03-13 05:30:05,14.8,-2.7,17.5,0.0,1.3,112
2021-03-13 05:35:05,14.5,-10.5,25.0,0.1,10.4,112
2021-03-13 05:40:05,15.5,-18.2,33.7,0.4,2.1,111
2021-03-13 05:45:05,16.0,-16.9,33.0,0.9,0.5,112
2021-03-13 05:50:05,16.5,-11.5,28.0,2.1,0.4,112
2021-03-13 05:55:05,16.7,-19.1,35.8,4.4,0.2,111
2021-03-13 06:00:05,16.7,-20.1,36.8,8.8,0.2,112
2021-03-13 06:05:02,16.9,-7.5,24.4,17.8,0.3,39
2021-03-13 06:10:02,16.9,-15.5,32.5,20.7,1.4,111
2021-03-13 06:15:02,16.9,-12.4,29.3,25.2,0.5,112
2021-03-13 06:20:02,16.8,-10.9,27.8,27.8,1.7,112
2021-03-13 06:25:02,16.8,-15.8,32.6,29.2,1.8,111
2021-03-13 06:30:02,16.7,-16.8,33.5,30.3,1.3,112
2021-03-13 06:35:02,16.7,-20.2,36.9,30.9,0.6,111
2021-03-13 06:40:02,16.8,-19.6,36.4,31.3,0.3,112
2021-03-13 06:45:02,16.9,-21.3,38.2,31.6,0.3,111
2021-03-13 06:50:02,16.9,-21.1,38.0,31.7,0.3,112
2021-03-13 06:55:02,16.9,-14.7,31.6,31.8,0.3,111
2021-03-13 07:00:02,17.0,-9.7,26.6,31.9,0.7,112
2021-03-13 07:05:02,16.6,-4.3,21.0,31.9,3.3,112
2021-03-13 07:10:02,16.0,-6.9,22.9,32.0,7.1,111
2021-03-13 07:15:02,16.2,-15.5,31.7,32.0,2.7,112
2021-03-13 07:20:02,16.4,-17.4,33.8,32.1,0.3,111
2021-03-13 07:25:02,16.8,-19.0,35.8,32.1,0.2,112
2021-03-13 07:30:02,16.9,-19.2,36.1,32.2,0.3,112
2021-03-13 07:35:02,17.1,-17.8,34.9,32.2,0.3,111
2021-03-13 07:40:02,17.2,-19.2,36.5,32.2,0.3,112
2021-03-13 07:45:02,17.3,-17.9,35.2,32.3,0.3,111
2021-03-13 07:50:02,17.4,-17.2,34.6,32.2,0.3,112
2021-03-13 07:55:02,17.5,-9.0,26.6,32.3,0.2,111
2021-03-13 08:00:02,17.8,-6.1,23.9,32.3,0.2,112
2021-03-13 08:05:02,18.1,-6.5,24.6,32.4,0.3,111
2021-03-13 08:10:02,18.2,-7.4,25.6,32.4,0.2,112
2021-03-13 08:15:02,18.1,-4.2,22.4,32.4,0.2,112
2021-03-13 08:20:02,18.2,-7.9,26.0,32.4,0.3,111
2021-03-13 08:25:02,18.2,-11.4,29.6,32.3,0.1,112
2021-03-13 08:30:02,18.1,-19.5,37.5,32.3,0.3,112
2021-03-13 08:35:02,17.9,-18.8,36.8,32.3,0.1,111
2021-03-13 08:40:02,18.0,-15.4,33.4,32.3,0.1,112
2021-03-13 08:45:02,18.2,-7.5,25.7,32.4,0.3,111
2021-03-13 08:50:02,18.4,-4.3,22.7,32.4,0.6,112
2021-03-13 08:55:02,18.5,-5.0,23.4,32.4,0.3,112
2021-03-13 09:00:02,18.5,-8.8,27.3,32.4,0.2,112
2021-03-13 09:05:02,18.5,-7.7,26.2,32.4,0.2,111
2021-03-13 09:10:02,18.5,-11.6,30.2,32.4,0.2,112
2021-03-13 09:15:02,18.9,-8.8,27.7,32.4,0.1,112
2021-03-13 09:20:02,19.1,-7.1,26.2,32.5,-0.0,111
2021-03-13 09:25:02,19.2,-5.3,24.6,32.5,-0.1,112
2021-03-13 09:30:02,19.3,-4.0,23.3,32.5,-0.1,111
2021-03-13 09:35:02,19.2,-3.2,22.5,32.5,-0.1,112
2021-03-13 09:40:02,19.2,-3.1,22.3,32.5,-0.0,112
2021-03-13 09:45:02,19.2,-6.6,25.8,32.5,-0.0,112
2021-03-13 09:50:02,19.4,-15.1,34.6,32.5,-0.0,112
2021-03-13 09:55:02,19.7,-16.4,36.1,32.5,0.0,111
2021-03-13 10:00:02,19.7,-16.0,35.7,32.4,0.0,112
2021-03-13 10:05:02,19.5,-14.6,34.1,32.5,0.0,111
2021-03-13 10:10:02,19.7,-14.3,34.0,32.5,-0.0,112
2021-03-13 10:15:02,19.6,-10.4,30.0,32.5,0.0,111
2021-03-13 10:20:02,19.5,-15.0,34.5,32.4,-0.0,112
2021-03-13 10:25:02,19.4,-12.6,31.9,32.5,-0.1,111
2021-03-13 10:30:02,19.7,-13.9,33.6,32.4,-0.0,112
2021-03-13 10:35:02,19.7,-7.4,27.1,32.5,-0.0,112
2021-03-13 10:40:02,20.0,-3.5,23.5,32.5,0.0,112
2021-03-13 10:45:02,19.9,-1.4,21.3,32.5,0.0,111
2021-03-13 10:50:02,20.3,-2.0,22.3,32.5,0.1,112
2021-03-13 10:55:02,19.8,0.1,19.7,32.5,0.2,112
2021-03-13 11:00:02,20.3,-1.9,22.2,32.4,0.3,111
2021-03-13 11:05:02,20.3,-1.4,21.7,32.5,0.3,112
2021-03-13 11:10:02,20.2,-5.3,25.4,32.4,0.8,112
2021-03-13 11:15:02,19.9,-13.7,33.6,32.4,0.2,112
2021-03-13 11:20:02,20.1,-12.9,33.1,32.5,0.0,111
2021-03-13 11:25:02,20.7,-10.6,31.4,32.6,0.3,111
2021-03-13 11:30:02,21.0,-7.7,28.7,32.6,0.3,112
2021-03-13 11:35:02,22.0,-4.8,26.8,32.6,0.2,112
2021-03-13 11:40:02,21.8,-4.6,26.4,32.5,0.1,112
2021-03-13 11:45:02,20.5,-5.2,25.8,32.3,1.2,111
2021-03-13 11:50:02,18.9,-7.4,26.3,32.4,4.8,111
2021-03-13 11:55:02,18.7,-14.0,32.6,32.5,0.7,112
2021-03-13 12:00:02,19.1,-16.9,35.9,32.5,0.3,111
2021-03-13 12:05:02,19.1,-17.2,36.3,32.5,0.1,112
2021-03-13 12:10:02,19.2,-14.6,33.8,32.5,-0.0,111
2021-03-13 12:15:02,20.7,-13.7,34.3,32.6,0.4,111
2021-03-13 12:20:02,21.8,-12.1,33.9,32.6,0.3,112
2021-03-13 12:25:03,22.3,-5.7,28.0,32.6,0.2,111
2021-03-13 12:30:03,22.6,-2.0,24.6,32.4,0.8,112
2021-03-13 12:35:03,20.1,-3.0,23.1,32.2,26.2,112
2021-03-13 12:40:03,15.7,1.3,14.4,32.4,1.9,111
2021-03-13 12:45:03,14.2,-5.0,19.2,32.5,-0.1,111
2021-03-13 12:50:03,16.9,-14.7,31.7,32.5,-0.0,111
2021-03-13 12:55:03,18.9,-12.8,31.7,32.6,-0.1,112
2021-03-13 13:00:03,20.5,-13.0,33.5,32.6,-0.0,112
2021-03-13 13:05:03,21.6,-11.6,33.1,32.6,-0.0,111
2021-03-13 13:10:03,22.2,-12.7,34.8,32.6,-0.0,112
2021-03-13 13:15:03,22.0,-13.5,35.6,32.6,-0.0,111
2021-03-13 13:20:03,22.0,-7.2,29.2,32.6,-0.0,112
2021-03-13 13:25:03,22.5,-6.8,29.3,32.6,0.0,111
2021-03-13 13:30:03,22.9,-2.7,25.6,32.6,-0.0,111
2021-03-13 13:35:03,23.4,-1.0,24.3,32.6,-0.0,112
2021-03-13 13:40:03,23.5,-4.3,27.8,32.6,-0.0,111
2021-03-13 13:45:03,23.0,-4.3,27.3,32.6,-0.0,112
2021-03-13 13:50:03,23.1,-6.6,29.7,32.6,-0.1,111
2021-03-13 13:55:03,22.8,-4.7,27.5,32.6,0.0,112
2021-03-13 14:00:03,22.2,-3.5,25.7,32.6,-0.0,112
2021-03-13 14:05:03,21.8,-5.8,27.6,32.6,0.0,111
2021-03-13 14:10:03,21.6,-7.8,29.5,32.5,-0.0,112
2021-03-13 14:15:03,20.9,-8.2,29.0,32.5,-0.1,111
2021-03-13 14:20:03,20.3,-9.1,29.4,32.5,-0.0,112
2021-03-13 14:25:03,20.2,-9.9,30.0,32.5,-0.0,112
2021-03-13 14:30:03,20.1,-10.4,30.5,32.5,0.0,112
2021-03-13 14:35:03,19.9,-12.3,32.2,32.5,0.0,111
2021-03-13 14:40:03,19.7,-12.5,32.2,32.5,0.0,112
2021-03-13 14:45:03,19.7,-11.1,30.8,32.5,0.0,111
2021-03-13 14:50:03,20.2,-9.9,30.1,32.6,0.1,112
2021-03-13 14:55:03,21.4,-8.7,30.1,32.6,-0.0,112
2021-03-13 15:00:03,22.1,-11.3,33.3,32.6,-0.0,111
2021-03-13 15:05:03,21.7,-8.8,30.6,32.6,-0.0,112
2021-03-13 15:10:03,21.8,-2.8,24.7,32.6,0.0,112
2021-03-13 15:15:03,22.3,-5.2,27.5,32.6,-0.0,111
2021-03-13 15:20:03,22.1,-12.2,34.3,32.5,-0.0,111
2021-03-13 15:25:03,21.1,-13.6,34.7,32.4,-0.0,112
2021-03-13 15:30:03,20.0,-8.8,28.8,32.4,0.0,111
2021-03-13 15:35:03,19.6,-5.3,24.9,32.4,0.0,112
2021-03-13 15:40:03,19.5,-3.3,22.8,32.4,0.0,112
2021-03-13 15:45:03,18.2,1.8,16.5,32.6,-0.1,111
2021-03-13 15:50:03,19.8,-4.3,24.0,32.6,0.0,111
2021-03-13 15:55:03,22.1,-7.4,29.5,32.6,-0.0,112
2021-03-13 16:00:03,22.5,-7.7,30.2,32.6,-0.0,112
2021-03-13 16:05:03,22.5,-7.7,30.1,32.6,-0.0,111
2021-03-13 16:10:03,22.7,-7.8,30.5,32.6,-0.0,112
2021-03-13 16:15:03,22.8,-11.5,34.3,32.6,-0.0,111
2021-03-13 16:20:03,22.3,-16.2,38.5,32.6,-0.0,112
2021-03-13 16:25:03,21.4,-18.8,40.2,32.4,-0.0,111
2021-03-13 16:30:03,20.0,-18.2,38.2,32.3,0.0,111
2021-03-13 16:35:03,19.3,-12.6,31.9,32.3,0.0,112
2021-03-13 16:40:03,19.1,-7.9,27.0,32.4,-0.0,112
2021-03-13 16:45:03,19.2,-9.0,28.2,32.5,-0.0,111
2021-03-13 16:50:03,19.3,-12.7,32.1,32.4,-0.0,112
2021-03-13 16:55:03,19.0,-17.3,36.3,32.2,-0.0,111
2021-03-13 17:00:03,18.6,-12.1,30.7,32.1,-0.2,112
2021-03-13 17:05:03,18.5,-13.6,32.2,32.3,-0.4,112
2021-03-13 17:10:03,18.5,-11.9,30.4,32.2,-0.4,112
2021-03-13 17:15:03,18.4,-13.5,31.9,32.0,-0.2,111
2021-03-13 17:20:03,18.3,-17.9,36.2,32.0,-0.1,112
2021-03-13 17:25:03,17.9,-20.6,38.5,32.0,0.0,111
2021-03-13 17:30:03,17.8,-21.3,39.0,32.0,-0.0,111
2021-03-13 17:35:03,17.7,-20.2,37.9,31.9,-0.0,112
2021-03-13 17:40:03,17.5,-18.1,35.6,31.9,0.0,112
2021-03-13 17:45:03,17.4,-14.6,32.0,31.9,0.0,111
2021-03-13 17:50:03,17.2,-15.0,32.2,32.2,0.0,112
2021-03-13 17:55:03,17.2,-17.7,34.9,31.8,0.0,112
2021-03-13 18:00:03,17.0,-20.2,37.2,31.5,0.0,111
2021-03-13 18:05:03,16.9,-21.3,38.2,31.0,0.0,112
2021-03-13 18:10:03,16.8,-21.4,38.3,30.3,0.0,111
2021-03-13 18:15:03,16.9,-21.2,38.1,29.0,0.0,112
2021-03-13 18:20:03,16.9,-21.0,37.8,26.5,0.0,111
2021-03-13 18:25:03,16.9,-20.3,37.2,22.0,0.0,111
2021-03-13 18:30:03,16.9,-14.1,31.0,14.7,0.0,112
2021-03-13 18:35:03,16.9,-5.6,22.5,6.5,1.8,112
2021-03-13 18:40:03,16.5,-12.0,28.5,5.8,2.9,112
2021-03-13 18:45:03,15.9,-18.9,34.8,3.0,-0.0,111
2021-03-13 18:50:03,16.1,-20.6,36.7,1.4,-0.0,112
2021-03-13 18:55:03,16.4,-20.7,37.1,0.6,-0.1,111
2021-03-13 19:00:03,16.5,-18.0,34.5,0.2,-0.2,112
2021-03-13 19:05:03,16.7,-15.8,32.5,0.1,-0.2,111
2021-03-13 19:10:03,16.8,-16.6,33.4,0.0,-0.1,111
2021-03-13 19:15:03,16.8,-21.8,38.5,0.0,-0.0,112
2021-03-13 19:20:03,16.6,-22.0,38.6,0.0,-0.0,111
2021-03-13 19:25:03,16.4,-23.0,39.4,0.0,-0.2,112
2021-03-13 19:30:03,16.2,-23.0,39.2,0.0,-0.2,111
2021-03-13 19:35:03,16.0,-23.2,39.1,0.0,-0.0,112
2021-03-13 19:40:03,15.8,-23.2,39.1,0.0,0.0,111
2021-03-13 19:45:03,15.8,-23.1,38.9,0.0,0.0,112
2021-03-13 19:50:03,15.9,-23.1,39.0,0.0,0.0,111
2021-03-13 19:55:03,15.9,-22.9,38.8,0.0,0.0,112
2021-03-13 20:00:03,15.9,-23.0,38.8,0.0,0.0,111
2021-03-13 20:05:03,15.8,-22.8,38.6,0.0,0.0,112
2021-03-13 20:10:03,15.8,-23.1,38.9,0.0,0.0,111
2021-03-13 20:15:03,15.8,-23.1,38.9,0.0,0.0,112
2021-03-13 20:20:03,15.7,-22.6,38.4,0.0,-0.0,111
2021-03-13 20:25:03,15.8,-15.0,30.7,0.0,0.0,112
2021-03-13 20:30:03,15.9,-13.5,29.4,0.0,0.0,111
2021-03-13 20:35:03,15.8,-22.5,38.3,0.0,0.0,112
2021-03-13 20:40:03,15.8,-22.4,38.2,0.0,0.0,111
2021-03-13 20:45:03,15.8,-22.3,38.0,0.0,-0.0,112
2021-03-13 20:50:03,15.7,-22.5,38.2,0.0,-0.0,111
2021-03-13 20:55:03,15.6,-22.9,38.5,0.0,-0.0,112
2021-03-13 21:00:03,15.6,-22.6,38.2,0.0,-0.1,111
2021-03-13 21:05:03,15.6,-22.4,38.0,0.0,-0.1,112
2021-03-13 21:10:03,15.6,-22.2,37.8,0.0,-0.1,111
2021-03-13 21:15:03,15.6,-21.9,37.5,0.0,-0.1,112
2021-03-13 21:20:03,15.7,-22.1,37.8,0.0,-0.1,111
2021-03-13 21:25:03,15.7,-21.8,37.4,0.0,-0.1,112
2021-03-13 21:30:03,15.7,-21.2,37.0,0.0,-0.0,111
2021-03-13 21:35:03,15.8,-19.8,35.6,0.0,-0.0,112
2021-03-13 21:40:03,15.8,-20.7,36.5,0.0,-0.0,111
2021-03-13 21:45:03,15.8,-21.0,36.7,0.0,-0.0,112
2021-03-13 21:50:03,15.7,-21.3,37.0,0.0,0.0,111
2021-03-13 21:55:03,15.7,-21.6,37.3,0.0,0.0,112
2021-03-13 22:00:03,15.6,-21.8,37.4,0.0,-0.0,111
2021-03-13 22:05:03,15.6,-21.7,37.3,0.0,-0.0,112
2021-03-13 22:10:03,15.6,-21.6,37.2,0.0,0.0,111
2021-03-13 22:15:03,15.7,-20.8,36.5,0.0,-0.0,112
2021-03-13 22:20:03,15.8,-20.0,35.8,0.0,0.0,112
2021-03-13 22:25:03,15.8,-20.7,36.5,0.0,0.0,111
2021-03-13 22:30:03,15.7,-20.6,36.2,0.0,0.0,112
2021-03-13 22:35:03,15.7,-19.2,34.9,0.0,0.0,112
2021-03-13 22:40:03,15.8,-20.2,36.0,0.0,-0.0,111
2021-03-13 22:45:03,15.8,-20.4,36.2,0.0,-0.0,112
2021-03-13 22:50:03,15.8,-20.0,35.7,0.0,-0.0,112
2021-03-13 22:55:03,15.8,-19.5,35.3,0.0,-0.0,111
2021-03-13 23:00:03,15.8,-10.8,26.6,0.0,-0.0,112
2021-03-13 23:05:03,15.9,-14.1,30.0,0.0,-0.0,112
2021-03-13 23:10:03,16.0,-11.9,27.9,0.0,-0.1,111
2021-03-13 23:15:03,16.1,-5.5,21.7,0.0,-0.2,112
2021-03-13 23:20:03,15.3,-3.9,19.2,0.0,-0.1,111
2021-03-13 23:25:03,13.2,-3.7,16.9,0.0,-0.1,112
2021-03-13 23:30:03,12.7,-4.2,16.9,0.0,-0.0,111
2021-03-13 23:35:03,12.7,-6.2,18.9,0.0,-0.1,112
2021-03-13 23:40:03,14.5,-5.4,19.9,0.0,-0.1,112
2021-03-13 23:45:03,13.3,-4.3,17.6,0.0,-0.1,112
2021-03-13 23:50:03,12.8,-6.0,18.8,0.0,-0.0,111
2021-03-13 23:55:03,14.9,-9.1,23.9,0.0,-0.0,112
