Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-08 00:00:03,17.3,2.1,15.2,0.0,3.7,112
2015-05-08 00:05:03,17.1,-0.2,17.3,0.0,3.7,111
2015-05-08 00:10:03,17.0,-1.4,18.4,0.0,3.7,111
2015-05-08 00:15:03,16.9,-1.5,18.4,0.0,3.7,112
2015-05-08 00:20:03,16.9,0.6,16.2,0.0,3.7,111
2015-05-08 00:25:03,16.8,1.8,15.0,0.0,3.6,111
2015-05-08 00:30:03,16.8,1.6,15.2,0.0,3.5,111
2015-05-08 00:35:03,16.8,-0.2,17.0,0.0,3.4,111
2015-05-08 00:40:03,16.8,-2.0,18.8,0.0,3.6,112
2015-05-08 00:45:03,16.7,-1.7,18.5,0.0,3.7,111
2015-05-08 00:50:03,16.4,0.7,15.7,0.0,3.7,112
2015-05-08 00:55:03,16.7,3.3,13.5,0.0,3.7,111
2015-05-08 01:00:03,16.8,4.1,12.8,0.0,3.7,111
2015-05-08 01:05:03,16.9,3.7,13.2,0.0,3.7,112
2015-05-08 01:10:03,16.9,3.5,13.4,0.0,3.7,111
2015-05-08 01:15:03,16.9,4.0,12.9,0.0,3.7,112
2015-05-08 01:20:03,16.9,3.2,13.7,0.0,3.7,111
2015-05-08 01:25:03,16.9,3.0,13.9,0.0,3.7,111
2015-05-08 01:30:03,16.8,2.9,13.9,0.0,3.7,111
2015-05-08 01:35:03,16.8,3.3,13.6,0.0,3.6,112
2015-05-08 01:40:03,16.8,3.5,13.3,0.0,3.6,111
2015-05-08 01:45:03,16.8,3.6,13.2,0.0,3.6,111
2015-05-08 01:50:03,16.8,3.5,13.4,0.0,3.6,112
2015-05-08 01:55:03,16.8,3.3,13.5,0.0,3.6,111
2015-05-08 02:00:03,16.9,3.9,12.9,0.0,3.6,111
2015-05-08 02:05:03,16.9,4.1,12.8,0.0,3.7,112
2015-05-08 02:10:03,16.9,4.0,12.9,0.0,3.7,111
2015-05-08 02:15:03,17.0,4.1,12.9,0.0,3.7,112
2015-05-08 02:20:03,16.7,3.5,13.2,0.0,3.7,111
2015-05-08 02:25:03,16.9,3.3,13.6,0.0,3.7,111
2015-05-08 02:30:03,16.8,3.4,13.5,0.0,3.7,111
2015-05-08 02:35:03,16.8,3.3,13.5,0.0,3.7,111
2015-05-08 02:40:03,16.8,4.1,12.8,0.0,3.7,112
2015-05-08 02:45:03,16.9,3.7,13.1,0.0,3.7,111
2015-05-08 02:50:03,16.9,3.5,13.3,0.0,3.7,111
2015-05-08 02:55:03,16.9,3.4,13.4,0.0,3.7,112
2015-05-08 03:00:03,16.8,3.9,13.0,0.0,3.7,111
2015-05-08 03:05:03,16.9,3.9,13.0,0.0,3.7,111
2015-05-08 03:10:03,16.9,3.9,12.9,0.0,3.7,112
2015-05-08 03:15:03,16.9,4.0,12.9,0.0,3.7,111
2015-05-08 03:20:03,16.9,4.1,12.8,0.0,3.7,112
2015-05-08 03:25:03,16.9,3.9,13.1,0.0,3.7,112
2015-05-08 03:30:03,16.9,3.8,13.1,0.0,3.7,111
2015-05-08 03:35:03,16.8,4.0,12.8,0.0,3.7,112
2015-05-08 03:40:03,16.8,4.0,12.8,0.0,3.7,112
2015-05-08 03:45:03,16.8,4.2,12.6,0.0,3.7,111
2015-05-08 03:50:03,16.5,3.6,12.9,0.0,3.7,112
2015-05-08 03:55:03,16.7,3.5,13.2,0.0,3.7,111
2015-05-08 04:00:03,16.7,4.0,12.7,0.0,3.7,112
2015-05-08 04:05:03,16.7,4.6,12.1,0.0,3.7,111
2015-05-08 04:10:03,16.8,4.2,12.6,0.0,3.9,112
2015-05-08 04:15:03,16.8,3.9,12.8,0.1,4.0,111
2015-05-08 04:20:03,16.7,3.9,12.7,0.1,5.0,112
2015-05-08 04:25:03,16.5,4.0,12.6,0.2,4.7,112
2015-05-08 04:30:03,16.5,4.1,12.4,0.3,4.6,111
2015-05-08 04:35:03,16.7,4.7,12.0,0.5,4.5,112
2015-05-08 04:40:03,16.8,4.3,12.5,1.0,4.4,112
2015-05-08 04:45:03,16.8,3.9,12.8,1.7,4.4,112
2015-05-08 04:50:03,16.7,3.3,13.4,3.3,4.4,111
2015-05-08 04:55:03,16.7,2.5,14.2,6.3,4.4,111
2015-05-08 05:00:03,16.7,2.4,14.3,10.1,4.3,111
2015-05-08 05:05:03,16.6,2.2,14.4,15.2,4.3,111
2015-05-08 05:10:03,16.5,2.9,13.6,19.7,4.3,112
2015-05-08 05:15:03,16.5,4.1,12.4,21.7,4.2,111
2015-05-08 05:20:03,16.6,4.6,12.0,24.0,4.2,112
2015-05-08 05:25:03,16.8,4.9,11.8,26.4,4.2,112
2015-05-08 05:30:03,16.8,4.2,12.6,28.6,4.1,111
2015-05-08 05:35:03,16.8,3.4,13.4,30.1,4.1,111
2015-05-08 05:40:03,16.8,3.8,13.0,30.6,4.0,112
2015-05-08 05:45:03,16.8,4.1,12.7,30.6,3.9,111
2015-05-08 05:50:03,16.8,4.1,12.7,30.9,3.9,111
2015-05-08 05:55:03,16.8,3.8,13.0,31.2,3.9,112
2015-05-08 06:00:03,16.8,4.4,12.4,31.2,3.9,111
2015-05-08 06:05:02,16.8,4.2,12.6,31.1,3.9,73
2015-05-08 06:10:02,16.8,4.4,12.4,31.2,3.9,112
2015-05-08 06:15:02,16.8,4.3,12.5,31.5,3.9,112
2015-05-08 06:20:02,16.8,4.3,12.5,31.7,3.9,112
2015-05-08 06:25:02,16.8,4.1,12.7,31.9,3.9,111
2015-05-08 06:30:02,16.8,4.4,12.4,32.0,3.8,112
2015-05-08 06:35:02,16.9,4.6,12.3,32.0,3.8,111
2015-05-08 06:40:02,16.9,4.0,12.9,32.0,3.7,112
2015-05-08 06:45:02,16.9,4.1,12.9,32.1,3.7,111
2015-05-08 06:50:02,17.0,4.0,13.0,32.2,3.7,112
2015-05-08 06:55:02,17.2,3.9,13.2,32.2,3.7,111
2015-05-08 07:00:02,17.3,4.1,13.2,32.3,3.7,112
2015-05-08 07:05:02,17.4,4.0,13.4,32.3,3.7,111
2015-05-08 07:10:02,17.6,4.2,13.4,32.3,3.6,112
2015-05-08 07:15:02,17.8,4.9,12.9,32.3,3.7,112
2015-05-08 07:20:02,18.0,5.2,12.7,32.3,3.7,112
2015-05-08 07:25:02,18.0,4.5,13.5,32.3,3.7,112
2015-05-08 07:30:02,18.0,4.3,13.7,32.4,3.7,111
2015-05-08 07:35:02,18.0,4.8,13.2,32.4,3.7,112
2015-05-08 07:40:02,18.2,4.0,14.1,32.4,3.7,112
2015-05-08 07:45:02,18.2,4.5,13.8,32.4,3.7,112
2015-05-08 07:50:02,18.4,4.8,13.6,32.4,3.5,111
2015-05-08 07:55:02,18.5,4.6,14.0,32.5,3.3,112
2015-05-08 08:00:02,18.6,4.5,14.1,32.5,3.9,111
2015-05-08 08:05:02,18.7,4.9,13.8,32.5,3.4,112
2015-05-08 08:10:02,18.9,5.1,13.8,32.5,3.3,112
2015-05-08 08:15:02,18.9,4.8,14.1,32.5,3.5,112
2015-05-08 08:20:02,19.2,4.6,14.6,32.5,3.6,112
2015-05-08 08:25:02,18.9,4.9,14.0,32.5,3.5,111
2015-05-08 08:30:02,19.0,5.3,13.7,32.5,3.6,112
2015-05-08 08:35:02,19.3,5.6,13.6,32.5,3.7,111
2015-05-08 08:40:02,19.5,6.0,13.5,32.5,3.7,112
2015-05-08 08:45:02,19.8,6.1,13.6,32.5,3.8,112
2015-05-08 08:50:02,19.9,5.9,14.0,32.5,3.7,111
2015-05-08 08:55:02,20.0,5.9,14.1,32.4,3.7,111
2015-05-08 09:00:02,19.9,5.7,14.2,32.4,3.7,112
2015-05-08 09:05:02,19.8,6.1,13.7,32.5,3.7,111
2015-05-08 09:10:02,19.9,6.4,13.5,32.5,3.7,112
2015-05-08 09:15:02,20.1,6.5,13.5,32.5,3.7,111
2015-05-08 09:20:02,20.2,6.1,14.1,32.5,3.7,112
2015-05-08 09:25:02,20.2,6.4,13.9,32.5,3.7,111
2015-05-08 09:30:02,20.2,6.0,14.2,32.5,3.7,112
2015-05-08 09:35:02,20.0,6.1,13.9,32.5,3.7,111
2015-05-08 09:40:02,20.0,6.3,13.7,32.5,3.7,112
2015-05-08 09:45:02,20.1,6.5,13.5,32.5,3.7,111
2015-05-08 09:50:02,20.2,6.6,13.6,32.5,3.7,112
2015-05-08 09:55:02,20.6,7.5,13.1,32.5,3.7,111
2015-05-08 10:00:02,21.0,7.2,13.8,32.5,3.6,112
2015-05-08 10:05:02,21.2,7.2,14.0,32.5,3.4,111
2015-05-08 10:10:03,21.2,7.5,13.7,32.5,3.3,112
2015-05-08 10:15:03,21.3,7.5,13.9,32.5,3.2,111
2015-05-08 10:20:03,21.4,7.0,14.4,32.5,3.3,111
2015-05-08 10:25:03,21.3,7.4,13.9,32.5,3.2,111
2015-05-08 10:30:03,21.3,7.2,14.1,32.5,3.3,112
2015-05-08 10:35:03,21.4,7.6,13.9,32.5,3.3,111
2015-05-08 10:40:03,21.6,8.0,13.7,32.5,3.5,111
2015-05-08 10:45:03,21.9,7.9,14.0,32.5,3.7,112
2015-05-08 10:50:03,22.1,7.8,14.3,32.5,3.7,111
2015-05-08 10:55:03,22.2,7.9,14.3,32.5,4.2,112
2015-05-08 11:00:03,22.3,8.4,13.9,32.5,4.6,111
2015-05-08 11:05:03,22.4,8.0,14.4,32.5,4.2,112
2015-05-08 11:10:03,22.4,7.6,14.8,32.5,5.8,111
2015-05-08 11:15:03,22.5,7.9,14.6,32.6,7.1,112
2015-05-08 11:20:03,22.8,7.8,14.9,32.6,5.6,111
2015-05-08 11:25:03,23.2,8.2,15.0,32.6,5.2,111
2015-05-08 11:30:03,23.9,8.4,15.6,32.6,6.0,111
2015-05-08 11:35:03,25.1,9.0,16.1,32.6,5.9,112
2015-05-08 11:40:03,26.1,8.5,17.7,32.6,5.7,111
2015-05-08 11:45:03,26.7,8.4,18.3,32.6,5.2,111
2015-05-08 11:50:03,26.5,8.8,17.7,32.6,5.1,112
2015-05-08 11:55:03,26.0,9.3,16.7,32.6,5.1,112
2015-05-08 12:00:03,25.6,9.6,16.1,32.6,5.1,111
2015-05-08 12:05:03,25.4,8.3,17.0,32.6,4.8,112
2015-05-08 12:10:03,25.4,8.9,16.5,32.6,4.8,111
2015-05-08 12:15:03,26.1,9.9,16.2,32.6,5.2,112
2015-05-08 12:20:03,26.9,9.0,17.9,32.6,5.0,111
2015-05-08 12:25:03,26.8,8.5,18.3,32.6,5.2,111
2015-05-08 12:30:03,28.3,7.3,21.0,32.6,4.8,112
2015-05-08 12:35:03,30.3,9.1,21.2,32.6,5.0,111
2015-05-08 12:40:03,31.2,9.8,21.4,32.6,5.2,112
2015-05-08 12:45:03,31.7,8.9,22.8,32.6,4.9,111
2015-05-08 12:50:03,31.3,8.9,22.4,32.6,4.9,112
2015-05-08 12:55:03,31.2,10.0,21.2,32.6,5.0,112
2015-05-08 13:00:03,30.8,8.5,22.2,32.6,4.7,111
2015-05-08 13:05:03,30.8,8.9,21.9,32.6,4.8,112
2015-05-08 13:10:03,30.8,9.1,21.6,32.6,4.8,111
2015-05-08 13:15:03,31.2,9.6,21.6,32.6,5.0,112
2015-05-08 13:20:03,32.1,10.0,22.1,32.6,5.5,111
2015-05-08 13:25:03,32.5,10.1,22.4,32.6,5.3,112
2015-05-08 13:30:03,32.0,9.5,22.6,32.5,5.0,111
2015-05-08 13:35:03,31.2,9.6,21.6,32.5,4.8,112
2015-05-08 13:40:03,30.6,9.3,21.3,32.6,5.0,112
2015-05-08 13:45:03,29.9,9.3,20.6,32.6,5.0,111
2015-05-08 13:50:03,27.9,9.2,18.7,32.5,4.9,112
2015-05-08 13:55:03,25.5,9.5,16.0,32.5,4.9,111
2015-05-08 14:00:03,24.7,9.2,15.4,32.5,5.2,112
2015-05-08 14:05:03,24.0,8.8,15.3,32.5,9.4,111
2015-05-08 14:10:03,23.3,9.5,13.8,32.5,10.4,111
2015-05-08 14:15:03,23.3,9.9,13.4,32.6,6.5,112
2015-05-08 14:20:03,23.6,9.6,14.0,32.5,6.6,111
2015-05-08 14:25:03,23.5,9.6,13.9,32.5,6.3,112
2015-05-08 14:30:03,23.4,9.1,14.2,32.6,8.1,112
2015-05-08 14:35:03,23.6,9.0,14.6,32.6,7.3,111
2015-05-08 14:40:03,23.9,9.0,14.9,32.5,7.3,111
2015-05-08 14:45:03,23.9,8.6,15.3,32.5,7.3,112
2015-05-08 14:50:03,23.7,8.4,15.4,32.5,6.4,111
2015-05-08 14:55:03,23.1,9.0,14.1,32.5,7.2,112
2015-05-08 15:00:03,23.5,8.7,14.8,32.5,8.0,111
2015-05-08 15:05:03,23.4,7.8,15.6,32.6,10.1,112
2015-05-08 15:10:03,22.9,8.3,14.6,32.6,12.0,111
2015-05-08 15:15:03,22.9,7.9,15.1,32.6,9.4,111
2015-05-08 15:20:03,22.8,7.3,15.5,32.6,9.2,112
2015-05-08 15:25:03,22.9,7.0,15.9,32.6,8.7,111
2015-05-08 15:30:03,22.9,7.0,15.9,32.6,8.0,111
2015-05-08 15:35:03,23.0,7.1,15.9,32.6,9.1,111
2015-05-08 15:40:03,23.1,7.4,15.7,32.6,11.7,112
2015-05-08 15:45:03,23.1,7.7,15.4,32.6,10.3,111
2015-05-08 15:50:03,22.9,9.6,13.4,32.6,9.4,112
2015-05-08 15:55:03,23.3,9.1,14.2,32.5,9.0,111
2015-05-08 16:00:03,22.8,8.7,14.1,32.5,8.7,112
2015-05-08 16:05:03,22.2,8.3,13.9,32.5,8.6,111
2015-05-08 16:10:03,21.6,8.0,13.6,32.4,8.1,111
2015-05-08 16:15:03,21.0,8.3,12.7,32.4,9.1,112
2015-05-08 16:20:03,20.7,8.4,12.3,32.4,12.2,111
2015-05-08 16:25:03,20.6,7.8,12.7,32.4,11.9,112
2015-05-08 16:30:03,20.5,8.1,12.3,32.4,14.2,111
2015-05-08 16:35:03,20.3,7.9,12.4,32.4,11.8,111
2015-05-08 16:40:03,20.2,8.2,11.9,32.4,10.2,111
2015-05-08 16:45:03,20.1,8.4,11.8,32.4,10.0,112
2015-05-08 16:50:03,20.0,7.5,12.5,32.3,13.5,111
2015-05-08 16:55:03,19.6,8.4,11.2,32.3,15.1,111
2015-05-08 17:00:03,19.3,8.2,11.1,32.3,14.5,111
2015-05-08 17:05:03,19.1,8.2,10.9,32.4,15.1,111
2015-05-08 17:10:03,19.1,8.6,10.5,32.4,13.3,112
2015-05-08 17:15:03,19.3,9.4,9.9,32.5,11.9,111
2015-05-08 17:20:03,19.8,9.4,10.4,32.5,10.9,112
2015-05-08 17:25:03,20.1,9.2,10.9,32.4,10.7,111
2015-05-08 17:30:03,20.2,9.6,10.6,32.4,10.7,112
2015-05-08 17:35:03,20.2,9.5,10.8,32.4,10.2,111
2015-05-08 17:40:03,20.2,8.8,11.3,32.4,10.2,112
2015-05-08 17:45:03,20.0,9.4,10.6,32.3,10.2,111
2015-05-08 17:50:03,20.0,10.1,9.9,32.3,10.3,112
2015-05-08 17:55:03,19.9,10.0,9.9,32.3,10.1,111
2015-05-08 18:00:03,19.9,10.2,9.7,32.4,10.1,112
2015-05-08 18:05:03,20.0,9.9,10.1,32.5,9.9,111
2015-05-08 18:10:03,20.5,5.0,15.5,32.5,9.9,112
2015-05-08 18:15:03,20.7,4.5,16.2,32.4,10.1,111
2015-05-08 18:20:03,20.4,6.2,14.3,32.4,10.0,111
2015-05-08 18:25:03,20.3,9.1,11.2,32.4,9.9,112
2015-05-08 18:30:03,20.3,9.5,10.7,32.3,10.1,111
2015-05-08 18:35:03,20.3,9.2,11.1,32.5,10.1,112
2015-05-08 18:40:03,20.9,3.2,17.7,32.5,10.2,111
2015-05-08 18:45:03,23.4,-2.1,25.5,32.4,10.0,112
2015-05-08 18:50:03,24.4,3.2,21.2,32.5,10.2,112
2015-05-08 18:55:03,22.3,4.3,18.0,32.5,10.3,111
2015-05-08 19:00:03,21.9,3.8,18.1,32.4,10.4,112
2015-05-08 19:05:03,21.0,8.2,12.8,32.3,10.2,111
2015-05-08 19:10:03,20.6,8.4,12.2,32.4,10.3,111
2015-05-08 19:15:03,20.4,7.2,13.3,32.4,10.2,112
2015-05-08 19:20:03,20.4,8.6,11.7,32.3,10.4,111
2015-05-08 19:25:03,20.3,9.4,10.9,32.1,10.4,112
2015-05-08 19:30:03,20.2,9.8,10.4,32.1,10.4,111
2015-05-08 19:35:03,20.1,10.0,10.2,31.9,10.5,111
2015-05-08 19:40:03,20.0,10.0,10.0,31.8,12.1,112
2015-05-08 19:45:03,19.8,9.7,10.1,31.4,12.4,112
2015-05-08 19:50:03,19.5,10.1,9.5,30.5,11.1,111
2015-05-08 19:55:03,19.5,10.0,9.5,30.9,10.9,112
2015-05-08 20:00:03,19.5,10.2,9.3,30.7,10.9,112
2015-05-08 20:05:03,19.6,10.1,9.5,30.6,11.1,112
2015-05-08 20:10:03,19.6,9.8,9.8,30.2,11.2,111
2015-05-08 20:15:03,19.5,9.5,10.0,29.6,11.6,112
2015-05-08 20:20:03,19.4,9.1,10.3,28.5,13.0,111
2015-05-08 20:25:03,19.3,8.9,10.4,27.5,13.4,111
2015-05-08 20:30:03,19.2,9.1,10.2,26.3,12.1,111
2015-05-08 20:35:03,19.3,8.8,10.4,25.2,21.7,112
2015-05-08 20:40:03,19.2,10.5,8.7,23.1,24.9,112
2015-05-08 20:45:03,19.0,10.7,8.2,19.9,17.1,111
2015-05-08 20:50:03,18.8,9.5,9.3,15.3,24.5,111
2015-05-08 20:55:03,18.9,8.6,10.2,10.0,19.7,112
2015-05-08 21:00:03,18.7,8.3,10.4,5.5,19.3,111
2015-05-08 21:05:03,18.6,8.4,10.3,3.1,14.9,111
2015-05-08 21:10:03,18.6,7.7,10.9,1.8,15.2,111
2015-05-08 21:15:03,18.6,6.9,11.8,1.1,18.5,112
2015-05-08 21:20:03,18.7,7.1,11.6,0.6,6.3,111
2015-05-08 21:25:03,18.6,7.6,11.0,0.4,17.7,111
2015-05-08 21:30:03,18.5,8.8,9.7,0.2,13.8,112
2015-05-08 21:35:03,18.7,8.9,9.7,0.1,10.1,112
2015-05-08 21:40:03,18.7,8.4,10.3,0.0,9.0,111
2015-05-08 21:45:03,18.6,8.4,10.1,0.0,5.8,112
2015-05-08 21:50:03,18.4,9.0,9.5,0.0,6.2,111
2015-05-08 21:55:03,18.4,9.1,9.3,0.0,5.0,112
2015-05-08 22:00:03,18.3,9.2,9.1,0.0,4.3,111
2015-05-08 22:05:03,18.3,6.9,11.3,0.0,3.7,112
2015-05-08 22:10:03,18.2,7.0,11.2,0.0,3.0,111
2015-05-08 22:15:03,18.2,7.3,10.9,0.0,2.9,112
2015-05-08 22:20:03,17.9,7.5,10.4,0.0,3.0,111
2015-05-08 22:25:03,18.3,8.0,10.3,0.0,2.8,111
2015-05-08 22:30:03,18.3,8.0,10.4,0.0,2.7,111
2015-05-08 22:35:03,18.3,7.7,10.6,0.0,2.8,112
2015-05-08 22:40:03,18.3,7.1,11.2,0.0,3.0,111
2015-05-08 22:45:03,18.3,6.3,12.0,0.0,4.8,112
2015-05-08 22:50:03,18.3,6.3,12.0,0.0,7.3,111
2015-05-08 22:55:03,18.2,6.7,11.6,0.0,5.4,112
2015-05-08 23:00:03,18.2,6.8,11.4,0.0,4.5,112
2015-05-08 23:05:03,18.2,7.1,11.0,0.0,3.4,111
2015-05-08 23:10:03,18.1,6.9,11.2,0.0,3.5,112
2015-05-08 23:15:03,18.1,6.6,11.5,0.0,4.0,111
2015-05-08 23:20:03,18.1,6.4,11.7,0.0,3.8,112
2015-05-08 23:25:03,18.1,6.7,11.4,0.0,3.0,111
2015-05-08 23:30:03,18.1,6.9,11.2,0.0,2.8,112
2015-05-08 23:35:03,18.1,7.3,10.8,0.0,2.7,111
2015-05-08 23:40:03,18.1,7.6,10.5,0.0,2.7,112
2015-05-08 23:45:03,18.2,7.4,10.8,0.0,2.7,111
2015-05-08 23:50:03,18.2,7.1,11.1,0.0,2.7,112
2015-05-08 23:55:03,18.2,6.9,11.3,0.0,2.8,111
