Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-03 00:00:04,20.6,-11.7,32.3,0.0,2.7,111
2019-11-03 00:05:04,20.5,-10.4,30.9,0.0,2.7,112
2019-11-03 00:10:04,20.5,-7.5,28.0,0.0,2.7,111
2019-11-03 00:15:04,20.6,-8.1,28.7,0.0,2.7,112
2019-11-03 00:20:04,20.6,-12.2,32.8,0.0,2.7,111
2019-11-03 00:25:04,20.5,-12.7,33.2,0.0,2.7,112
2019-11-03 00:30:04,20.5,-12.5,33.1,0.0,2.7,111
2019-11-03 00:35:04,20.4,-12.2,32.6,0.0,2.7,111
2019-11-03 00:40:04,20.4,-12.6,33.0,0.0,2.7,112
2019-11-03 00:45:04,20.4,-13.4,33.8,0.0,2.7,111
2019-11-03 00:50:04,20.4,-13.4,33.8,0.0,2.7,111
2019-11-03 00:55:04,20.4,-13.7,34.1,0.0,2.7,112
2019-11-03 01:00:04,20.3,-13.2,33.5,0.0,2.8,111
2019-11-03 01:05:11,20.4,-12.8,33.2,0.0,2.7,112
2019-11-03 01:10:11,20.4,-12.2,32.6,0.0,2.8,111
2019-11-03 01:15:11,20.4,-11.8,32.1,0.0,2.9,111
2019-11-03 01:20:11,20.3,-12.0,32.3,0.0,2.9,111
2019-11-03 01:25:11,20.1,-12.4,32.5,0.0,3.0,112
2019-11-03 01:30:11,20.1,-12.1,32.2,0.0,3.0,111
2019-11-03 01:35:11,20.1,-12.5,32.6,0.0,3.0,111
2019-11-03 01:40:11,20.1,-12.8,33.0,0.0,3.0,111
2019-11-03 01:45:11,20.2,-12.6,32.8,0.0,2.8,111
2019-11-03 01:50:11,20.2,-12.5,32.7,0.0,2.8,112
2019-11-03 01:55:11,20.3,-8.0,28.2,0.0,2.7,111
2019-11-03 02:00:11,20.4,-4.6,25.0,0.0,2.7,112
2019-11-03 02:05:11,20.5,-6.2,26.7,0.0,2.7,112
2019-11-03 02:10:11,20.0,-0.6,20.6,0.0,2.8,111
2019-11-03 02:15:11,17.6,-1.2,18.8,0.0,2.7,111
2019-11-03 02:20:11,19.4,-7.7,27.2,0.0,2.8,112
2019-11-03 02:25:11,20.4,-9.5,29.9,0.0,2.8,112
2019-11-03 02:30:11,20.5,-11.5,32.0,0.0,2.7,111
2019-11-03 02:35:11,20.5,-12.0,32.6,0.0,2.7,112
2019-11-03 02:40:11,20.5,-12.0,32.5,0.0,2.8,111
2019-11-03 02:45:11,20.4,-12.0,32.4,0.0,2.8,111
2019-11-03 02:50:11,20.4,-12.1,32.5,0.0,2.8,111
2019-11-03 02:55:11,20.3,-12.4,32.7,0.0,2.8,111
2019-11-03 03:00:11,20.3,-12.7,33.0,0.0,2.8,112
2019-11-03 03:05:11,20.2,-13.3,33.5,0.0,2.8,111
2019-11-03 03:10:11,20.2,-14.7,34.8,0.0,2.8,112
2019-11-03 03:15:11,20.1,-14.2,34.3,0.0,2.7,112
2019-11-03 03:20:11,20.0,-13.8,33.8,0.0,2.7,112
2019-11-03 03:25:11,19.9,-13.1,33.0,0.0,2.7,111
2019-11-03 03:30:11,19.9,-12.9,32.8,0.0,2.7,111
2019-11-03 03:35:11,19.6,-13.3,32.9,0.0,2.7,112
2019-11-03 03:40:11,19.9,-12.6,32.5,0.0,2.7,111
2019-11-03 03:45:11,19.9,-13.2,33.1,0.0,2.7,112
2019-11-03 03:50:11,19.9,-12.2,32.1,0.0,2.7,111
2019-11-03 03:55:11,20.0,-12.7,32.7,0.0,2.7,112
2019-11-03 04:00:11,20.0,-12.6,32.6,0.0,2.7,111
2019-11-03 04:05:11,20.0,-12.3,32.3,0.0,2.7,111
2019-11-03 04:10:11,20.1,-11.8,31.9,0.0,2.7,112
2019-11-03 04:15:11,20.2,-11.8,31.9,0.0,2.7,111
2019-11-03 04:20:11,20.1,-11.8,31.9,0.0,2.7,110
2019-11-03 04:25:11,20.0,-12.5,32.5,0.0,2.7,112
2019-11-03 04:30:11,20.0,-13.0,33.0,0.0,2.7,111
2019-11-03 04:35:11,20.0,-12.8,32.8,0.0,2.7,112
2019-11-03 04:40:11,19.9,-12.6,32.6,0.0,2.7,111
2019-11-03 04:45:11,20.0,-12.0,32.0,0.0,2.7,111
2019-11-03 04:50:11,20.0,-11.7,31.7,0.0,2.7,111
2019-11-03 04:55:11,19.9,-11.6,31.5,0.0,2.7,112
2019-11-03 05:00:11,19.9,-11.9,31.8,0.0,2.7,111
2019-11-03 05:05:11,19.9,-11.6,31.6,0.0,2.7,111
2019-11-03 05:10:11,19.9,-12.0,31.9,0.0,2.7,112
2019-11-03 05:15:11,19.9,-12.2,32.1,0.0,2.7,111
2019-11-03 05:20:11,19.8,-12.5,32.3,0.0,2.7,111
2019-11-03 05:25:11,19.7,-12.3,32.0,0.0,2.7,111
2019-11-03 05:30:11,19.7,-12.3,32.0,0.0,2.7,112
2019-11-03 05:35:11,19.7,-12.3,31.9,0.0,2.6,111
2019-11-03 05:40:11,19.6,-11.6,31.3,0.0,2.7,111
2019-11-03 05:45:11,19.7,-11.3,30.9,0.0,2.7,112
2019-11-03 05:50:11,19.7,-11.9,31.6,0.0,2.7,111
2019-11-03 05:55:11,19.7,-11.6,31.2,0.0,2.7,111
2019-11-03 06:00:11,19.7,-11.7,31.4,0.0,2.7,111
2019-11-03 06:05:02,19.7,-11.8,31.5,0.1,2.7,47
2019-11-03 06:10:02,19.7,-12.2,31.9,0.2,2.7,111
2019-11-03 06:15:02,19.7,-12.1,31.7,0.4,2.4,112
2019-11-03 06:20:02,19.6,-11.6,31.1,0.9,2.6,111
2019-11-03 06:25:02,19.6,-10.6,30.1,2.1,2.6,112
2019-11-03 06:30:02,19.7,-9.8,29.5,4.4,2.7,111
2019-11-03 06:35:02,19.9,-9.0,28.9,8.3,2.7,112
2019-11-03 06:40:02,20.0,-8.9,29.0,13.5,2.7,112
2019-11-03 06:45:02,20.2,-8.7,28.9,19.0,2.7,112
2019-11-03 06:50:02,20.3,-9.5,29.8,23.6,2.7,111
2019-11-03 06:55:02,20.2,-9.9,30.1,26.6,2.6,112
2019-11-03 07:00:02,20.1,-10.1,30.1,28.5,2.7,112
2019-11-03 07:05:02,20.0,-10.4,30.3,29.7,2.7,112
2019-11-03 07:10:02,19.9,-9.7,29.6,30.4,2.7,112
2019-11-03 07:15:02,19.8,-9.0,28.8,30.9,2.7,112
2019-11-03 07:20:02,19.9,-9.1,29.0,31.3,2.7,111
2019-11-03 07:25:02,20.0,-9.1,29.1,31.4,2.7,112
2019-11-03 07:30:02,20.1,-8.9,29.0,31.6,2.7,112
2019-11-03 07:35:02,20.3,-8.6,29.0,31.8,2.7,112
2019-11-03 07:40:02,20.4,-8.9,29.3,31.9,2.7,111
2019-11-03 07:45:02,20.4,-8.4,28.8,32.0,2.7,112
2019-11-03 07:50:02,20.5,-8.4,28.9,32.0,2.7,112
2019-11-03 07:55:02,20.5,-8.7,29.2,32.0,2.7,112
2019-11-03 08:00:02,20.5,-8.9,29.5,32.0,2.6,112
2019-11-03 08:05:02,20.6,-9.3,29.9,32.0,2.6,112
2019-11-03 08:10:02,20.7,-8.9,29.6,32.0,2.6,111
2019-11-03 08:15:02,20.8,-8.4,29.2,32.1,2.7,113
2019-11-03 08:20:02,20.9,-8.8,29.8,32.1,2.7,111
2019-11-03 08:25:02,21.0,-9.4,30.4,32.1,2.7,112
2019-11-03 08:30:02,21.0,-9.7,30.7,32.1,2.7,112
2019-11-03 08:35:02,21.0,-9.4,30.4,32.2,2.7,111
2019-11-03 08:40:02,20.7,-9.4,30.1,32.2,2.7,112
2019-11-03 08:45:02,21.2,-9.3,30.5,32.2,2.6,112
2019-11-03 08:50:02,21.4,-9.0,30.4,32.2,2.6,112
2019-11-03 08:55:02,21.5,-8.9,30.4,32.2,2.7,111
2019-11-03 09:00:02,21.6,-5.4,27.0,32.3,2.4,112
2019-11-03 09:05:02,21.9,-2.9,24.8,32.4,2.3,112
2019-11-03 09:10:02,22.6,-3.6,26.1,32.4,2.5,112
2019-11-03 09:15:02,22.9,-4.5,27.4,32.4,2.7,111
2019-11-03 09:20:02,23.1,-5.4,28.5,32.3,2.7,112
2019-11-03 09:25:02,23.1,0.8,22.3,32.4,2.7,111
2019-11-03 09:30:02,22.1,-2.9,25.0,32.4,2.7,112
2019-11-03 09:35:02,23.3,-6.8,30.1,32.3,2.8,112
2019-11-03 09:40:02,23.4,-7.2,30.6,32.4,2.8,111
2019-11-03 09:45:02,23.4,-7.1,30.5,32.4,2.7,112
2019-11-03 09:50:02,23.3,-7.6,31.0,32.3,2.7,111
2019-11-03 09:55:02,23.3,-8.1,31.4,32.3,2.7,112
2019-11-03 10:00:02,23.3,-6.4,29.7,32.4,2.7,111
2019-11-03 10:05:02,24.0,-6.0,30.0,32.5,2.7,112
2019-11-03 10:10:02,24.9,1.0,24.0,32.5,2.6,111
2019-11-03 10:15:02,23.3,4.0,19.3,32.4,2.6,112
2019-11-03 10:20:02,23.9,-2.4,26.3,32.5,2.6,112
2019-11-03 10:25:02,25.0,-4.0,29.0,32.5,2.7,111
2019-11-03 10:30:02,26.2,-4.8,31.0,32.5,2.7,112
2019-11-03 10:35:02,26.6,-6.4,33.0,32.5,2.6,111
2019-11-03 10:40:02,26.5,-5.5,32.0,32.5,2.6,111
2019-11-03 10:45:02,26.9,-3.7,30.6,32.5,2.7,112
2019-11-03 10:50:02,27.0,3.1,23.9,32.5,2.7,112
2019-11-03 10:55:02,26.9,7.1,19.8,32.5,2.7,111
2019-11-03 11:00:02,26.2,5.4,20.7,32.5,2.7,112
2019-11-03 11:05:02,26.7,5.9,20.7,32.5,2.7,111
2019-11-03 11:10:02,26.5,1.6,24.9,32.5,2.7,111
2019-11-03 11:15:02,26.0,-3.3,29.3,32.5,2.7,112
2019-11-03 11:20:02,25.6,-6.3,31.9,32.5,2.7,111
2019-11-03 11:25:02,26.3,-5.1,31.4,32.6,2.7,112
2019-11-03 11:30:02,27.2,-3.8,31.0,32.6,2.7,112
2019-11-03 11:35:02,27.9,-0.9,28.8,32.6,2.7,111
2019-11-03 11:40:02,28.0,-4.7,32.8,32.5,2.7,111
2019-11-03 11:45:02,27.3,-5.6,32.9,32.6,2.7,112
2019-11-03 11:50:02,27.6,-4.8,32.4,32.6,2.7,112
2019-11-03 11:55:02,28.2,-4.9,33.0,32.6,2.7,111
2019-11-03 12:00:02,28.6,-4.3,32.8,32.6,2.7,112
2019-11-03 12:05:03,28.8,-3.8,32.6,32.6,2.5,112
2019-11-03 12:10:03,29.0,-2.7,31.7,32.6,2.7,112
2019-11-03 12:15:03,28.7,-5.2,33.8,32.5,2.7,111
2019-11-03 12:20:03,27.5,-2.0,29.4,32.5,2.7,112
2019-11-03 12:25:03,26.5,0.5,26.0,32.5,2.7,111
2019-11-03 12:30:03,25.8,3.2,22.6,32.5,2.7,112
2019-11-03 12:35:03,24.6,5.7,18.9,32.4,2.7,112
2019-11-03 12:40:03,21.8,5.7,16.1,32.4,2.7,111
2019-11-03 12:45:03,20.7,6.1,14.6,32.3,2.9,112
2019-11-03 12:50:03,20.2,6.1,14.1,32.4,2.9,111
2019-11-03 12:55:03,19.9,6.1,13.8,32.4,2.7,112
2019-11-03 13:00:03,19.8,5.9,13.9,32.2,2.6,111
2019-11-03 13:05:03,19.5,5.7,13.8,32.1,2.6,112
2019-11-03 13:10:03,19.1,5.5,13.6,32.0,3.0,111
2019-11-03 13:15:03,18.8,5.2,13.6,32.1,8.3,112
2019-11-03 13:20:03,18.4,5.8,12.6,32.2,5.6,112
2019-11-03 13:25:03,18.1,5.9,12.3,32.3,4.8,111
2019-11-03 13:30:03,18.2,5.7,12.5,32.4,4.4,112
2019-11-03 13:35:03,18.4,3.3,15.2,32.5,3.9,111
2019-11-03 13:40:03,18.6,0.9,17.7,32.5,3.8,111
2019-11-03 13:45:03,18.1,5.1,13.0,32.5,3.8,112
2019-11-03 13:50:03,18.9,5.8,13.1,32.5,3.8,111
2019-11-03 13:55:03,19.4,4.1,15.3,32.6,3.9,112
2019-11-03 14:00:03,21.6,2.4,19.1,32.5,3.7,112
2019-11-03 14:05:03,21.6,4.7,16.9,32.5,3.5,111
2019-11-03 14:10:03,20.9,4.0,16.8,32.5,3.8,112
2019-11-03 14:15:03,21.8,-0.5,22.3,32.6,3.6,111
2019-11-03 14:20:03,25.3,-3.7,29.0,32.6,3.8,112
2019-11-03 14:25:03,26.5,-4.6,31.1,32.6,3.7,112
2019-11-03 14:30:03,26.5,-6.5,33.0,32.5,3.6,111
2019-11-03 14:35:03,25.9,-5.6,31.4,32.5,3.6,112
2019-11-03 14:40:03,24.8,1.6,23.2,32.3,3.7,111
2019-11-03 14:45:03,22.0,4.6,17.3,32.2,3.6,112
2019-11-03 14:50:03,19.9,3.5,16.4,32.3,3.4,111
2019-11-03 14:55:03,19.3,2.7,16.6,32.3,3.7,112
2019-11-03 15:00:03,19.2,2.5,16.7,32.5,3.7,111
2019-11-03 15:05:03,21.1,-0.6,21.8,32.6,3.5,111
2019-11-03 15:10:03,24.6,-0.8,25.4,32.6,3.8,112
2019-11-03 15:15:03,25.8,4.0,21.8,32.6,3.7,112
2019-11-03 15:20:03,26.2,-2.8,29.0,32.6,3.7,111
2019-11-03 15:25:03,26.2,-6.8,32.9,32.6,3.7,112
2019-11-03 15:30:03,25.9,-5.3,31.2,32.6,3.6,111
2019-11-03 15:35:03,25.9,-5.6,31.5,32.5,3.5,112
2019-11-03 15:40:03,25.8,-6.2,32.0,32.5,3.5,112
2019-11-03 15:45:03,25.7,-6.4,32.1,32.5,3.3,111
2019-11-03 15:50:03,25.4,-5.8,31.3,32.5,3.2,112
2019-11-03 15:55:03,24.9,-10.5,35.4,32.4,3.2,112
2019-11-03 16:00:03,24.2,-11.3,35.4,32.3,3.3,111
2019-11-03 16:05:03,23.6,-10.3,34.0,32.2,3.5,113
2019-11-03 16:10:03,23.1,-11.1,34.3,32.1,3.5,111
2019-11-03 16:15:03,22.7,-11.5,34.2,32.0,3.2,111
2019-11-03 16:20:03,22.4,-11.5,33.9,31.8,3.2,112
2019-11-03 16:25:03,22.3,-8.1,30.3,31.3,3.0,112
2019-11-03 16:30:03,22.2,-1.3,23.5,30.7,2.9,112
2019-11-03 16:35:03,22.2,-2.5,24.7,30.2,2.9,111
2019-11-03 16:40:03,22.2,0.3,22.0,28.6,2.9,112
2019-11-03 16:45:03,20.1,3.0,17.1,25.8,3.1,111
2019-11-03 16:50:03,18.6,4.0,14.6,21.3,3.3,111
2019-11-03 16:55:03,18.2,4.5,13.7,15.0,3.3,112
2019-11-03 17:00:03,18.0,4.6,13.4,9.7,3.3,111
2019-11-03 17:05:03,18.0,4.6,13.4,5.7,3.2,112
2019-11-03 17:10:03,17.9,4.6,13.3,3.7,3.2,112
2019-11-03 17:15:03,17.9,4.3,13.6,2.7,3.2,111
2019-11-03 17:20:03,17.9,-0.4,18.3,2.3,3.2,112
2019-11-03 17:25:03,20.3,-7.8,28.2,1.3,3.2,111
2019-11-03 17:30:03,21.5,-5.1,26.7,0.6,3.1,111
2019-11-03 17:35:03,21.8,-7.7,29.6,0.3,3.1,112
2019-11-03 17:40:03,21.5,-5.7,27.2,0.1,3.0,112
2019-11-03 17:45:03,22.0,-4.0,26.0,0.0,2.8,111
2019-11-03 17:50:03,22.1,-5.2,27.2,0.0,2.8,112
2019-11-03 17:55:03,21.8,1.1,20.7,0.0,2.8,111
2019-11-03 18:00:03,19.3,5.0,14.3,0.0,3.0,112
2019-11-03 18:05:03,18.5,5.6,12.9,0.0,3.1,112
2019-11-03 18:10:03,18.3,4.8,13.5,0.0,3.1,111
2019-11-03 18:15:03,18.1,2.9,15.2,0.0,3.2,112
2019-11-03 18:20:03,18.0,4.3,13.7,0.0,3.2,111
2019-11-03 18:25:03,18.0,4.3,13.7,0.0,3.2,112
2019-11-03 18:30:03,18.1,5.3,12.8,0.0,3.2,112
2019-11-03 18:35:03,18.2,6.1,12.1,0.0,3.2,111
2019-11-03 18:40:03,18.3,6.5,11.8,0.0,3.2,111
2019-11-03 18:45:03,18.3,6.9,11.4,0.0,3.5,112
2019-11-03 18:50:03,18.2,7.1,11.1,0.0,6.5,111
2019-11-03 18:55:03,18.0,7.2,10.8,0.0,14.5,112
2019-11-03 19:00:03,17.7,6.7,11.0,0.0,4.6,112
2019-11-03 19:05:03,17.2,7.4,9.9,0.0,4.1,111
2019-11-03 19:10:03,17.1,7.6,9.6,0.0,5.5,112
2019-11-03 19:15:03,17.1,7.7,9.4,0.0,4.3,111
2019-11-03 19:20:03,17.2,6.8,10.5,0.0,16.3,111
2019-11-03 19:25:03,17.2,7.3,10.0,0.0,28.1,112
2019-11-03 19:30:03,17.4,8.1,9.3,0.0,36.5,111
2019-11-03 19:35:03,17.4,8.4,9.0,0.0,22.7,112
2019-11-03 19:40:03,17.5,10.4,7.0,0.0,32.5,111
2019-11-03 19:45:03,17.4,10.8,6.6,0.0,25.0,112
2019-11-03 19:50:03,17.2,9.0,8.2,0.0,24.1,111
2019-11-03 19:55:03,17.1,8.2,8.9,0.0,20.5,111
2019-11-03 20:00:03,17.1,7.7,9.4,0.0,5.4,112
2019-11-03 20:05:03,17.0,8.2,8.8,0.0,2.9,111
2019-11-03 20:10:03,16.9,7.4,9.5,0.0,3.8,111
2019-11-03 20:15:03,16.9,4.9,12.0,0.0,2.7,112
2019-11-03 20:20:03,17.0,5.2,11.8,0.0,2.5,112
2019-11-03 20:25:03,17.0,4.4,12.6,0.0,2.5,111
2019-11-03 20:30:03,17.1,4.2,12.9,0.0,2.5,111
2019-11-03 20:35:03,17.1,3.9,13.2,0.0,2.5,112
2019-11-03 20:40:03,17.1,3.9,13.2,0.0,2.6,111
2019-11-03 20:45:03,17.1,2.9,14.2,0.0,2.7,111
2019-11-03 20:50:03,17.1,2.2,14.9,0.0,2.6,111
2019-11-03 20:55:03,17.0,1.7,15.4,0.0,2.5,111
2019-11-03 21:00:03,17.0,2.5,14.6,0.0,2.5,112
2019-11-03 21:05:03,17.0,2.2,14.8,0.0,2.4,111
2019-11-03 21:10:03,17.0,2.9,14.2,0.0,2.4,111
2019-11-03 21:15:03,17.0,2.7,14.3,0.0,2.3,111
2019-11-03 21:20:03,17.0,2.4,14.6,0.0,2.3,112
2019-11-03 21:25:03,17.0,2.7,14.3,0.0,2.3,111
2019-11-03 21:30:03,17.0,2.7,14.3,0.0,2.3,111
2019-11-03 21:35:03,17.0,0.4,16.6,0.0,2.3,112
2019-11-03 21:40:03,18.0,-3.2,21.3,0.0,2.4,111
2019-11-03 21:45:03,20.4,-2.3,22.7,0.0,2.3,112
2019-11-03 21:50:03,21.0,-2.6,23.6,0.0,2.2,112
2019-11-03 21:55:03,21.1,-9.4,30.4,0.0,2.0,111
2019-11-03 22:00:03,21.0,-5.6,26.6,0.0,2.1,112
2019-11-03 22:05:03,21.1,-4.4,25.5,0.0,2.0,112
2019-11-03 22:10:03,21.1,-12.5,33.6,0.0,2.0,112
2019-11-03 22:15:03,20.9,-13.1,34.0,0.0,2.2,111
2019-11-03 22:20:03,20.8,-12.7,33.5,0.0,2.3,112
2019-11-03 22:25:03,20.7,-12.7,33.4,0.0,2.3,112
2019-11-03 22:30:03,20.6,-13.2,33.8,0.0,2.3,111
2019-11-03 22:35:03,20.2,-12.1,32.3,0.0,2.3,112
2019-11-03 22:40:03,19.9,-12.9,32.8,0.0,2.3,111
2019-11-03 22:45:03,19.8,-11.5,31.3,0.0,2.3,112
2019-11-03 22:50:03,19.7,-7.9,27.6,0.0,2.3,111
2019-11-03 22:55:03,19.3,-7.7,27.0,0.0,2.3,112
2019-11-03 23:00:03,19.8,-8.0,27.8,0.0,2.3,112
2019-11-03 23:05:03,20.3,-2.6,22.9,0.0,2.3,111
2019-11-03 23:10:03,20.3,-1.0,21.3,0.0,2.3,112
2019-11-03 23:15:03,17.8,2.5,15.3,0.0,2.5,111
2019-11-03 23:20:03,17.1,-2.1,19.3,0.0,2.4,112
2019-11-03 23:25:03,19.4,-4.7,24.1,0.0,2.4,111
2019-11-03 23:30:03,20.3,-7.7,28.0,0.0,2.3,112
2019-11-03 23:35:03,20.6,-1.9,22.4,0.0,2.3,111
2019-11-03 23:40:03,18.4,1.9,16.5,0.0,2.4,111
2019-11-03 23:45:03,17.1,3.4,13.6,0.0,2.4,112
2019-11-03 23:50:03,16.8,3.2,13.7,0.0,2.3,112
2019-11-03 23:55:03,16.8,4.9,11.8,0.0,2.2,111
