Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-12 00:01:02,18.7,6.6,12.1,0.0,2.4,112
2012-10-12 00:06:02,18.7,6.5,12.2,0.0,2.4,111
2012-10-12 00:11:02,18.7,6.8,11.9,0.0,2.4,111
2012-10-12 00:16:02,18.6,6.6,12.0,0.0,2.4,112
2012-10-12 00:21:02,18.3,6.4,11.9,0.0,2.3,111
2012-10-12 00:26:02,18.6,6.2,12.4,0.0,2.3,112
2012-10-12 00:31:02,18.5,5.7,12.8,0.0,2.3,111
2012-10-12 00:36:02,18.4,5.4,13.0,0.0,2.3,112
2012-10-12 00:41:02,18.4,5.5,12.9,0.0,2.3,112
2012-10-12 00:46:02,18.3,5.9,12.4,0.0,2.2,111
2012-10-12 00:51:02,18.3,5.3,13.1,0.0,2.2,112
2012-10-12 00:56:02,18.3,5.2,13.1,0.0,2.2,111
2012-10-12 01:01:02,18.3,5.6,12.7,0.0,2.2,112
2012-10-12 01:06:02,18.3,5.9,12.4,0.0,2.2,112
2012-10-12 01:11:02,18.3,5.4,12.9,0.0,2.2,112
2012-10-12 01:16:02,18.2,4.9,13.3,0.0,2.2,112
2012-10-12 01:21:02,18.2,4.8,13.3,0.0,2.2,111
2012-10-12 01:26:02,18.1,4.7,13.4,0.0,2.1,112
2012-10-12 01:31:02,18.1,4.2,13.9,0.0,2.1,111
2012-10-12 01:36:02,18.0,4.7,13.3,0.0,1.9,112
2012-10-12 01:41:02,18.0,4.7,13.3,0.0,1.9,112
2012-10-12 01:46:02,18.0,5.0,13.0,0.0,1.9,112
2012-10-12 01:51:02,18.0,5.1,12.8,0.0,1.9,112
2012-10-12 01:56:02,17.9,5.1,12.9,0.0,2.0,112
2012-10-12 02:01:02,17.9,4.9,13.0,0.0,1.9,111
2012-10-12 02:06:02,17.9,4.7,13.2,0.0,1.9,112
2012-10-12 02:11:02,17.9,4.1,13.8,0.0,1.9,112
2012-10-12 02:16:02,17.9,1.8,16.1,0.0,1.9,111
2012-10-12 02:21:02,19.9,-6.5,26.4,0.0,2.3,112
2012-10-12 02:26:02,21.5,0.8,20.7,0.0,2.7,111
2012-10-12 02:31:02,20.6,-1.2,21.8,0.0,2.7,112
2012-10-12 02:36:02,21.2,2.1,19.0,0.0,2.5,111
2012-10-12 02:41:02,18.9,4.9,14.0,0.0,2.3,112
2012-10-12 02:46:02,18.2,5.3,12.9,0.0,2.0,112
2012-10-12 02:51:02,17.7,2.9,14.8,0.0,1.9,111
2012-10-12 02:56:02,17.9,0.3,17.5,0.0,1.9,111
2012-10-12 03:01:02,17.8,2.8,14.9,0.0,2.0,112
2012-10-12 03:06:02,17.7,2.9,14.8,0.0,2.2,111
2012-10-12 03:11:02,17.6,2.8,14.8,0.0,2.3,111
2012-10-12 03:16:02,17.6,2.9,14.7,0.0,2.3,111
2012-10-12 03:21:02,17.5,3.8,13.8,0.0,2.3,112
2012-10-12 03:26:02,17.5,3.9,13.6,0.0,2.3,111
2012-10-12 03:31:02,17.5,4.0,13.4,0.0,2.3,112
2012-10-12 03:36:02,17.4,4.1,13.4,0.0,2.3,112
2012-10-12 03:41:02,17.4,2.8,14.6,0.0,2.3,111
2012-10-12 03:46:02,17.4,3.7,13.6,0.0,2.3,112
2012-10-12 03:51:02,17.4,4.0,13.4,0.0,2.4,111
2012-10-12 03:56:02,17.3,4.2,13.2,0.0,2.4,112
2012-10-12 04:01:02,17.4,3.5,13.8,0.0,2.4,111
2012-10-12 04:06:02,17.3,3.6,13.7,0.0,2.4,112
2012-10-12 04:11:02,17.3,4.0,13.3,0.0,2.3,111
2012-10-12 04:16:02,17.3,4.2,13.1,0.0,2.3,112
2012-10-12 04:21:02,17.3,4.2,13.1,0.0,2.3,112
2012-10-12 04:26:02,17.3,3.9,13.4,0.0,2.3,112
2012-10-12 04:31:02,17.2,3.7,13.5,0.0,2.3,111
2012-10-12 04:36:02,17.2,3.8,13.3,0.0,2.3,112
2012-10-12 04:41:02,17.1,3.6,13.5,0.0,2.3,111
2012-10-12 04:46:02,17.1,3.7,13.4,0.0,2.3,112
2012-10-12 04:51:02,17.0,3.2,13.8,0.0,2.3,111
2012-10-12 04:56:02,17.0,3.6,13.4,0.0,2.3,112
2012-10-12 05:01:02,17.0,3.5,13.5,0.0,2.3,111
2012-10-12 05:06:02,17.0,3.4,13.6,0.0,2.3,111
2012-10-12 05:11:02,17.0,3.4,13.6,0.0,2.3,112
2012-10-12 05:16:02,16.6,3.4,13.2,0.0,2.3,111
2012-10-12 05:21:02,16.9,3.2,13.7,0.0,2.3,111
2012-10-12 05:26:03,16.9,3.5,13.5,0.0,2.3,111
2012-10-12 05:31:03,16.9,3.4,13.5,0.0,2.3,111
2012-10-12 05:36:03,16.9,3.1,13.8,0.0,2.3,112
2012-10-12 05:41:03,16.9,3.3,13.7,0.0,2.3,111
2012-10-12 05:46:03,16.9,3.2,13.7,0.0,2.3,111
2012-10-12 05:51:03,16.9,3.3,13.5,0.0,2.3,111
2012-10-12 05:56:03,16.9,3.2,13.7,0.0,2.3,112
2012-10-12 06:01:03,16.9,3.2,13.7,0.0,2.5,111
2012-10-12 06:06:03,16.9,2.8,14.1,0.0,2.5,111
2012-10-12 06:11:03,16.9,2.6,14.3,0.0,2.5,111
2012-10-12 06:16:03,16.8,2.7,14.1,0.0,2.5,112
2012-10-12 06:21:03,16.8,2.5,14.3,0.1,2.7,111
2012-10-12 06:26:03,16.8,1.9,14.9,0.1,2.7,111
2012-10-12 06:31:03,16.7,2.0,14.7,0.2,2.7,111
2012-10-12 06:36:03,16.7,1.9,14.8,0.3,2.7,110
2012-10-12 06:41:03,16.7,1.9,14.8,0.7,2.7,111
2012-10-12 06:46:03,16.7,1.5,15.2,1.8,2.7,111
2012-10-12 06:51:03,16.7,0.9,15.8,4.5,2.7,112
2012-10-12 06:56:03,16.7,-0.8,17.5,9.0,2.6,111
2012-10-12 07:01:03,17.0,-3.2,20.2,14.6,2.6,112
2012-10-12 07:06:03,19.3,-1.8,21.2,19.2,2.5,112
2012-10-12 07:11:03,18.0,0.3,17.6,22.8,2.6,111
2012-10-12 07:16:03,17.1,-2.8,19.9,27.4,2.5,111
2012-10-12 07:21:03,19.6,-7.4,27.0,29.3,2.4,111
2012-10-12 07:26:03,20.6,-7.4,27.9,30.4,2.2,112
2012-10-12 07:31:03,20.8,-8.8,29.6,30.9,2.0,112
2012-10-12 07:36:03,20.9,-8.8,29.7,31.2,2.2,111
2012-10-12 07:41:03,21.0,-7.5,28.5,31.6,2.2,112
2012-10-12 07:46:03,21.1,-4.1,25.2,31.8,2.2,112
2012-10-12 07:51:03,21.1,-2.3,23.4,31.9,2.2,111
2012-10-12 07:56:03,21.2,-2.4,23.6,32.0,2.3,112
2012-10-12 08:01:03,21.3,-1.9,23.2,32.0,2.3,112
2012-10-12 08:06:03,20.9,-2.4,23.4,32.1,2.3,111
2012-10-12 08:11:03,21.3,-2.6,23.9,32.1,2.3,112
2012-10-12 08:16:03,21.3,-3.8,25.1,32.2,2.3,111
2012-10-12 08:21:03,21.3,-8.6,29.8,32.2,2.3,112
2012-10-12 08:26:03,21.2,-13.3,34.5,32.2,2.3,112
2012-10-12 08:31:03,21.1,-15.4,36.5,32.2,2.3,111
2012-10-12 08:36:03,21.0,-16.5,37.4,32.2,2.2,112
2012-10-12 08:41:03,20.5,-17.0,37.5,32.2,2.2,111
2012-10-12 08:46:03,20.8,-17.3,38.2,32.2,2.1,112
2012-10-12 08:51:03,20.8,-17.4,38.1,32.2,2.1,111
2012-10-12 08:56:03,20.8,-17.2,37.9,32.3,2.1,112
2012-10-12 09:01:03,20.8,-17.5,38.3,32.3,2.1,111
2012-10-12 09:06:03,20.9,-17.6,38.5,32.3,2.1,112
2012-10-12 09:11:03,20.9,-17.5,38.4,32.3,2.1,111
2012-10-12 09:16:03,20.9,-17.7,38.6,32.3,2.1,111
2012-10-12 09:21:03,20.9,-17.6,38.5,32.3,2.2,112
2012-10-12 09:26:03,21.0,-17.4,38.4,32.3,2.2,111
2012-10-12 09:31:03,21.1,-17.4,38.5,32.3,2.2,111
2012-10-12 09:36:03,21.1,-17.5,38.6,32.3,2.2,112
2012-10-12 09:41:03,21.4,-16.9,38.3,32.3,2.3,111
2012-10-12 09:46:03,21.2,-17.1,38.3,32.3,2.3,112
2012-10-12 09:51:03,21.3,-17.0,38.3,32.3,2.3,112
2012-10-12 09:56:03,21.3,-17.0,38.3,32.3,2.3,112
2012-10-12 10:01:03,21.3,-17.2,38.5,32.3,2.3,111
2012-10-12 10:06:03,21.4,-16.4,37.7,32.3,2.3,112
2012-10-12 10:11:03,21.6,-16.4,37.9,32.3,2.3,111
2012-10-12 10:16:03,21.7,-16.2,38.0,32.3,2.4,112
2012-10-12 10:21:03,21.8,-16.3,38.1,32.3,2.6,111
2012-10-12 10:26:03,21.9,-16.5,38.3,32.3,2.7,112
2012-10-12 10:31:03,22.0,-15.9,37.9,32.3,2.7,111
2012-10-12 10:36:03,22.2,-14.3,36.5,32.5,2.6,112
2012-10-12 10:41:03,23.1,-13.7,36.8,32.5,2.3,111
2012-10-12 10:46:03,24.0,-13.7,37.7,32.5,2.3,111
2012-10-12 10:51:03,24.5,-13.6,38.0,32.5,2.4,112
2012-10-12 10:56:03,24.8,-14.4,39.2,32.5,2.3,112
2012-10-12 11:01:03,24.8,-14.4,39.2,32.5,2.3,111
2012-10-12 11:06:03,24.9,-13.2,38.2,32.6,2.3,112
2012-10-12 11:11:03,25.1,-12.9,38.0,32.6,2.3,111
2012-10-12 11:16:03,25.3,-12.7,37.9,32.6,2.3,111
2012-10-12 11:21:03,25.4,-12.5,37.9,32.6,2.3,112
2012-10-12 11:26:03,25.6,-11.9,37.4,32.6,2.3,111
2012-10-12 11:31:03,25.7,-11.9,37.6,32.6,2.4,112
2012-10-12 11:36:03,25.9,-10.9,36.8,32.6,2.3,111
2012-10-12 11:41:03,26.1,-11.4,37.6,32.6,2.3,112
2012-10-12 11:46:03,26.3,-10.9,37.1,32.6,2.3,111
2012-10-12 11:51:03,26.4,-9.4,35.8,32.6,2.3,112
2012-10-12 11:56:03,26.3,-6.3,32.6,32.6,2.3,111
2012-10-12 12:01:03,26.3,0.6,25.7,32.6,2.3,111
2012-10-12 12:06:03,26.8,-5.4,32.2,32.6,2.3,112
2012-10-12 12:11:03,26.3,-5.7,32.0,32.5,2.3,112
2012-10-12 12:16:03,25.6,0.7,24.8,32.5,2.3,111
2012-10-12 12:21:03,25.4,0.5,24.9,32.5,2.3,112
2012-10-12 12:26:03,24.8,-2.4,27.1,32.5,2.3,111
2012-10-12 12:31:03,24.2,-8.1,32.3,32.5,2.3,112
2012-10-12 12:36:03,24.5,-2.1,26.6,32.6,2.3,111
2012-10-12 12:41:03,25.7,-1.0,26.7,32.6,2.3,112
2012-10-12 12:46:03,26.7,-3.5,30.2,32.6,2.3,111
2012-10-12 12:51:03,27.1,-1.7,28.8,32.6,2.3,112
2012-10-12 12:56:03,27.1,-2.9,30.0,32.6,2.3,111
2012-10-12 13:01:03,27.4,-5.7,33.1,32.6,2.3,112
2012-10-12 13:06:03,27.3,-2.2,29.6,32.6,2.3,112
2012-10-12 13:11:03,25.8,-5.8,31.6,32.5,2.3,112
2012-10-12 13:16:03,25.8,-9.7,35.4,32.5,2.3,111
2012-10-12 13:21:03,25.2,-9.1,34.3,32.5,2.3,112
2012-10-12 13:26:03,24.6,-8.3,32.9,32.5,2.3,111
2012-10-12 13:31:03,24.3,-9.2,33.5,32.5,2.3,112
2012-10-12 13:36:03,24.2,-6.0,30.2,32.5,2.3,112
2012-10-12 13:41:03,24.0,-5.9,29.9,32.5,2.3,112
2012-10-12 13:46:03,24.2,2.1,22.1,32.6,2.3,111
2012-10-12 13:51:03,24.0,3.7,20.3,32.6,2.3,111
2012-10-12 13:56:03,24.7,0.4,24.3,32.5,2.4,111
2012-10-12 14:01:03,24.7,1.1,23.6,32.5,2.3,111
2012-10-12 14:06:03,24.5,-0.8,25.3,32.5,2.3,112
2012-10-12 14:11:03,24.9,-4.0,28.9,32.6,2.3,112
2012-10-12 14:16:03,26.3,-6.0,32.3,32.6,2.3,111
2012-10-12 14:21:03,27.0,-1.0,28.0,32.6,2.3,111
2012-10-12 14:26:03,26.6,1.9,24.7,32.5,2.3,112
2012-10-12 14:31:03,24.4,1.8,22.6,32.6,16.1,111
2012-10-12 14:36:03,21.7,-2.5,24.2,32.5,2.9,112
2012-10-12 14:41:03,22.3,-11.2,33.5,32.5,2.3,111
2012-10-12 14:46:03,22.5,-12.3,34.8,32.5,2.2,26
2012-10-12 14:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 14:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:31:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:36:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:41:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:46:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 15:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:31:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:36:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:41:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:46:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 16:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:31:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:36:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:41:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:46:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 17:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:31:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:36:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:41:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:46:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 18:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:31:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:36:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:41:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:46:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:51:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 19:56:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:01:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:06:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:11:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:16:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:21:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:26:03,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:31:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:36:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:41:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:46:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:51:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 20:56:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:01:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:06:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:11:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:16:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:21:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:26:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:31:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:36:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:41:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:46:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:51:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 21:56:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:01:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:06:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:11:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:16:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:21:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:26:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:31:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:36:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:41:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:46:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:51:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 22:56:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:01:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:06:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:11:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:16:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:21:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:26:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:31:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:36:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:41:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:46:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:51:04,22.5,-12.3,34.8,32.5,2.2,0
2012-10-12 23:56:04,22.5,-12.3,34.8,32.5,2.2,0
