Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-02 00:00:04,22.2,-7.7,29.9,0.0,2.5,112
2019-10-02 00:05:04,22.1,-8.5,30.5,0.0,2.6,111
2019-10-02 00:10:04,22.0,-7.8,29.8,0.0,2.7,112
2019-10-02 00:15:04,22.0,-6.9,28.9,0.0,2.7,111
2019-10-02 00:20:04,21.6,-3.7,25.4,0.0,2.7,111
2019-10-02 00:25:04,22.1,-0.6,22.7,0.0,2.7,112
2019-10-02 00:30:04,21.9,1.5,20.5,0.0,2.6,112
2019-10-02 00:35:04,19.4,3.4,16.0,0.0,2.2,111
2019-10-02 00:40:04,18.3,4.3,14.0,0.0,2.0,112
2019-10-02 00:45:04,18.0,3.5,14.6,0.0,2.2,111
2019-10-02 00:50:04,17.8,0.3,17.5,0.0,2.3,111
2019-10-02 00:55:04,19.4,-5.6,25.0,0.0,2.2,112
2019-10-02 01:00:04,21.3,-8.9,30.1,0.0,2.2,112
2019-10-02 01:05:04,21.6,-9.3,30.9,0.0,2.3,112
2019-10-02 01:10:04,21.7,-9.5,31.2,0.0,2.3,111
2019-10-02 01:15:04,21.7,-9.5,31.2,0.0,2.3,112
2019-10-02 01:20:04,21.7,-9.7,31.4,0.0,2.3,112
2019-10-02 01:25:04,21.7,-9.9,31.5,0.0,2.3,111
2019-10-02 01:30:04,21.6,-9.8,31.4,0.0,2.3,112
2019-10-02 01:35:04,21.6,-10.1,31.7,0.0,2.3,112
2019-10-02 01:40:04,21.5,-9.6,31.1,0.0,2.3,112
2019-10-02 01:45:04,21.5,-9.0,30.5,0.0,2.3,112
2019-10-02 01:50:04,21.5,-10.0,31.5,0.0,2.3,112
2019-10-02 01:55:04,21.5,-10.0,31.5,0.0,2.3,112
2019-10-02 02:00:04,21.4,-10.1,31.5,0.0,2.3,112
2019-10-02 02:05:04,21.4,-10.2,31.5,0.0,2.2,112
2019-10-02 02:10:04,21.3,-10.2,31.6,0.0,2.2,112
2019-10-02 02:15:04,21.3,-10.2,31.5,0.0,2.2,112
2019-10-02 02:20:04,21.3,-10.5,31.8,0.0,2.2,112
2019-10-02 02:25:04,21.2,-10.4,31.7,0.0,2.1,112
2019-10-02 02:30:04,21.2,-10.8,32.0,0.0,2.0,111
2019-10-02 02:35:04,21.1,-10.8,31.9,0.0,2.0,112
2019-10-02 02:40:04,21.1,-10.8,31.9,0.0,2.0,112
2019-10-02 02:45:04,21.0,-11.4,32.4,0.0,2.0,111
2019-10-02 02:50:04,20.9,-11.5,32.4,0.0,2.0,111
2019-10-02 02:55:04,20.9,-11.5,32.4,0.0,2.0,112
2019-10-02 03:00:04,20.8,-11.6,32.5,0.0,2.1,111
2019-10-02 03:05:04,20.8,-11.7,32.5,0.0,2.2,112
2019-10-02 03:10:04,20.7,-11.7,32.5,0.0,2.2,111
2019-10-02 03:15:04,20.7,-11.9,32.5,0.0,2.3,110
2019-10-02 03:20:04,20.6,-12.3,32.9,0.0,2.3,112
2019-10-02 03:25:04,20.6,-12.3,32.9,0.0,2.3,111
2019-10-02 03:30:04,20.6,-12.3,32.8,0.0,2.3,112
2019-10-02 03:35:04,20.5,-12.5,33.0,0.0,2.3,111
2019-10-02 03:40:04,20.5,-12.4,32.9,0.0,2.3,112
2019-10-02 03:45:04,20.5,-12.5,33.0,0.0,2.3,112
2019-10-02 03:50:04,20.4,-12.8,33.2,0.0,2.3,111
2019-10-02 03:55:04,20.4,-12.9,33.2,0.0,2.3,112
2019-10-02 04:00:04,20.4,-12.6,33.0,0.0,2.3,111
2019-10-02 04:05:04,20.4,-12.7,33.0,0.0,2.3,111
2019-10-02 04:10:04,20.3,-12.8,33.1,0.0,2.3,112
2019-10-02 04:15:04,20.3,-13.2,33.5,0.0,2.3,112
2019-10-02 04:20:04,20.3,-13.2,33.4,0.0,2.3,111
2019-10-02 04:25:04,20.3,-13.2,33.5,0.0,2.3,112
2019-10-02 04:30:04,20.1,-13.6,33.7,0.0,2.3,111
2019-10-02 04:35:04,20.0,-13.8,33.8,0.0,2.3,112
2019-10-02 04:40:04,19.9,-13.6,33.6,0.0,2.3,111
2019-10-02 04:45:04,19.8,-13.8,33.6,0.0,2.3,111
2019-10-02 04:50:04,19.7,-14.1,33.8,0.0,2.3,112
2019-10-02 04:55:04,19.6,-14.0,33.6,0.0,2.3,112
2019-10-02 05:00:04,19.6,-14.0,33.7,0.0,2.3,111
2019-10-02 05:05:04,19.6,-14.0,33.6,0.0,2.3,112
2019-10-02 05:10:04,19.6,-14.1,33.7,0.0,2.4,112
2019-10-02 05:15:04,19.5,-14.1,33.6,0.0,2.5,111
2019-10-02 05:20:04,19.4,-14.2,33.6,0.0,2.6,112
2019-10-02 05:25:04,19.3,-14.3,33.6,0.0,2.6,111
2019-10-02 05:30:04,19.3,-14.4,33.7,0.0,2.6,112
2019-10-02 05:35:04,19.2,-14.7,33.9,0.0,2.6,111
2019-10-02 05:40:04,19.2,-14.7,33.8,0.0,2.6,112
2019-10-02 05:45:04,19.1,-14.8,33.9,0.0,2.5,111
2019-10-02 05:50:04,19.1,-14.7,33.8,0.0,2.5,112
2019-10-02 05:55:04,19.1,-14.9,34.0,0.0,2.4,111
2019-10-02 06:00:04,19.0,-15.2,34.2,0.0,2.4,112
2019-10-02 06:05:01,18.9,-15.4,34.4,0.0,2.3,45
2019-10-02 06:10:01,19.0,-15.5,34.5,0.0,2.3,112
2019-10-02 06:15:01,18.9,-15.6,34.6,0.1,2.3,112
2019-10-02 06:20:01,18.9,-15.8,34.7,0.3,2.3,112
2019-10-02 06:25:01,18.8,-15.8,34.6,0.6,2.3,111
2019-10-02 06:30:01,18.8,-15.8,34.6,1.3,2.3,112
2019-10-02 06:35:01,18.8,-15.7,34.6,2.9,2.3,111
2019-10-02 06:40:01,18.7,-15.7,34.4,6.1,2.2,112
2019-10-02 06:45:01,18.7,-15.8,34.6,11.1,2.3,111
2019-10-02 06:50:01,18.7,-16.0,34.7,17.3,2.2,112
2019-10-02 06:55:02,18.6,-16.2,34.9,22.8,2.2,111
2019-10-02 07:00:02,18.6,-16.3,34.9,26.5,2.2,111
2019-10-02 07:05:02,18.5,-16.4,35.0,28.8,2.2,112
2019-10-02 07:10:02,18.3,-16.5,34.7,30.0,2.2,111
2019-10-02 07:15:02,18.6,-16.4,35.0,30.8,2.2,112
2019-10-02 07:20:02,18.6,-16.4,35.0,31.2,2.2,111
2019-10-02 07:25:02,18.5,-16.4,35.0,31.5,2.2,112
2019-10-02 07:30:02,18.6,-16.4,35.0,31.7,2.2,111
2019-10-02 07:35:02,18.6,-16.5,35.1,31.8,2.2,112
2019-10-02 07:40:02,18.6,-16.5,35.1,31.9,2.3,111
2019-10-02 07:45:02,18.6,-16.4,35.0,32.0,2.2,112
2019-10-02 07:50:02,18.6,-16.4,35.0,32.0,2.2,111
2019-10-02 07:55:02,18.6,-16.5,35.1,32.0,2.2,111
2019-10-02 08:00:02,18.7,-16.5,35.2,32.1,2.3,112
2019-10-02 08:05:02,18.8,-16.4,35.2,32.1,2.3,111
2019-10-02 08:10:02,18.9,-16.3,35.2,32.1,2.3,112
2019-10-02 08:15:02,18.9,-16.3,35.1,32.1,2.3,111
2019-10-02 08:20:02,19.0,-16.1,35.1,32.1,2.3,111
2019-10-02 08:25:02,19.1,-15.8,35.0,32.2,2.3,112
2019-10-02 08:30:02,19.3,-15.8,35.1,32.2,2.5,112
2019-10-02 08:35:02,19.4,-15.8,35.1,32.2,2.6,111
2019-10-02 08:40:02,19.5,-15.8,35.3,32.2,2.6,111
2019-10-02 08:45:02,19.6,-15.7,35.3,32.2,2.5,112
2019-10-02 08:50:02,19.8,-15.8,35.5,32.2,2.3,112
2019-10-02 08:55:02,19.5,-15.3,34.8,32.2,2.3,111
2019-10-02 09:00:02,19.9,-15.3,35.3,32.2,2.3,112
2019-10-02 09:05:02,20.1,-15.1,35.2,32.2,2.3,112
2019-10-02 09:10:02,20.2,-15.6,35.9,32.2,2.3,111
2019-10-02 09:15:02,20.0,-15.4,35.4,32.2,2.3,111
2019-10-02 09:20:02,20.5,-15.1,35.6,32.2,2.3,112
2019-10-02 09:25:02,20.5,-14.9,35.4,32.3,2.3,111
2019-10-02 09:30:02,20.6,-14.7,35.3,32.3,2.3,112
2019-10-02 09:35:02,20.7,-14.6,35.3,32.3,2.3,111
2019-10-02 09:40:02,20.7,-14.7,35.4,32.3,2.3,111
2019-10-02 09:45:02,20.7,-14.5,35.2,32.3,2.3,112
2019-10-02 09:50:02,20.8,-14.4,35.2,32.3,2.3,111
2019-10-02 09:55:02,21.0,-14.2,35.2,32.3,2.3,112
2019-10-02 10:00:02,21.1,-14.2,35.3,32.3,2.1,111
2019-10-02 10:05:02,21.3,-14.3,35.6,32.3,2.0,112
2019-10-02 10:10:02,21.4,-14.0,35.4,32.3,2.0,111
2019-10-02 10:15:02,21.6,-14.2,35.8,32.3,2.0,112
2019-10-02 10:20:02,21.7,-14.1,35.8,32.3,2.2,111
2019-10-02 10:25:02,21.9,-13.5,35.4,32.3,2.3,112
2019-10-02 10:30:02,22.2,-12.5,34.7,32.4,2.3,111
2019-10-02 10:35:02,23.2,-12.2,35.4,32.5,2.4,111
2019-10-02 10:40:02,24.0,-11.8,35.8,32.5,2.3,112
2019-10-02 10:45:02,24.6,-11.7,36.4,32.5,2.3,111
2019-10-02 10:50:02,25.2,-12.7,37.9,32.5,2.4,112
2019-10-02 10:55:02,25.3,-11.9,37.2,32.5,2.3,111
2019-10-02 11:00:02,25.4,-11.4,36.8,32.5,2.3,112
2019-10-02 11:05:02,25.5,-11.7,37.3,32.5,2.3,111
2019-10-02 11:10:02,25.7,-12.1,37.9,32.5,2.3,112
2019-10-02 11:15:02,26.0,-11.3,37.3,32.5,2.3,112
2019-10-02 11:20:02,26.1,-10.2,36.3,32.5,2.3,111
2019-10-02 11:25:02,26.3,-9.5,35.8,32.5,2.3,112
2019-10-02 11:30:02,26.6,-10.2,36.8,32.5,2.3,112
2019-10-02 11:35:02,27.0,-10.8,37.8,32.6,2.3,112
2019-10-02 11:40:02,27.0,-9.4,36.4,32.6,2.3,112
2019-10-02 11:45:02,26.5,-9.1,35.6,32.6,2.3,112
2019-10-02 11:50:02,27.3,-9.7,37.0,32.6,2.3,111
2019-10-02 11:55:02,27.6,-10.8,38.4,32.6,2.3,112
2019-10-02 12:00:02,27.8,-9.1,36.9,32.6,2.3,112
2019-10-02 12:05:02,27.8,-9.6,37.3,32.6,2.3,111
2019-10-02 12:10:02,27.9,-9.6,37.4,32.6,2.2,112
2019-10-02 12:15:02,28.0,-10.6,38.6,32.6,2.1,111
2019-10-02 12:20:02,28.1,-9.1,37.2,32.6,2.2,112
2019-10-02 12:25:02,28.0,-9.6,37.6,32.6,2.2,111
2019-10-02 12:30:02,28.3,-8.1,36.4,32.6,2.3,112
2019-10-02 12:35:02,28.4,-4.6,33.0,32.6,2.3,111
2019-10-02 12:40:02,27.9,-1.9,29.8,32.6,2.3,112
2019-10-02 12:45:02,28.0,-1.5,29.5,32.6,2.3,111
2019-10-02 12:50:02,27.9,-3.9,31.7,32.6,2.3,112
2019-10-02 12:55:02,28.1,-1.0,29.1,32.6,2.3,111
2019-10-02 13:00:02,27.5,-2.0,29.4,32.5,2.3,112
2019-10-02 13:05:02,26.8,-3.0,29.8,32.5,2.3,112
2019-10-02 13:10:02,26.4,-2.5,28.8,32.6,2.3,111
2019-10-02 13:15:02,27.5,-3.2,30.7,32.6,2.3,112
2019-10-02 13:20:02,28.2,-5.9,34.1,32.6,2.3,111
2019-10-02 13:25:02,28.6,-6.3,35.0,32.6,2.3,112
2019-10-02 13:30:02,28.9,-3.3,32.2,32.6,2.4,112
2019-10-02 13:35:02,28.7,0.3,28.5,32.6,2.4,111
2019-10-02 13:40:02,28.3,-1.3,29.6,32.5,2.4,112
2019-10-02 13:45:02,27.1,-1.5,28.6,32.5,2.2,112
2019-10-02 13:50:02,26.1,3.8,22.3,32.5,2.3,111
2019-10-02 13:55:02,26.0,2.7,23.3,32.5,2.3,111
2019-10-02 14:00:02,25.7,1.4,24.3,32.5,2.3,112
2019-10-02 14:05:02,25.7,2.1,23.7,32.5,2.3,111
2019-10-02 14:10:02,25.3,5.8,19.5,32.5,2.3,111
2019-10-02 14:15:02,23.0,4.5,18.4,32.5,2.3,112
2019-10-02 14:20:02,22.1,2.9,19.2,32.5,2.4,111
2019-10-02 14:25:02,22.0,3.7,18.3,32.5,2.3,111
2019-10-02 14:30:02,21.5,4.8,16.7,32.5,2.3,112
2019-10-02 14:35:02,22.6,-1.2,23.8,32.5,2.4,112
2019-10-02 14:40:02,24.4,4.1,20.3,32.6,2.3,111
2019-10-02 14:45:02,25.3,4.5,20.8,32.5,2.3,112
2019-10-02 14:50:02,25.6,3.2,22.4,32.5,2.3,111
2019-10-02 14:55:02,25.9,3.2,22.7,32.5,2.3,112
2019-10-02 15:00:02,25.9,1.7,24.2,32.5,2.3,111
2019-10-02 15:05:02,25.6,-1.6,27.2,32.5,2.3,112
2019-10-02 15:10:02,25.4,-5.5,30.9,32.5,2.3,111
2019-10-02 15:15:02,26.5,0.1,26.4,32.6,2.3,111
2019-10-02 15:20:02,28.1,-1.9,30.0,32.6,2.3,112
2019-10-02 15:25:02,28.9,3.3,25.6,32.6,2.4,112
2019-10-02 15:30:02,29.1,7.6,21.5,32.6,2.3,111
2019-10-02 15:35:02,28.8,7.9,20.8,32.6,2.3,112
2019-10-02 15:40:02,28.4,8.2,20.2,32.6,2.4,112
2019-10-02 15:45:02,26.5,8.7,17.9,32.6,2.3,111
2019-10-02 15:50:02,26.9,3.9,23.0,32.5,2.3,112
2019-10-02 15:55:02,26.6,1.6,25.0,32.5,2.3,111
2019-10-02 16:00:02,25.9,-4.1,30.0,32.5,2.3,112
2019-10-02 16:05:02,26.5,1.2,25.3,32.6,2.3,112
2019-10-02 16:10:02,27.6,3.9,23.7,32.6,2.3,111
2019-10-02 16:15:02,28.7,0.9,27.9,32.5,2.4,112
2019-10-02 16:20:02,27.8,-0.1,27.9,32.5,2.3,111
2019-10-02 16:25:02,27.0,-3.9,30.8,32.5,2.3,111
2019-10-02 16:30:02,26.1,-6.2,32.3,32.5,2.3,112
2019-10-02 16:35:02,25.5,-5.7,31.2,32.5,2.3,112
2019-10-02 16:40:02,26.2,-4.3,30.5,32.5,2.3,111
2019-10-02 16:45:02,26.4,-1.1,27.5,32.6,2.3,112
2019-10-02 16:50:02,27.4,4.1,23.2,32.6,2.3,111
2019-10-02 16:55:02,28.1,6.7,21.4,32.6,2.3,112
2019-10-02 17:00:02,28.9,3.8,25.0,32.6,2.4,112
2019-10-02 17:05:02,29.0,0.7,28.3,32.6,2.3,111
2019-10-02 17:10:02,28.5,-0.8,29.3,32.5,2.4,111
2019-10-02 17:15:02,27.2,-2.7,29.9,32.5,2.3,112
2019-10-02 17:20:02,26.2,-6.4,32.5,32.4,2.3,111
2019-10-02 17:25:02,25.4,-5.0,30.4,32.4,2.3,112
2019-10-02 17:30:02,25.0,-5.0,30.0,32.4,2.3,112
2019-10-02 17:35:02,24.9,-8.3,33.1,32.4,2.3,111
2019-10-02 17:40:02,24.6,-9.3,33.9,32.5,2.3,112
2019-10-02 17:45:02,25.1,-8.9,34.0,32.5,2.3,112
2019-10-02 17:50:02,25.4,-11.1,36.5,32.4,2.3,112
2019-10-02 17:55:02,25.2,-8.7,33.9,32.5,2.3,112
2019-10-02 18:00:02,25.3,-9.0,34.3,32.5,2.3,112
2019-10-02 18:05:02,25.2,-10.0,35.2,32.3,2.3,112
2019-10-02 18:10:02,24.8,-8.8,33.6,32.5,2.3,112
2019-10-02 18:15:02,24.6,-9.1,33.7,32.4,2.3,111
2019-10-02 18:20:02,24.4,-8.8,33.2,32.3,2.3,112
2019-10-02 18:25:02,24.1,-9.9,34.0,32.0,2.5,112
2019-10-02 18:30:02,23.6,-10.6,34.2,31.8,2.3,112
2019-10-02 18:35:02,22.9,-10.8,33.7,31.5,2.3,112
2019-10-02 18:40:02,22.2,-11.0,33.2,31.1,2.4,111
2019-10-02 18:45:02,21.8,-11.5,33.4,30.3,2.6,111
2019-10-02 18:50:02,21.6,-11.6,33.3,28.6,2.3,112
2019-10-02 18:55:02,21.4,-11.4,32.8,25.4,2.3,111
2019-10-02 19:00:02,21.0,-11.3,32.3,20.7,2.0,112
2019-10-02 19:05:02,21.3,-11.2,32.4,15.2,2.2,111
2019-10-02 19:10:02,21.4,-11.0,32.4,9.8,2.2,112
2019-10-02 19:15:02,21.4,-11.2,32.6,5.6,2.2,112
2019-10-02 19:20:02,21.2,-11.5,32.7,2.9,2.0,111
2019-10-02 19:25:02,21.1,-11.8,32.9,1.4,1.9,111
2019-10-02 19:30:02,21.1,-11.7,32.7,0.7,1.9,111
2019-10-02 19:35:02,21.1,-11.6,32.8,0.3,2.0,112
2019-10-02 19:40:02,21.1,-11.7,32.8,0.1,2.0,110
2019-10-02 19:45:02,20.9,-11.6,32.5,0.0,1.9,111
2019-10-02 19:50:02,20.6,-11.4,32.0,0.0,1.9,112
2019-10-02 19:55:02,20.9,-12.0,32.9,0.0,2.2,112
2019-10-02 20:00:02,21.0,-11.5,32.5,0.0,2.2,111
2019-10-02 20:05:02,20.9,-11.4,32.3,0.0,2.2,111
2019-10-02 20:10:02,20.9,-11.4,32.3,0.0,2.2,111
2019-10-02 20:15:02,20.9,-12.6,33.4,0.0,2.3,111
2019-10-02 20:20:02,20.7,-12.9,33.6,0.0,2.3,112
2019-10-02 20:25:02,20.6,-12.9,33.4,0.0,2.3,112
2019-10-02 20:30:02,20.5,-12.6,33.2,0.0,2.3,111
2019-10-02 20:35:02,20.7,-12.4,33.0,0.0,2.3,111
2019-10-02 20:40:02,20.8,-11.9,32.7,0.0,2.3,111
2019-10-02 20:45:02,20.8,-12.0,32.8,0.0,2.3,111
2019-10-02 20:50:02,20.8,-11.7,32.4,0.0,2.3,111
2019-10-02 20:55:02,20.8,-12.1,32.9,0.0,2.3,111
2019-10-02 21:00:02,20.8,-12.7,33.5,0.0,2.3,112
2019-10-02 21:05:02,20.7,-11.8,32.5,0.0,2.3,111
2019-10-02 21:10:02,20.5,-12.0,32.5,0.0,2.3,111
2019-10-02 21:15:02,20.4,-12.0,32.4,0.0,2.3,111
2019-10-02 21:20:02,20.4,-11.9,32.4,0.0,2.3,111
2019-10-02 21:25:02,20.5,-12.1,32.5,0.0,2.3,111
2019-10-02 21:30:02,20.4,-12.1,32.6,0.0,2.3,112
2019-10-02 21:35:02,20.5,-12.1,32.6,0.0,2.3,111
2019-10-02 21:40:02,20.6,-12.3,32.9,0.0,2.3,111
2019-10-02 21:45:02,20.7,-12.3,32.9,0.0,2.3,111
2019-10-02 21:50:02,20.9,-12.5,33.4,0.0,2.3,112
2019-10-02 21:55:02,20.7,-12.6,33.2,0.0,2.3,111
2019-10-02 22:00:02,20.7,-12.6,33.3,0.0,2.3,112
2019-10-02 22:05:03,20.7,-12.6,33.4,0.0,2.3,110
2019-10-02 22:10:03,20.7,-12.5,33.2,0.0,2.3,112
2019-10-02 22:15:03,20.7,-12.5,33.2,0.0,2.3,111
2019-10-02 22:20:03,20.7,-12.6,33.2,0.0,2.3,112
2019-10-02 22:25:03,20.7,-12.5,33.2,0.0,2.3,111
2019-10-02 22:30:03,20.8,-12.5,33.3,0.0,2.3,111
2019-10-02 22:35:03,20.7,-12.5,33.2,0.0,2.3,111
2019-10-02 22:40:03,20.7,-12.3,33.0,0.0,2.3,112
2019-10-02 22:45:03,20.8,-12.3,33.0,0.0,2.3,111
2019-10-02 22:50:03,20.8,-12.4,33.1,0.0,2.3,112
2019-10-02 22:55:03,20.8,-12.2,32.9,0.0,2.3,111
2019-10-02 23:00:03,20.7,-12.0,32.8,0.0,2.3,111
2019-10-02 23:05:03,20.7,-12.0,32.6,0.0,2.3,111
2019-10-02 23:10:03,20.7,-11.8,32.4,0.0,2.3,111
2019-10-02 23:15:03,20.7,-12.1,32.7,0.0,2.3,111
2019-10-02 23:20:03,20.8,-11.9,32.7,0.0,2.3,110
2019-10-02 23:25:03,20.8,-11.7,32.5,0.0,2.3,111
2019-10-02 23:30:03,20.9,-11.6,32.5,0.0,2.3,111
2019-10-02 23:35:03,20.9,-11.6,32.5,0.0,2.3,111
2019-10-02 23:40:03,20.8,-11.5,32.3,0.0,2.3,111
2019-10-02 23:45:03,20.8,-11.7,32.5,0.0,2.3,110
2019-10-02 23:50:03,20.8,-11.7,32.5,0.0,2.3,111
2019-10-02 23:55:03,20.9,-11.5,32.4,0.0,2.3,111
