Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-31 00:00:03,24.1,-4.8,28.9,0.1,2.3,111
2015-10-31 00:05:03,24.1,-5.3,29.4,0.1,2.3,112
2015-10-31 00:10:03,24.0,-5.4,29.4,0.1,2.3,111
2015-10-31 00:15:03,24.0,-4.8,28.8,0.2,2.3,112
2015-10-31 00:20:03,24.0,-3.8,27.8,0.2,2.3,112
2015-10-31 00:25:03,24.0,-3.2,27.2,0.2,2.3,112
2015-10-31 00:30:03,24.0,-3.3,27.3,0.2,2.3,111
2015-10-31 00:35:03,24.0,-3.4,27.4,0.2,2.3,112
2015-10-31 00:40:03,24.0,-3.8,27.7,0.3,2.3,112
2015-10-31 00:45:03,23.9,-4.2,28.2,0.2,2.3,112
2015-10-31 00:50:03,23.9,-4.0,27.9,0.3,2.3,112
2015-10-31 00:55:03,23.9,-4.1,28.1,0.3,2.3,111
2015-10-31 01:00:03,23.9,-5.1,29.1,0.3,2.3,112
2015-10-31 01:05:03,23.9,-5.5,29.3,0.3,2.3,111
2015-10-31 01:10:03,23.9,-5.8,29.7,0.3,2.3,111
2015-10-31 01:15:04,23.9,-6.0,29.8,0.3,2.3,111
2015-10-31 01:20:04,23.9,-5.8,29.7,0.3,2.3,112
2015-10-31 01:25:04,23.9,-6.0,29.8,0.3,2.3,111
2015-10-31 01:30:04,23.9,-5.9,29.8,0.4,2.3,112
2015-10-31 01:35:04,23.7,-5.9,29.6,0.4,2.3,111
2015-10-31 01:40:04,23.7,-5.4,29.1,0.4,2.3,112
2015-10-31 01:45:04,23.6,-4.8,28.4,0.4,2.3,111
2015-10-31 01:50:04,23.6,-5.5,29.1,0.4,2.3,112
2015-10-31 01:55:04,23.6,-3.9,27.5,0.4,2.3,111
2015-10-31 02:00:04,23.6,-3.5,27.1,0.4,2.3,112
2015-10-31 02:05:04,23.7,-1.3,25.0,0.4,2.3,111
2015-10-31 02:10:04,23.8,-1.0,24.9,0.4,2.3,112
2015-10-31 02:15:04,23.9,-3.7,27.6,0.4,2.3,112
2015-10-31 02:20:04,23.9,-4.0,27.8,0.4,2.3,112
2015-10-31 02:25:04,23.8,-4.5,28.3,0.4,2.3,112
2015-10-31 02:30:04,23.8,-3.7,27.5,0.4,2.3,111
2015-10-31 02:35:04,23.8,-3.4,27.2,0.4,2.3,112
2015-10-31 02:40:04,23.4,-5.0,28.4,0.5,2.3,112
2015-10-31 02:45:04,23.7,-5.7,29.4,0.5,2.3,111
2015-10-31 02:50:04,23.7,-4.7,28.4,0.5,2.3,112
2015-10-31 02:55:04,23.7,-5.3,28.9,0.5,2.3,112
2015-10-31 03:00:04,23.7,-6.0,29.7,0.5,2.3,111
2015-10-31 03:05:04,23.6,-4.8,28.4,0.5,2.3,112
2015-10-31 03:10:04,23.6,-3.4,27.0,0.5,2.3,112
2015-10-31 03:15:04,23.6,-4.8,28.4,0.5,2.3,111
2015-10-31 03:20:04,23.7,-3.0,26.7,0.5,2.3,112
2015-10-31 03:25:04,23.6,0.2,23.4,0.5,2.3,111
2015-10-31 03:30:04,21.7,2.8,18.9,0.4,2.6,111
2015-10-31 03:35:04,21.1,0.6,20.5,0.4,2.7,111
2015-10-31 03:40:04,22.7,-2.9,25.7,0.5,2.5,112
2015-10-31 03:45:04,23.4,-3.3,26.7,0.5,2.3,112
2015-10-31 03:50:04,23.7,-4.9,28.6,0.5,2.3,111
2015-10-31 03:55:04,23.6,-5.1,28.7,0.6,2.3,112
2015-10-31 04:00:04,23.6,-5.0,28.6,0.5,2.3,111
2015-10-31 04:05:04,23.6,-4.6,28.2,0.5,2.3,112
2015-10-31 04:10:04,23.6,-5.4,29.0,0.5,2.3,111
2015-10-31 04:15:04,23.6,-4.0,27.6,0.5,2.3,112
2015-10-31 04:20:04,23.6,-3.7,27.3,0.5,2.3,112
2015-10-31 04:25:04,23.6,-4.7,28.3,0.5,2.3,111
2015-10-31 04:30:04,23.2,-5.1,28.2,0.5,2.3,112
2015-10-31 04:35:04,23.5,-4.1,27.7,0.5,2.4,111
2015-10-31 04:40:04,23.5,-2.3,25.8,0.5,2.4,112
2015-10-31 04:45:04,23.6,-2.8,26.4,0.5,2.3,112
2015-10-31 04:50:04,23.6,-2.2,25.8,0.6,2.3,112
2015-10-31 04:55:04,23.6,-2.3,25.9,0.5,2.3,111
2015-10-31 05:00:04,23.7,-1.7,25.3,0.5,2.3,112
2015-10-31 05:05:04,23.5,1.8,21.7,0.4,2.4,111
2015-10-31 05:10:04,22.4,0.5,21.9,0.5,2.6,111
2015-10-31 05:15:04,23.3,0.3,23.0,0.5,2.4,112
2015-10-31 05:20:04,23.4,1.9,21.5,0.5,2.4,111
2015-10-31 05:25:04,22.3,4.4,17.9,0.4,2.6,112
2015-10-31 05:30:04,20.0,5.5,14.6,0.4,2.3,111
2015-10-31 05:35:04,19.4,6.0,13.4,0.3,2.1,112
2015-10-31 05:40:04,19.3,6.8,12.4,0.3,1.9,111
2015-10-31 05:45:04,19.2,7.2,12.0,0.4,1.9,112
2015-10-31 05:50:04,19.2,8.5,10.7,0.3,1.9,112
2015-10-31 05:55:04,19.3,7.8,11.4,0.4,1.9,111
2015-10-31 06:00:04,19.3,7.9,11.3,0.5,1.9,111
2015-10-31 06:05:03,19.3,8.1,11.1,0.9,1.9,73
2015-10-31 06:10:03,19.3,8.0,11.3,1.4,1.9,111
2015-10-31 06:15:03,19.3,9.0,10.3,2.4,1.9,112
2015-10-31 06:20:03,19.4,9.2,10.2,4.4,1.9,112
2015-10-31 06:25:03,19.4,8.9,10.5,8.0,2.0,111
2015-10-31 06:30:03,19.4,8.8,10.6,12.8,2.0,112
2015-10-31 06:35:03,19.5,9.3,10.2,18.7,2.1,111
2015-10-31 06:40:03,19.5,8.7,10.8,24.0,2.1,112
2015-10-31 06:45:03,19.5,8.5,11.0,27.1,2.1,111
2015-10-31 06:50:03,19.5,8.2,11.3,28.5,2.1,112
2015-10-31 06:55:03,19.5,8.2,11.3,29.3,2.1,112
2015-10-31 07:00:03,19.5,8.4,11.1,30.0,2.2,111
2015-10-31 07:05:03,19.5,8.0,11.5,30.6,2.1,111
2015-10-31 07:10:03,19.5,7.7,11.8,31.0,2.1,112
2015-10-31 07:15:03,19.6,8.3,11.2,31.3,2.1,111
2015-10-31 07:20:03,19.6,8.2,11.4,31.4,2.2,111
2015-10-31 07:25:03,19.6,8.7,10.9,31.4,2.2,112
2015-10-31 07:30:03,19.6,8.8,10.8,31.5,2.2,111
2015-10-31 07:35:03,19.7,9.1,10.6,31.5,2.2,111
2015-10-31 07:40:03,19.7,8.6,11.1,31.6,2.2,112
2015-10-31 07:45:03,19.7,9.8,9.9,31.6,2.2,112
2015-10-31 07:50:03,19.8,9.4,10.4,31.7,2.3,111
2015-10-31 07:55:03,19.8,9.2,10.6,31.8,2.2,112
2015-10-31 08:00:03,19.7,9.0,10.8,31.9,2.3,111
2015-10-31 08:05:03,19.7,9.0,10.7,32.0,2.3,112
2015-10-31 08:10:03,19.8,9.1,10.7,32.0,2.3,111
2015-10-31 08:15:03,19.8,8.0,11.8,32.1,2.3,111
2015-10-31 08:20:03,19.8,8.6,11.2,32.0,2.3,112
2015-10-31 08:25:03,19.8,8.6,11.2,32.1,2.3,111
2015-10-31 08:30:03,19.8,8.7,11.1,32.1,2.3,112
2015-10-31 08:35:03,19.8,9.0,10.8,32.1,2.3,111
2015-10-31 08:40:03,19.9,9.0,10.9,32.2,2.3,112
2015-10-31 08:45:03,19.9,9.0,10.9,32.2,2.3,111
2015-10-31 08:50:03,19.9,9.6,10.3,32.2,2.3,112
2015-10-31 08:55:03,20.0,9.9,10.1,32.3,2.3,111
2015-10-31 09:00:03,20.1,9.8,10.4,32.2,2.3,112
2015-10-31 09:05:03,20.1,9.6,10.5,32.2,2.3,112
2015-10-31 09:10:03,20.1,9.6,10.5,32.2,2.3,111
2015-10-31 09:15:03,20.1,9.8,10.3,32.2,2.3,111
2015-10-31 09:20:03,20.1,9.7,10.5,32.3,2.3,112
2015-10-31 09:25:03,20.2,9.5,10.7,32.3,2.3,112
2015-10-31 09:30:03,20.2,9.4,10.9,32.3,2.4,111
2015-10-31 09:35:03,20.3,9.2,11.0,32.3,2.4,111
2015-10-31 09:40:03,20.3,9.0,11.3,32.4,2.4,112
2015-10-31 09:45:03,20.3,9.8,10.5,32.4,2.4,111
2015-10-31 09:50:03,20.4,9.6,10.9,32.4,2.6,112
2015-10-31 09:55:03,20.6,9.9,10.6,32.4,2.7,111
2015-10-31 10:00:03,20.6,9.7,11.0,32.4,2.7,112
2015-10-31 10:05:03,20.6,9.0,11.6,32.4,2.7,111
2015-10-31 10:10:03,20.5,7.7,12.8,32.4,2.7,112
2015-10-31 10:15:03,20.6,9.3,11.3,32.4,2.7,111
2015-10-31 10:20:03,20.7,9.4,11.3,32.4,2.7,112
2015-10-31 10:25:03,20.8,7.7,13.1,32.5,2.7,112
2015-10-31 10:30:03,21.0,7.7,13.4,32.5,2.5,111
2015-10-31 10:35:03,21.1,8.1,13.0,32.5,2.4,111
2015-10-31 10:40:03,21.1,8.9,12.2,32.5,2.4,112
2015-10-31 10:45:03,21.2,9.6,11.6,32.5,2.4,111
2015-10-31 10:50:03,21.2,9.2,12.0,32.5,2.4,112
2015-10-31 10:55:03,21.4,9.2,12.2,32.5,2.3,111
2015-10-31 11:00:03,21.5,6.1,15.4,32.5,2.3,112
2015-10-31 11:05:03,21.8,3.8,18.1,32.5,2.3,111
2015-10-31 11:10:03,22.1,5.0,17.0,32.5,2.3,112
2015-10-31 11:15:03,21.9,6.8,15.2,32.5,2.3,112
2015-10-31 11:20:03,21.9,8.3,13.6,32.5,2.3,111
2015-10-31 11:25:03,22.1,8.5,13.5,32.5,2.3,112
2015-10-31 11:30:03,22.5,3.0,19.5,32.5,2.4,111
2015-10-31 11:35:03,25.0,-0.5,25.4,32.5,2.4,111
2015-10-31 11:40:03,26.4,0.1,26.3,32.6,2.4,112
2015-10-31 11:45:03,27.6,2.2,25.4,32.6,2.3,111
2015-10-31 11:50:03,28.2,-0.4,28.6,32.5,2.3,112
2015-10-31 11:55:03,28.3,-1.1,29.4,32.5,2.3,111
2015-10-31 12:00:03,28.4,-0.2,28.6,32.6,2.3,112
2015-10-31 12:05:03,28.8,0.4,28.4,32.6,2.3,112
2015-10-31 12:10:03,29.6,1.2,28.4,32.6,2.5,111
2015-10-31 12:15:03,30.1,1.9,28.2,32.6,2.3,111
2015-10-31 12:20:03,30.2,1.3,28.9,32.6,2.3,111
2015-10-31 12:25:03,30.9,2.3,28.6,32.6,2.3,111
2015-10-31 12:30:03,31.5,2.5,29.0,32.6,2.3,111
2015-10-31 12:35:03,31.9,2.7,29.1,32.6,2.4,112
2015-10-31 12:40:03,32.0,2.3,29.7,32.6,2.4,111
2015-10-31 12:45:03,32.3,2.4,29.8,32.6,2.3,111
2015-10-31 12:50:03,32.4,1.5,30.9,32.6,2.3,112
2015-10-31 12:55:03,32.2,1.3,30.8,32.6,2.3,111
2015-10-31 13:00:03,31.9,2.5,29.4,32.6,2.3,111
2015-10-31 13:05:03,31.9,2.9,29.0,32.6,2.3,111
2015-10-31 13:10:03,32.0,1.7,30.3,32.6,2.3,111
2015-10-31 13:15:03,31.7,2.1,29.6,32.6,2.3,111
2015-10-31 13:20:03,31.8,2.0,29.8,32.6,2.3,111
2015-10-31 13:25:03,31.9,2.5,29.4,32.6,2.3,111
2015-10-31 13:30:03,32.2,3.6,28.6,32.6,2.4,112
2015-10-31 13:35:03,32.4,1.0,31.4,32.6,2.3,111
2015-10-31 13:40:03,31.7,2.1,29.6,32.6,2.3,111
2015-10-31 13:45:03,31.7,4.7,27.0,32.6,2.3,112
2015-10-31 13:50:03,31.5,4.4,27.1,32.6,2.3,111
2015-10-31 13:55:03,31.4,2.3,29.1,32.6,2.3,111
2015-10-31 14:00:03,31.5,2.1,29.4,32.6,2.3,111
2015-10-31 14:05:03,31.5,2.3,29.2,32.6,2.3,112
2015-10-31 14:10:03,31.4,2.6,28.8,32.6,2.3,111
2015-10-31 14:15:03,31.3,2.1,29.2,32.6,2.3,111
2015-10-31 14:20:03,31.2,2.1,29.2,32.6,2.4,111
2015-10-31 14:25:03,31.1,1.8,29.3,32.6,2.4,111
2015-10-31 14:30:03,31.1,2.9,28.2,32.6,2.5,111
2015-10-31 14:35:03,31.3,3.2,28.2,32.6,2.4,111
2015-10-31 14:40:03,31.5,2.3,29.2,32.6,2.3,111
2015-10-31 14:45:03,31.2,1.6,29.6,32.6,2.3,112
2015-10-31 14:50:03,31.0,2.6,28.4,32.6,2.5,111
2015-10-31 14:55:03,31.1,2.6,28.5,32.6,2.4,111
2015-10-31 15:00:03,31.2,2.3,28.9,32.6,2.4,110
2015-10-31 15:05:03,30.9,2.1,28.8,32.6,2.4,111
2015-10-31 15:10:03,30.7,1.3,29.3,32.6,2.3,112
2015-10-31 15:15:03,30.4,1.1,29.3,32.6,2.3,111
2015-10-31 15:20:03,30.0,0.6,29.4,32.5,2.3,111
2015-10-31 15:25:03,29.6,0.8,28.8,32.6,2.3,111
2015-10-31 15:30:03,29.4,1.2,28.2,32.6,2.4,111
2015-10-31 15:35:03,29.3,1.3,28.0,32.5,2.3,111
2015-10-31 15:40:03,29.6,1.7,27.9,32.5,2.3,111
2015-10-31 15:45:03,29.4,1.2,28.2,32.5,2.3,111
2015-10-31 15:50:03,29.3,1.2,28.1,32.5,2.3,111
2015-10-31 15:55:03,29.2,1.0,28.2,32.5,2.3,111
2015-10-31 16:00:03,29.1,1.1,28.0,32.5,2.3,112
2015-10-31 16:05:03,29.1,1.3,27.8,32.5,2.3,111
2015-10-31 16:10:03,29.2,1.0,28.2,32.5,2.3,111
2015-10-31 16:15:03,29.1,-0.0,29.1,32.5,2.3,111
2015-10-31 16:20:03,28.6,-0.3,28.9,32.4,2.4,113
2015-10-31 16:25:03,28.1,-0.7,28.8,32.4,2.5,111
2015-10-31 16:30:03,27.6,-1.4,29.0,32.2,2.5,112
2015-10-31 16:35:03,27.0,-1.9,28.9,31.9,2.3,111
2015-10-31 16:40:03,26.4,-2.2,28.6,31.5,2.4,112
2015-10-31 16:45:03,25.9,-2.5,28.3,31.1,2.3,112
2015-10-31 16:50:03,25.5,-2.4,27.8,30.4,2.4,111
2015-10-31 16:55:03,25.3,-2.5,27.8,29.1,2.5,112
2015-10-31 17:00:03,25.1,-2.4,27.5,26.8,2.3,111
2015-10-31 17:05:03,24.8,-2.6,27.5,23.5,2.3,111
2015-10-31 17:10:03,24.7,-2.5,27.2,18.6,2.3,112
2015-10-31 17:15:03,24.6,-2.8,27.4,12.5,2.4,111
2015-10-31 17:20:03,24.4,-2.7,27.2,7.6,2.3,112
2015-10-31 17:25:03,24.3,-2.8,27.1,4.3,2.3,112
2015-10-31 17:30:03,24.2,-2.9,27.0,2.4,2.4,112
2015-10-31 17:35:03,24.1,-2.8,26.9,1.3,2.5,111
2015-10-31 17:40:03,24.0,-3.0,27.0,0.7,2.6,112
2015-10-31 17:45:03,23.9,-3.1,27.0,0.4,2.7,112
2015-10-31 17:50:03,23.9,-3.2,27.1,0.2,2.6,112
2015-10-31 17:55:03,23.9,-3.1,26.9,0.1,2.5,112
2015-10-31 18:00:03,23.9,-3.0,26.9,0.0,2.4,111
2015-10-31 18:05:03,23.9,-3.2,27.1,0.0,2.4,112
2015-10-31 18:10:03,23.9,-3.2,27.1,0.0,2.4,112
2015-10-31 18:15:03,23.9,-3.1,27.0,0.0,2.4,112
2015-10-31 18:20:03,23.9,-3.3,27.1,0.0,2.4,112
2015-10-31 18:25:03,23.9,-3.5,27.3,0.0,2.3,112
2015-10-31 18:30:03,23.9,-3.5,27.4,0.0,2.3,112
2015-10-31 18:35:03,23.8,-3.7,27.5,0.0,2.3,112
2015-10-31 18:40:03,23.8,-3.5,27.3,0.0,2.3,112
2015-10-31 18:45:03,23.8,-3.3,27.1,0.0,2.3,111
2015-10-31 18:50:03,23.8,-3.4,27.2,0.0,2.3,112
2015-10-31 18:55:03,23.9,-3.4,27.2,0.0,2.3,112
2015-10-31 19:00:03,23.9,-3.5,27.4,0.0,2.3,112
2015-10-31 19:05:03,23.7,-3.6,27.3,0.0,2.3,112
2015-10-31 19:10:03,23.5,-3.7,27.2,0.0,2.3,112
2015-10-31 19:15:03,23.5,-3.6,27.1,0.0,2.3,112
2015-10-31 19:20:03,23.5,-3.8,27.3,0.0,2.3,111
2015-10-31 19:25:03,23.5,-3.8,27.3,0.0,2.3,112
2015-10-31 19:30:03,23.4,-3.9,27.3,0.0,2.3,112
2015-10-31 19:35:03,23.3,-4.2,27.4,0.0,2.3,112
2015-10-31 19:40:03,23.1,-4.4,27.4,0.0,2.3,112
2015-10-31 19:45:03,23.0,-4.4,27.3,0.0,2.3,112
2015-10-31 19:50:04,22.8,-4.0,26.9,0.0,2.4,112
2015-10-31 19:55:04,22.8,-0.7,23.5,0.0,2.4,111
2015-10-31 20:00:04,22.8,2.4,20.4,0.0,2.4,111
2015-10-31 20:05:04,20.6,3.2,17.3,0.0,2.5,112
2015-10-31 20:10:04,20.0,-1.5,21.5,0.0,2.3,111
2015-10-31 20:15:04,22.2,-4.5,26.6,0.0,2.7,112
2015-10-31 20:20:04,22.7,-4.7,27.4,0.0,2.6,112
2015-10-31 20:25:04,22.4,-4.7,27.1,0.0,2.5,112
2015-10-31 20:30:04,22.9,-4.8,27.7,0.0,2.4,111
2015-10-31 20:35:04,23.2,-5.0,28.2,0.0,2.4,111
2015-10-31 20:40:04,22.9,-5.0,27.9,0.0,2.4,112
2015-10-31 20:45:04,22.9,-5.0,27.9,0.0,2.4,111
2015-10-31 20:50:04,22.9,-5.2,28.0,0.0,2.4,112
2015-10-31 20:55:04,22.8,-5.2,28.0,0.0,2.6,111
2015-10-31 21:00:04,22.8,-5.3,28.2,0.0,2.6,111
2015-10-31 21:05:04,22.9,-5.6,28.4,0.0,2.5,112
2015-10-31 21:10:04,22.9,-5.6,28.5,0.0,2.5,111
2015-10-31 21:15:04,22.9,-5.9,28.9,0.0,2.4,112
2015-10-31 21:20:04,22.9,-6.0,28.9,0.0,2.4,111
2015-10-31 21:25:04,22.9,-6.0,28.9,0.0,2.5,112
2015-10-31 21:30:04,22.9,-6.0,28.9,0.0,2.5,112
2015-10-31 21:35:04,22.9,-6.2,29.0,0.0,2.5,111
2015-10-31 21:40:04,22.9,-6.2,29.0,0.0,2.4,112
2015-10-31 21:45:04,22.8,-6.1,28.9,0.0,2.5,111
2015-10-31 21:50:04,22.8,-6.0,28.9,0.0,2.5,112
2015-10-31 21:55:04,22.9,-6.1,29.0,0.0,2.5,112
2015-10-31 22:00:04,22.9,-6.2,29.1,0.0,2.4,111
2015-10-31 22:05:04,22.9,-6.2,29.1,0.0,2.4,112
2015-10-31 22:10:04,22.9,-6.2,29.1,0.0,2.4,112
2015-10-31 22:15:04,22.9,-6.5,29.4,0.0,2.5,112
2015-10-31 22:20:04,22.7,-6.4,29.1,0.0,2.6,112
2015-10-31 22:25:04,22.6,-6.3,28.9,0.0,2.7,112
2015-10-31 22:30:04,22.8,-6.4,29.3,0.0,2.6,112
2015-10-31 22:35:04,22.9,-6.3,29.2,0.0,2.5,112
2015-10-31 22:40:04,22.9,-6.3,29.2,0.0,2.5,111
2015-10-31 22:45:04,22.9,-6.4,29.3,0.0,2.5,112
2015-10-31 22:50:04,22.8,-6.4,29.2,0.0,2.5,112
2015-10-31 22:55:04,22.8,-6.5,29.3,0.0,2.5,112
2015-10-31 23:00:04,22.8,-6.7,29.5,0.0,2.6,111
2015-10-31 23:05:04,22.8,-6.6,29.4,0.0,2.6,112
2015-10-31 23:10:04,22.9,-6.5,29.4,0.0,2.5,112
2015-10-31 23:15:04,22.9,-6.8,29.7,0.0,2.5,112
2015-10-31 23:20:04,22.9,-6.6,29.5,0.0,2.5,111
2015-10-31 23:25:04,22.9,-6.6,29.6,0.0,2.5,112
2015-10-31 23:30:04,23.0,-6.7,29.7,0.0,2.4,112
2015-10-31 23:35:04,22.9,-6.8,29.7,0.0,2.5,112
2015-10-31 23:40:04,22.9,-7.0,29.9,0.0,2.5,112
2015-10-31 23:45:04,22.8,-6.9,29.7,0.0,2.6,111
2015-10-31 23:50:04,22.8,-7.0,29.8,0.0,2.6,112
2015-10-31 23:55:04,22.8,-7.0,29.8,0.0,2.6,112
