Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-08 00:00:05,15.6,-16.9,32.6,0.8,2.4,112
2014-12-08 00:05:05,15.7,-18.0,33.7,0.9,2.3,111
2014-12-08 00:10:05,15.7,-18.2,34.0,0.9,2.3,112
2014-12-08 00:15:05,15.8,-18.6,34.3,0.9,2.3,111
2014-12-08 00:20:05,15.7,-18.7,34.4,0.9,2.3,112
2014-12-08 00:25:05,15.6,-18.8,34.4,1.0,2.3,111
2014-12-08 00:30:05,15.6,-18.1,33.7,1.0,2.3,112
2014-12-08 00:35:05,15.5,-16.4,31.9,1.1,2.3,112
2014-12-08 00:40:05,15.6,-13.1,28.6,1.1,2.3,111
2014-12-08 00:45:05,15.7,-10.2,25.9,0.9,2.3,112
2014-12-08 00:50:05,15.9,-6.9,22.8,0.7,2.3,112
2014-12-08 00:55:05,16.0,-8.6,24.7,0.8,2.3,111
2014-12-08 01:00:05,16.1,-13.6,29.7,0.9,2.3,112
2014-12-08 01:05:05,16.0,-15.1,31.1,1.1,2.3,112
2014-12-08 01:10:05,16.0,-11.7,27.7,1.0,2.3,111
2014-12-08 01:15:05,16.1,-7.2,23.3,0.9,2.3,112
2014-12-08 01:20:05,16.2,-5.1,21.3,0.6,2.3,111
2014-12-08 01:25:05,16.3,-4.9,21.2,0.6,2.3,111
2014-12-08 01:30:05,16.0,-4.3,20.3,0.5,2.3,112
2014-12-08 01:35:05,13.8,-3.6,17.4,0.6,2.4,112
2014-12-08 01:40:05,12.6,-3.8,16.4,0.6,2.1,111
2014-12-08 01:45:05,12.2,-5.2,17.4,0.7,1.9,112
2014-12-08 01:50:05,13.3,-10.0,23.4,0.9,2.1,112
2014-12-08 01:55:05,15.5,-13.9,29.3,1.0,2.4,111
2014-12-08 02:00:05,16.0,-15.9,31.9,1.3,2.3,112
2014-12-08 02:05:05,16.1,-15.0,31.0,1.4,2.4,111
2014-12-08 02:10:05,16.0,-13.3,29.3,1.2,2.4,111
2014-12-08 02:15:05,16.1,-11.1,27.2,0.8,2.4,112
2014-12-08 02:20:05,16.3,-10.5,26.8,1.0,2.3,112
2014-12-08 02:25:05,16.4,-11.0,27.4,0.9,2.3,111
2014-12-08 02:30:05,16.5,-11.5,28.0,0.9,2.3,112
2014-12-08 02:35:05,16.6,-8.0,24.6,1.0,2.3,112
2014-12-08 02:40:05,15.8,-3.3,19.1,0.6,2.3,112
2014-12-08 02:45:05,13.3,-2.6,15.9,0.6,2.1,111
2014-12-08 02:50:05,12.4,-3.0,15.5,0.6,1.7,112
2014-12-08 02:55:05,12.1,-3.8,15.9,0.6,1.9,112
2014-12-08 03:00:05,12.0,-3.7,15.6,0.5,2.2,112
2014-12-08 03:05:05,11.9,-5.6,17.5,0.6,2.3,111
2014-12-08 03:10:05,13.2,-7.8,21.0,0.9,2.0,112
2014-12-08 03:15:05,15.4,-7.7,23.2,0.8,2.3,112
2014-12-08 03:20:05,16.1,-7.0,23.1,0.8,2.4,111
2014-12-08 03:25:05,16.4,-6.3,22.7,0.8,2.3,112
2014-12-08 03:30:05,16.6,-6.4,23.0,0.9,2.3,111
2014-12-08 03:35:05,16.7,-8.3,25.1,0.8,2.3,113
2014-12-08 03:40:05,16.8,-8.2,25.0,0.9,2.3,111
2014-12-08 03:45:05,16.8,-7.3,24.1,0.8,2.3,111
2014-12-08 03:50:05,16.7,-5.5,22.2,0.6,2.3,112
2014-12-08 03:55:05,16.8,-7.8,24.6,0.7,2.3,111
2014-12-08 04:00:05,16.8,-8.6,25.3,0.8,2.3,112
2014-12-08 04:05:05,16.7,-7.7,24.4,0.7,2.3,111
2014-12-08 04:10:05,16.8,-7.2,24.0,0.6,2.3,112
2014-12-08 04:15:05,16.9,-7.1,23.9,0.5,2.3,111
2014-12-08 04:20:05,16.9,-6.6,23.5,0.5,2.3,112
2014-12-08 04:25:05,17.0,-7.0,23.9,0.6,2.3,112
2014-12-08 04:30:05,16.9,-7.0,23.9,0.5,2.3,111
2014-12-08 04:35:05,16.9,-6.6,23.6,0.5,2.3,111
2014-12-08 04:40:05,17.0,-6.4,23.4,0.5,2.3,112
2014-12-08 04:45:05,16.6,-6.1,22.8,0.5,2.3,112
2014-12-08 04:50:05,16.9,-6.2,23.1,0.4,2.3,111
2014-12-08 04:55:05,16.9,-6.0,23.0,0.4,2.3,112
2014-12-08 05:00:05,17.0,-6.0,23.0,0.4,2.3,112
2014-12-08 05:05:05,17.0,-6.1,23.0,0.4,2.3,111
2014-12-08 05:10:05,16.9,-6.1,23.1,0.4,2.3,112
2014-12-08 05:15:05,16.9,-5.5,22.5,0.5,2.3,111
2014-12-08 05:20:05,16.9,-4.8,21.7,0.3,2.3,111
2014-12-08 05:25:05,16.8,-3.6,20.4,0.3,2.3,112
2014-12-08 05:30:05,14.5,-2.7,17.2,0.3,2.3,112
2014-12-08 05:35:05,13.1,-2.1,15.2,0.2,2.2,111
2014-12-08 05:40:05,12.7,-1.9,14.6,0.4,3.0,112
2014-12-08 05:45:05,12.5,-5.8,18.3,0.6,4.4,111
2014-12-08 05:50:05,14.4,-8.1,22.5,0.6,2.3,112
2014-12-08 05:55:05,15.8,-5.7,21.5,0.7,2.6,111
2014-12-08 06:00:05,16.3,-5.1,21.4,0.3,2.5,112
2014-12-08 06:05:02,15.5,-2.8,18.3,0.2,2.4,75
2014-12-08 06:10:02,13.3,-3.4,16.7,0.2,2.4,112
2014-12-08 06:15:02,12.5,-3.5,16.0,0.2,1.9,112
2014-12-08 06:20:02,12.2,-2.6,14.8,0.2,1.7,111
2014-12-08 06:25:02,12.1,-2.0,14.1,0.1,7.8,112
2014-12-08 06:30:02,12.2,-0.7,12.9,0.2,16.1,111
2014-12-08 06:35:02,12.1,-4.5,16.6,0.3,9.0,112
2014-12-08 06:40:02,12.9,-8.8,21.6,0.4,2.0,112
2014-12-08 06:45:02,15.0,-10.2,25.1,0.4,2.2,111
2014-12-08 06:50:02,15.5,-10.1,25.6,0.5,2.4,112
2014-12-08 06:55:02,15.6,-10.2,25.8,0.7,2.4,112
2014-12-08 07:00:02,15.6,-10.3,25.9,1.0,2.5,112
2014-12-08 07:05:02,15.6,-11.3,27.0,1.5,2.5,111
2014-12-08 07:10:02,16.0,-12.0,28.0,2.6,2.5,111
2014-12-08 07:15:02,15.8,-12.1,27.9,4.4,2.5,112
2014-12-08 07:20:02,15.8,-12.0,27.7,7.3,2.5,111
2014-12-08 07:25:02,15.9,-8.6,24.5,11.0,2.5,112
2014-12-08 07:30:02,16.0,-7.3,23.4,15.7,2.5,111
2014-12-08 07:35:02,16.2,-5.7,21.9,20.4,2.4,112
2014-12-08 07:40:02,16.3,-8.1,24.4,24.3,2.4,111
2014-12-08 07:45:02,16.2,-13.9,30.1,27.3,2.4,112
2014-12-08 07:50:02,16.1,-14.0,30.0,28.8,2.5,111
2014-12-08 07:55:02,16.0,-12.2,28.2,29.6,2.5,111
2014-12-08 08:00:02,16.0,-12.0,28.0,30.2,2.5,112
2014-12-08 08:05:02,15.9,-12.7,28.7,30.6,2.5,111
2014-12-08 08:10:02,15.9,-14.1,30.0,31.0,2.5,111
2014-12-08 08:15:02,15.8,-14.5,30.4,31.3,2.5,111
2014-12-08 08:20:02,15.8,-14.3,30.0,31.6,2.5,112
2014-12-08 08:25:02,15.8,-13.2,29.0,31.7,2.5,112
2014-12-08 08:30:02,15.8,-13.6,29.5,31.8,2.4,111
2014-12-08 08:35:02,15.8,-14.6,30.5,31.9,2.4,112
2014-12-08 08:40:02,15.8,-15.8,31.6,32.0,2.5,111
2014-12-08 08:45:02,15.8,-17.2,33.0,32.0,2.4,112
2014-12-08 08:50:03,15.8,-19.4,35.2,32.0,2.4,111
2014-12-08 08:55:03,15.7,-20.7,36.4,32.0,2.4,112
2014-12-08 09:00:03,15.6,-21.2,36.9,32.0,2.4,111
2014-12-08 09:05:03,15.6,-21.2,36.8,32.0,2.4,112
2014-12-08 09:10:03,15.5,-21.2,36.7,32.1,2.3,112
2014-12-08 09:15:03,15.5,-21.3,36.8,32.1,2.3,111
2014-12-08 09:20:03,15.6,-21.6,37.1,32.2,2.3,112
2014-12-08 09:25:03,15.6,-21.7,37.3,32.2,2.4,111
2014-12-08 09:30:03,15.7,-21.4,37.1,32.2,2.4,112
2014-12-08 09:35:03,15.8,-21.4,37.2,32.2,2.4,112
2014-12-08 09:40:03,15.9,-21.5,37.4,32.2,2.4,111
2014-12-08 09:45:03,16.0,-21.1,37.1,32.2,2.5,112
2014-12-08 09:50:03,16.1,-21.2,37.3,32.3,2.5,111
2014-12-08 09:55:03,16.2,-20.8,37.1,32.3,2.6,112
2014-12-08 10:00:03,16.3,-21.0,37.4,32.3,2.5,111
2014-12-08 10:05:03,16.4,-21.1,37.5,32.3,2.4,111
2014-12-08 10:10:03,16.5,-21.4,37.9,32.3,2.4,112
2014-12-08 10:15:03,16.6,-21.2,37.7,32.3,2.4,111
2014-12-08 10:20:03,16.8,-20.7,37.5,32.3,2.4,112
2014-12-08 10:25:03,16.9,-20.7,37.7,32.3,2.3,111
2014-12-08 10:30:03,16.9,-20.9,37.8,32.3,2.3,112
2014-12-08 10:35:03,17.1,-19.4,36.5,32.5,2.3,112
2014-12-08 10:40:03,17.8,-19.4,37.3,32.5,2.3,111
2014-12-08 10:45:03,18.5,-19.7,38.2,32.5,2.3,112
2014-12-08 10:50:03,18.9,-19.3,38.2,32.5,2.3,111
2014-12-08 10:55:03,19.2,-20.0,39.2,32.5,2.3,112
2014-12-08 11:00:03,19.4,-18.9,38.3,32.5,2.3,112
2014-12-08 11:05:03,19.7,-18.2,37.9,32.5,2.4,111
2014-12-08 11:10:03,19.9,-18.6,38.5,32.5,2.3,112
2014-12-08 11:15:03,19.9,-19.7,39.7,32.5,2.2,111
2014-12-08 11:20:03,19.9,-18.9,38.9,32.5,2.2,112
2014-12-08 11:25:03,20.0,-18.8,38.9,32.6,2.2,112
2014-12-08 11:30:03,20.0,-18.7,38.7,32.6,2.2,111
2014-12-08 11:35:03,20.1,-18.5,38.5,32.6,2.2,112
2014-12-08 11:40:03,20.1,-18.8,38.9,32.6,2.3,111
2014-12-08 11:45:03,20.1,-18.6,38.7,32.6,2.3,112
2014-12-08 11:50:03,20.1,-19.2,39.3,32.6,2.3,112
2014-12-08 11:55:03,20.1,-19.1,39.1,32.6,2.3,111
2014-12-08 12:00:03,20.4,-19.1,39.5,32.6,2.3,112
2014-12-08 12:05:03,20.2,-18.1,38.3,32.6,2.3,111
2014-12-08 12:10:03,20.6,-17.7,38.3,32.6,2.3,111
2014-12-08 12:15:03,20.7,-18.4,39.0,32.6,2.4,112
2014-12-08 12:20:03,20.6,-18.6,39.2,32.6,2.4,112
2014-12-08 12:25:03,20.7,-17.7,38.4,32.6,2.4,111
2014-12-08 12:30:03,20.9,-17.6,38.5,32.6,2.5,112
2014-12-08 12:35:03,21.0,-16.9,37.9,32.6,2.6,111
2014-12-08 12:40:03,21.1,-17.9,39.0,32.6,2.4,112
2014-12-08 12:45:03,21.1,-18.1,39.2,32.6,2.4,111
2014-12-08 12:50:03,20.9,-17.4,38.3,32.6,2.5,112
2014-12-08 12:55:03,20.7,-16.6,37.3,32.6,2.6,111
2014-12-08 13:00:03,20.4,-18.7,39.1,32.6,2.5,112
2014-12-08 13:05:03,20.5,-16.1,36.6,32.6,2.4,111
2014-12-08 13:10:03,21.0,-16.0,37.0,32.6,2.6,112
2014-12-08 13:15:03,21.1,-18.0,39.1,32.6,2.3,112
2014-12-08 13:20:03,20.9,-15.7,36.6,32.6,2.4,111
2014-12-08 13:25:03,20.6,-17.1,37.7,32.6,2.5,112
2014-12-08 13:30:03,20.8,-14.0,34.8,32.6,2.6,112
2014-12-08 13:35:03,21.1,-13.5,34.5,32.6,2.3,111
2014-12-08 13:40:03,20.8,-13.4,34.2,32.5,2.5,112
2014-12-08 13:45:03,20.3,-14.5,34.8,32.5,2.5,111
2014-12-08 13:50:03,20.3,-14.1,34.4,32.6,2.4,112
2014-12-08 13:55:03,20.6,-16.2,36.8,32.6,2.6,111
2014-12-08 14:00:03,20.8,-17.5,38.3,32.6,2.5,112
2014-12-08 14:05:03,20.8,-17.4,38.3,32.6,2.5,111
2014-12-08 14:10:03,20.9,-17.8,38.6,32.6,2.6,112
2014-12-08 14:15:03,20.9,-17.7,38.5,32.6,2.5,111
2014-12-08 14:20:03,20.8,-16.8,37.5,32.6,2.6,112
2014-12-08 14:25:03,20.7,-14.8,35.5,32.6,2.6,111
2014-12-08 14:30:03,20.2,-17.3,37.5,32.6,2.6,111
2014-12-08 14:35:03,20.5,-17.2,37.7,32.6,2.7,112
2014-12-08 14:40:03,20.1,-14.9,35.0,32.5,2.4,112
2014-12-08 14:45:03,20.3,-13.2,33.5,32.6,2.3,111
2014-12-08 14:50:03,20.4,-16.6,37.0,32.6,2.4,112
2014-12-08 14:55:03,20.5,-15.6,36.1,32.5,2.5,111
2014-12-08 15:00:03,20.4,-18.1,38.4,32.5,2.4,112
2014-12-08 15:05:03,20.0,-18.8,38.8,32.5,2.3,112
2014-12-08 15:10:03,19.8,-18.4,38.2,32.5,2.3,111
2014-12-08 15:15:03,19.5,-19.2,38.7,32.5,2.2,112
2014-12-08 15:20:03,19.3,-19.8,39.1,32.5,2.2,111
2014-12-08 15:25:03,19.0,-19.8,38.9,32.5,2.3,112
2014-12-08 15:30:03,18.8,-19.9,38.7,32.4,2.4,111
2014-12-08 15:35:03,18.7,-19.6,38.3,32.4,2.3,111
2014-12-08 15:40:03,18.5,-19.7,38.2,32.3,2.3,112
2014-12-08 15:45:03,18.3,-20.0,38.3,32.2,2.3,111
2014-12-08 15:50:03,18.0,-20.6,38.6,32.0,2.3,112
2014-12-08 15:55:03,17.7,-20.8,38.5,31.6,2.3,112
2014-12-08 16:00:03,17.4,-21.0,38.4,31.1,2.3,111
2014-12-08 16:05:03,17.2,-20.8,38.0,30.5,2.3,112
2014-12-08 16:10:03,17.1,-20.8,37.8,29.6,2.3,111
2014-12-08 16:15:03,17.0,-20.7,37.7,28.2,2.3,112
2014-12-08 16:20:03,16.9,-20.6,37.5,26.1,2.3,112
2014-12-08 16:25:03,16.9,-20.4,37.3,22.7,2.3,111
2014-12-08 16:30:03,16.9,-20.4,37.4,18.3,2.3,112
2014-12-08 16:35:03,16.8,-20.4,37.3,13.2,2.3,112
2014-12-08 16:40:03,16.7,-20.4,37.1,8.6,2.3,111
2014-12-08 16:45:03,16.6,-20.2,36.9,5.3,2.3,112
2014-12-08 16:50:03,16.6,-20.6,37.2,3.1,2.3,112
2014-12-08 16:55:03,16.5,-20.7,37.2,1.7,2.3,112
2014-12-08 17:00:03,16.5,-20.8,37.2,1.0,2.3,112
2014-12-08 17:05:03,16.4,-20.9,37.3,0.5,2.3,111
2014-12-08 17:10:03,16.3,-20.9,37.3,0.3,2.3,112
2014-12-08 17:15:03,16.3,-20.8,37.2,0.1,2.3,112
2014-12-08 17:20:03,16.2,-21.1,37.4,0.1,2.3,111
2014-12-08 17:25:03,16.1,-21.4,37.5,0.0,2.3,112
2014-12-08 17:30:03,16.1,-21.5,37.6,0.0,2.3,111
2014-12-08 17:35:03,16.1,-21.1,37.3,0.0,2.4,112
2014-12-08 17:40:03,16.1,-21.3,37.4,0.0,2.4,111
2014-12-08 17:45:03,16.1,-21.3,37.5,0.0,2.4,112
2014-12-08 17:50:03,16.1,-21.3,37.4,0.0,2.4,112
2014-12-08 17:55:03,16.1,-21.4,37.5,0.0,2.4,111
2014-12-08 18:00:03,16.1,-21.5,37.6,0.0,2.4,111
2014-12-08 18:05:03,16.0,-21.4,37.4,0.0,2.4,112
2014-12-08 18:10:03,16.0,-21.4,37.3,0.0,2.5,112
2014-12-08 18:15:03,16.1,-21.1,37.2,0.0,2.5,111
2014-12-08 18:20:03,16.1,-21.1,37.3,0.0,2.5,112
2014-12-08 18:25:03,16.1,-21.2,37.3,0.0,2.5,112
2014-12-08 18:30:03,16.1,-21.5,37.7,0.0,2.4,111
2014-12-08 18:35:03,16.1,-21.8,37.9,0.0,2.5,111
2014-12-08 18:40:03,16.0,-21.7,37.8,0.0,2.5,112
2014-12-08 18:45:03,16.0,-21.9,37.9,0.0,2.5,111
2014-12-08 18:50:03,15.9,-21.9,37.8,0.0,2.4,112
2014-12-08 18:55:03,15.9,-22.1,38.1,0.0,2.4,111
2014-12-08 19:00:03,15.9,-22.4,38.3,0.0,2.4,111
2014-12-08 19:05:03,15.9,-22.2,38.1,0.0,2.4,112
2014-12-08 19:10:03,15.6,-22.3,38.0,0.0,2.4,112
2014-12-08 19:15:03,15.9,-22.5,38.3,0.0,2.4,111
2014-12-08 19:20:03,15.8,-22.4,38.2,0.0,2.4,112
2014-12-08 19:25:03,15.7,-22.3,37.9,0.1,2.4,111
2014-12-08 19:30:03,15.6,-22.4,38.0,0.1,2.3,112
2014-12-08 19:35:03,15.6,-22.1,37.7,0.1,2.3,111
2014-12-08 19:40:03,15.7,-21.9,37.6,0.1,2.4,112
2014-12-08 19:45:03,15.7,-22.0,37.7,0.1,2.4,112
2014-12-08 19:50:03,15.7,-22.1,37.8,0.1,2.4,111
2014-12-08 19:55:03,15.6,-21.6,37.2,0.1,2.4,112
2014-12-08 20:00:03,15.7,-21.7,37.4,0.1,2.3,111
2014-12-08 20:05:03,15.6,-20.8,36.4,0.1,2.4,112
2014-12-08 20:10:03,15.7,-20.3,35.9,0.1,2.4,111
2014-12-08 20:15:03,15.6,-20.0,35.6,0.1,2.3,112
2014-12-08 20:20:03,15.5,-20.3,35.8,0.1,2.3,112
2014-12-08 20:25:03,15.4,-20.7,36.1,0.1,2.3,112
2014-12-08 20:30:03,15.5,-20.9,36.4,0.1,2.3,111
2014-12-08 20:35:03,15.5,-21.3,36.8,0.1,2.3,112
2014-12-08 20:40:03,15.5,-21.5,37.0,0.1,2.3,112
2014-12-08 20:45:03,15.6,-21.5,37.0,0.1,2.3,111
2014-12-08 20:50:03,15.4,-21.7,37.1,0.1,2.2,111
2014-12-08 20:55:03,15.1,-21.9,36.9,0.1,2.1,112
2014-12-08 21:00:03,15.0,-22.3,37.2,0.1,2.1,111
2014-12-08 21:05:03,14.7,-22.3,37.0,0.1,2.0,112
2014-12-08 21:10:03,14.8,-22.2,36.9,0.1,2.1,111
2014-12-08 21:15:03,14.9,-21.8,36.7,0.1,2.2,111
2014-12-08 21:20:03,15.5,-21.9,37.4,0.1,2.3,112
2014-12-08 21:25:03,14.9,-22.3,37.2,0.1,2.3,112
2014-12-08 21:30:03,14.9,-22.1,37.0,0.1,2.3,111
2014-12-08 21:35:03,14.9,-22.0,36.9,0.1,2.3,112
2014-12-08 21:40:03,14.9,-22.5,37.4,0.1,2.2,112
2014-12-08 21:45:03,14.8,-22.3,37.1,0.1,2.2,111
2014-12-08 21:50:03,14.9,-22.3,37.1,0.1,2.2,112
2014-12-08 21:55:03,14.8,-21.7,36.5,0.1,2.2,112
2014-12-08 22:00:03,14.9,-21.7,36.6,0.1,2.3,111
2014-12-08 22:05:03,14.9,-21.9,36.8,0.1,2.3,112
2014-12-08 22:10:03,14.9,-21.3,36.2,0.1,2.3,111
2014-12-08 22:15:03,14.8,-21.8,36.6,0.1,2.3,112
2014-12-08 22:20:03,14.8,-21.4,36.2,0.1,2.2,112
2014-12-08 22:25:03,14.8,-21.5,36.3,0.1,2.2,111
2014-12-08 22:30:03,14.5,-21.7,36.2,0.1,2.2,112
2014-12-08 22:35:03,14.7,-21.6,36.3,0.1,2.1,111
2014-12-08 22:40:03,14.7,-21.3,36.0,0.1,2.1,112
2014-12-08 22:45:03,14.7,-20.4,35.1,0.2,2.2,111
2014-12-08 22:50:03,15.0,-19.7,34.7,0.2,2.3,112
2014-12-08 22:55:03,15.3,-20.8,36.2,0.2,2.4,112
2014-12-08 23:00:03,15.4,-21.2,36.6,0.2,2.3,111
2014-12-08 23:05:03,15.4,-20.3,35.7,0.2,2.3,112
2014-12-08 23:10:03,15.4,-20.3,35.8,0.2,2.2,111
2014-12-08 23:15:03,15.4,-21.0,36.4,0.2,2.2,112
2014-12-08 23:20:03,15.4,-20.7,36.2,0.3,2.2,111
2014-12-08 23:25:03,15.4,-19.7,35.1,0.3,2.2,112
2014-12-08 23:30:03,15.5,-19.1,34.6,0.3,2.3,111
2014-12-08 23:35:03,15.5,-19.1,34.6,0.3,2.3,112
2014-12-08 23:40:03,15.4,-19.0,34.4,0.3,2.3,111
2014-12-08 23:45:03,15.3,-19.0,34.4,0.4,2.4,112
2014-12-08 23:50:03,15.3,-19.1,34.5,0.4,2.4,112
2014-12-08 23:55:03,15.4,-19.1,34.6,0.4,2.4,112
