Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-04 00:00:03,15.1,-4.7,19.7,0.0,2.3,111
2019-05-04 00:05:03,17.6,-6.6,24.3,0.0,2.3,112
2019-05-04 00:10:03,18.6,-7.1,25.8,0.0,2.4,112
2019-05-04 00:15:03,19.0,-5.4,24.3,0.0,2.4,111
2019-05-04 00:20:03,19.1,-4.0,23.1,0.0,2.3,112
2019-05-04 00:25:03,19.1,-4.1,23.2,0.0,2.3,112
2019-05-04 00:30:03,19.0,-3.2,22.2,0.0,2.2,112
2019-05-04 00:35:03,18.9,-1.4,20.3,0.0,2.3,111
2019-05-04 00:40:03,16.5,0.5,16.0,0.0,2.3,111
2019-05-04 00:45:03,15.2,1.1,14.1,0.0,2.3,111
2019-05-04 00:50:03,14.9,0.9,13.9,0.0,2.3,110
2019-05-04 00:55:03,14.7,0.5,14.2,0.0,2.3,111
2019-05-04 01:00:03,14.6,0.5,14.1,0.0,2.3,112
2019-05-04 01:05:08,14.5,0.4,14.0,0.0,2.3,111
2019-05-04 01:10:08,14.4,-0.0,14.4,0.0,2.3,112
2019-05-04 01:15:08,14.4,-0.0,14.4,0.0,2.3,111
2019-05-04 01:20:08,14.4,0.2,14.2,0.0,2.3,112
2019-05-04 01:25:08,14.3,-0.5,14.8,0.0,2.3,112
2019-05-04 01:30:08,14.3,-0.7,15.0,0.0,2.3,112
2019-05-04 01:35:08,14.2,-0.3,14.5,0.0,2.3,112
2019-05-04 01:40:08,14.2,-0.0,14.2,0.0,2.3,112
2019-05-04 01:45:08,14.2,-0.1,14.3,0.0,2.3,111
2019-05-04 01:50:08,14.2,-0.2,14.4,0.0,2.3,112
2019-05-04 01:55:08,14.1,-0.4,14.5,0.0,2.3,112
2019-05-04 02:00:08,14.1,-0.5,14.6,0.0,2.3,112
2019-05-04 02:05:08,14.1,-0.5,14.6,0.0,2.3,112
2019-05-04 02:10:08,14.1,-0.6,14.7,0.0,2.3,112
2019-05-04 02:15:08,14.0,-0.5,14.5,0.0,2.3,112
2019-05-04 02:20:08,14.0,-0.6,14.6,0.0,2.3,112
2019-05-04 02:25:08,14.0,-0.3,14.3,0.0,2.3,112
2019-05-04 02:30:08,14.0,-0.2,14.2,0.0,2.3,112
2019-05-04 02:35:08,13.9,-0.1,14.0,0.0,2.6,112
2019-05-04 02:40:08,13.9,-0.0,14.0,0.0,2.7,112
2019-05-04 02:45:08,13.9,-0.2,14.0,0.0,2.5,112
2019-05-04 02:50:08,13.8,-0.2,14.0,0.0,2.4,111
2019-05-04 02:55:08,13.8,-0.2,14.0,0.0,2.7,112
2019-05-04 03:00:08,13.7,-0.2,13.9,0.0,3.6,112
2019-05-04 03:05:08,13.6,-0.2,13.8,0.0,4.3,112
2019-05-04 03:10:08,13.4,-0.3,13.8,0.0,3.8,112
2019-05-04 03:15:08,13.4,-0.4,13.8,0.0,2.7,112
2019-05-04 03:20:08,13.3,-0.3,13.5,0.0,2.4,111
2019-05-04 03:25:08,13.1,-0.8,14.0,0.0,2.6,112
2019-05-04 03:30:08,12.8,-2.2,15.0,0.0,2.2,112
2019-05-04 03:35:08,12.5,-2.0,14.5,0.0,3.0,111
2019-05-04 03:40:08,12.3,-1.9,14.2,0.0,2.7,112
2019-05-04 03:45:08,12.2,-2.1,14.2,0.0,2.7,112
2019-05-04 03:50:08,12.1,-2.0,14.1,0.0,5.0,111
2019-05-04 03:55:08,12.0,-2.2,14.2,0.0,2.5,112
2019-05-04 04:00:08,12.0,-2.1,14.2,0.0,2.4,111
2019-05-04 04:05:08,12.1,-2.0,14.1,0.0,3.5,111
2019-05-04 04:10:08,12.1,-1.7,13.8,0.0,2.8,112
2019-05-04 04:15:08,12.1,-1.7,13.8,0.0,3.0,112
2019-05-04 04:20:08,12.1,-1.5,13.6,0.0,4.2,112
2019-05-04 04:25:08,12.1,-1.7,13.8,0.0,3.0,111
2019-05-04 04:30:08,11.8,-1.6,13.4,0.0,3.0,112
2019-05-04 04:35:08,11.9,-1.8,13.7,0.0,2.6,111
2019-05-04 04:40:08,12.0,-1.5,13.4,0.0,2.4,111
2019-05-04 04:45:08,12.0,-1.3,13.4,0.1,2.7,112
2019-05-04 04:50:08,12.1,-1.5,13.6,0.3,2.3,111
2019-05-04 04:55:08,12.2,-1.6,13.7,0.8,2.3,112
2019-05-04 05:00:08,12.2,-1.9,14.1,1.7,2.3,112
2019-05-04 05:05:08,12.3,-2.4,14.7,3.7,2.2,111
2019-05-04 05:10:08,12.3,-2.3,14.6,7.1,2.2,112
2019-05-04 05:15:08,12.4,-2.2,14.6,11.8,2.1,111
2019-05-04 05:20:08,12.4,-2.5,14.8,16.9,1.9,112
2019-05-04 05:25:08,12.4,-2.9,15.3,21.3,1.8,112
2019-05-04 05:30:08,12.4,-2.9,15.3,24.9,1.8,112
2019-05-04 05:35:08,12.4,-3.0,15.4,27.0,1.7,112
2019-05-04 05:40:08,12.4,-3.2,15.6,28.4,1.7,112
2019-05-04 05:45:08,12.4,-3.3,15.6,29.5,1.7,112
2019-05-04 05:50:08,12.4,-3.2,15.6,30.1,1.7,112
2019-05-04 05:55:08,12.4,-3.3,15.7,30.4,1.7,111
2019-05-04 06:00:08,12.4,-3.2,15.6,30.7,1.7,112
2019-05-04 06:05:02,12.5,-3.5,16.0,31.3,1.7,30
2019-05-04 06:10:02,12.6,-4.0,16.6,31.4,1.8,112
2019-05-04 06:15:02,12.7,-3.9,16.6,31.6,1.8,112
2019-05-04 06:20:02,12.8,-3.8,16.6,32.0,1.9,112
2019-05-04 06:25:02,13.3,-7.2,20.5,32.1,2.2,111
2019-05-04 06:30:02,15.9,-13.0,28.9,32.1,2.4,111
2019-05-04 06:35:02,16.8,-11.6,28.4,32.1,2.3,112
2019-05-04 06:40:02,17.0,-9.8,26.8,32.2,2.3,112
2019-05-04 06:45:02,17.4,-9.8,27.3,32.2,2.3,112
2019-05-04 06:50:02,17.8,-9.7,27.4,32.2,2.3,112
2019-05-04 06:55:02,17.8,-11.3,29.1,32.2,2.3,111
2019-05-04 07:00:02,17.6,-11.9,29.5,32.2,2.3,112
2019-05-04 07:05:02,17.5,-9.5,27.0,32.3,2.3,112
2019-05-04 07:10:02,17.7,-7.0,24.6,32.3,2.3,111
2019-05-04 07:15:02,17.8,-6.0,23.8,32.3,2.3,112
2019-05-04 07:20:02,17.9,-7.8,25.7,32.4,2.3,112
2019-05-04 07:25:02,18.1,-9.7,27.7,32.4,2.3,111
2019-05-04 07:30:02,18.2,-11.9,30.1,32.4,2.3,112
2019-05-04 07:35:02,18.5,-12.6,31.1,32.4,2.3,111
2019-05-04 07:40:02,18.8,-12.0,30.8,32.4,2.3,112
2019-05-04 07:45:02,18.9,-12.6,31.5,32.4,2.3,111
2019-05-04 07:50:02,18.9,-15.6,34.5,32.3,2.3,112
2019-05-04 07:55:02,18.8,-18.1,36.9,32.3,2.3,111
2019-05-04 08:00:02,18.7,-18.1,36.8,32.3,2.3,112
2019-05-04 08:05:02,18.7,-17.6,36.3,32.3,2.3,112
2019-05-04 08:10:02,18.9,-16.6,35.5,32.3,2.3,111
2019-05-04 08:15:02,19.1,-16.0,35.0,32.4,2.1,112
2019-05-04 08:20:02,19.1,-15.9,35.0,32.4,2.1,111
2019-05-04 08:25:02,19.2,-15.2,34.5,32.4,2.2,111
2019-05-04 08:30:02,19.3,-15.4,34.7,32.4,2.2,112
2019-05-04 08:35:02,19.4,-13.9,33.2,32.4,2.3,112
2019-05-04 08:40:02,19.4,-12.4,31.8,32.4,2.3,111
2019-05-04 08:45:02,19.5,-9.7,29.2,32.5,2.3,112
2019-05-04 08:50:02,19.7,-7.0,26.7,32.5,2.3,111
2019-05-04 08:55:02,19.7,-8.2,27.9,32.5,2.3,112
2019-05-04 09:00:02,19.9,-8.5,28.4,32.5,2.3,111
2019-05-04 09:05:02,20.0,-9.6,29.7,32.5,2.5,112
2019-05-04 09:10:02,20.0,-11.6,31.6,32.5,2.5,112
2019-05-04 09:15:02,20.0,-12.0,32.0,32.5,2.5,111
2019-05-04 09:20:02,20.2,-12.5,32.8,32.4,2.3,112
2019-05-04 09:25:02,20.2,-14.2,34.4,32.4,2.3,111
2019-05-04 09:30:02,20.3,-9.7,29.9,32.5,2.3,112
2019-05-04 09:35:02,20.7,-12.5,33.2,32.4,2.3,111
2019-05-04 09:40:02,20.8,-14.8,35.6,32.4,2.3,111
2019-05-04 09:45:02,20.6,-14.3,34.9,32.4,2.3,112
2019-05-04 09:50:02,20.7,-11.8,32.4,32.5,2.3,112
2019-05-04 09:55:02,21.3,-11.6,32.9,32.5,2.3,111
2019-05-04 10:00:02,21.7,-9.6,31.4,32.5,1.9,112
2019-05-04 10:05:02,21.4,-15.2,36.6,32.4,2.0,111
2019-05-04 10:10:02,21.3,-15.0,36.3,32.4,2.3,112
2019-05-04 10:15:02,21.2,-14.4,35.6,32.5,2.3,111
2019-05-04 10:20:03,21.5,-15.1,36.6,32.5,2.0,111
2019-05-04 10:25:03,22.0,-13.7,35.7,32.5,2.0,112
2019-05-04 10:30:03,22.3,-12.2,34.5,32.5,2.3,112
2019-05-04 10:35:03,22.6,-5.3,27.9,32.6,2.3,111
2019-05-04 10:40:03,23.3,-3.7,27.0,32.5,2.4,112
2019-05-04 10:45:03,22.6,-9.1,31.7,32.4,2.4,111
2019-05-04 10:50:03,21.4,-14.3,35.7,32.5,2.0,112
2019-05-04 10:55:03,21.1,-9.7,30.8,32.6,2.2,112
2019-05-04 11:00:03,21.8,-8.3,30.1,32.6,2.1,111
2019-05-04 11:05:03,23.1,-10.7,33.8,32.6,2.4,112
2019-05-04 11:10:03,23.5,-12.1,35.7,32.6,2.3,111
2019-05-04 11:15:03,23.1,-12.3,35.4,32.6,2.3,112
2019-05-04 11:20:03,23.9,-11.1,34.9,32.6,2.3,112
2019-05-04 11:25:03,24.1,-11.9,36.0,32.6,2.3,111
2019-05-04 11:30:03,24.2,-9.1,33.3,32.6,2.3,112
2019-05-04 11:35:03,24.5,-13.1,37.6,32.5,2.3,112
2019-05-04 11:40:03,23.8,-12.1,35.9,32.6,2.3,111
2019-05-04 11:45:03,23.7,-10.7,34.4,32.6,2.3,112
2019-05-04 11:50:03,24.2,-10.3,34.6,32.6,2.2,112
2019-05-04 11:55:03,24.8,-3.9,28.7,32.6,2.3,111
2019-05-04 12:00:03,25.2,-0.3,25.5,32.6,2.3,111
2019-05-04 12:05:03,24.3,-10.5,34.8,32.5,2.3,112
2019-05-04 12:10:03,23.3,-11.5,34.8,32.5,2.3,111
2019-05-04 12:15:03,23.6,-10.3,33.9,32.6,2.3,112
2019-05-04 12:20:03,24.4,-5.4,29.8,32.6,2.3,112
2019-05-04 12:25:03,25.0,-5.9,30.9,32.5,2.3,111
2019-05-04 12:30:03,24.7,-7.6,32.3,32.6,2.3,112
2019-05-04 12:35:03,24.4,-10.4,34.8,32.6,2.3,111
2019-05-04 12:40:03,24.6,-3.3,27.9,32.6,2.3,112
2019-05-04 12:45:03,25.0,-2.0,27.0,32.6,2.3,111
2019-05-04 12:50:03,25.1,-6.1,31.2,32.6,2.3,111
2019-05-04 12:55:03,25.0,-6.4,31.4,32.6,2.3,112
2019-05-04 13:00:03,25.4,-1.7,27.1,32.6,2.3,112
2019-05-04 13:05:03,25.5,-4.3,29.9,32.6,2.2,111
2019-05-04 13:10:03,25.3,-7.0,32.2,32.6,2.3,111
2019-05-04 13:15:03,25.7,-3.3,28.9,32.6,2.2,112
2019-05-04 13:20:03,26.0,-2.3,28.4,32.6,2.3,112
2019-05-04 13:25:03,25.9,-2.2,28.1,32.6,2.3,111
2019-05-04 13:30:03,25.9,-4.0,29.9,32.6,2.3,111
2019-05-04 13:35:03,25.1,-7.8,33.0,32.5,2.3,112
2019-05-04 13:40:03,24.4,-8.2,32.6,32.6,2.3,112
2019-05-04 13:45:03,25.2,-5.0,30.2,32.6,2.3,111
2019-05-04 13:50:03,26.0,-3.2,29.2,32.6,2.3,112
2019-05-04 13:55:03,26.3,0.7,25.6,32.6,2.3,111
2019-05-04 14:00:03,26.9,3.5,23.3,32.6,2.3,112
2019-05-04 14:05:03,26.4,-1.6,28.0,32.6,2.3,111
2019-05-04 14:10:03,25.0,-3.1,28.2,32.5,2.3,112
2019-05-04 14:15:03,24.3,-0.2,24.5,32.5,2.3,112
2019-05-04 14:20:03,23.4,-0.7,24.1,32.5,2.3,111
2019-05-04 14:25:03,23.2,-3.2,26.4,32.6,2.3,112
2019-05-04 14:30:03,24.4,-4.9,29.3,32.6,2.3,111
2019-05-04 14:35:03,25.1,-5.7,30.7,32.6,2.3,112
2019-05-04 14:40:03,25.4,-5.3,30.7,32.6,2.3,112
2019-05-04 14:45:03,25.8,-4.6,30.5,32.6,2.3,111
2019-05-04 14:50:03,26.2,-4.4,30.6,32.6,2.3,112
2019-05-04 14:55:03,25.4,-5.5,30.9,32.6,2.2,112
2019-05-04 15:00:03,25.6,-2.4,27.9,32.6,2.2,111
2019-05-04 15:05:03,25.8,-0.8,26.6,32.6,2.3,112
2019-05-04 15:10:03,24.9,0.7,24.2,32.6,2.3,111
2019-05-04 15:15:03,24.4,-2.4,26.8,32.6,2.3,112
2019-05-04 15:20:03,23.8,0.8,23.0,32.6,2.3,111
2019-05-04 15:25:03,24.7,-2.8,27.6,32.6,2.3,112
2019-05-04 15:30:03,25.7,-3.5,29.2,32.6,2.3,112
2019-05-04 15:35:03,26.1,-4.6,30.7,32.6,2.3,111
2019-05-04 15:40:03,26.3,1.0,25.3,32.6,2.3,112
2019-05-04 15:45:03,25.8,-2.9,28.6,32.5,2.3,111
2019-05-04 15:50:03,24.8,-0.7,25.5,32.6,2.3,112
2019-05-04 15:55:03,24.2,-0.1,24.3,32.6,2.3,112
2019-05-04 16:00:03,24.0,-2.2,26.1,32.5,2.3,112
2019-05-04 16:05:03,23.6,-2.0,25.6,32.5,2.3,112
2019-05-04 16:10:03,23.4,-0.8,24.1,32.6,2.3,111
2019-05-04 16:15:03,23.7,1.1,22.7,32.6,2.3,112
2019-05-04 16:20:03,24.0,0.2,23.8,32.5,2.3,111
2019-05-04 16:25:03,23.0,0.3,22.7,32.4,2.3,112
2019-05-04 16:30:03,22.1,-0.0,22.1,32.3,2.5,111
2019-05-04 16:35:03,21.3,-0.4,21.7,32.5,2.3,112
2019-05-04 16:40:03,21.0,-0.5,21.6,32.5,2.0,112
2019-05-04 16:45:03,20.9,-0.7,21.6,32.6,1.9,111
2019-05-04 16:50:03,21.4,-1.2,22.6,32.6,2.1,112
2019-05-04 16:55:03,23.4,-4.5,28.0,32.6,2.4,111
2019-05-04 17:00:03,24.3,-5.6,29.9,32.6,2.3,112
2019-05-04 17:05:03,24.9,-5.6,30.6,32.6,2.3,112
2019-05-04 17:10:03,25.2,-5.6,30.8,32.6,2.3,112
2019-05-04 17:15:03,25.3,-6.0,31.3,32.6,2.3,111
2019-05-04 17:20:03,25.2,-6.5,31.7,32.6,2.3,112
2019-05-04 17:25:03,24.6,-10.3,34.9,32.5,2.3,112
2019-05-04 17:30:03,23.5,-3.0,26.4,32.5,2.3,112
2019-05-04 17:35:03,22.4,-1.4,23.8,32.4,2.3,111
2019-05-04 17:40:03,21.4,-2.2,23.5,32.4,2.5,112
2019-05-04 17:45:03,20.8,-8.6,29.3,32.5,1.9,111
2019-05-04 17:50:03,20.6,-8.7,29.2,32.5,1.9,112
2019-05-04 17:55:03,20.6,-11.1,31.6,32.4,2.0,111
2019-05-04 18:00:03,20.5,-12.6,33.1,32.4,2.2,112
2019-05-04 18:05:03,20.4,-11.8,32.2,32.5,2.3,111
2019-05-04 18:10:03,20.7,-13.4,34.0,32.5,2.0,112
2019-05-04 18:15:03,21.3,-8.9,30.1,32.6,2.0,111
2019-05-04 18:20:03,22.6,-11.1,33.7,32.6,2.4,112
2019-05-04 18:25:03,23.2,-9.8,33.0,32.6,2.3,112
2019-05-04 18:30:03,23.1,-10.1,33.3,32.6,2.3,111
2019-05-04 18:35:03,23.6,-10.6,34.2,32.6,2.3,112
2019-05-04 18:40:03,23.6,-10.6,34.2,32.6,2.3,112
2019-05-04 18:45:03,23.4,-12.9,36.3,32.5,2.3,111
2019-05-04 18:50:03,23.3,-11.3,34.5,32.6,2.3,112
2019-05-04 18:55:03,23.5,-12.0,35.5,32.6,2.3,111
2019-05-04 19:00:03,23.4,-11.7,35.0,32.6,2.3,111
2019-05-04 19:05:03,23.5,-11.7,35.1,32.6,2.3,112
2019-05-04 19:10:03,23.7,-11.4,35.0,32.5,2.3,111
2019-05-04 19:15:03,23.9,-11.6,35.5,32.5,2.3,112
2019-05-04 19:20:03,24.1,-9.8,33.8,32.5,2.2,112
2019-05-04 19:25:03,24.1,-4.7,28.8,32.5,2.3,111
2019-05-04 19:30:03,24.1,-12.1,36.2,32.5,2.3,112
2019-05-04 19:35:03,24.0,-14.1,38.1,32.5,2.2,111
2019-05-04 19:40:03,23.7,-14.1,37.7,32.4,2.3,112
2019-05-04 19:45:03,22.6,-9.3,31.9,32.3,2.3,111
2019-05-04 19:50:03,22.3,-5.6,27.9,32.1,2.5,112
2019-05-04 19:55:03,21.7,-0.7,22.4,32.0,3.0,112
2019-05-04 20:00:03,21.2,-0.9,22.1,32.1,1.9,111
2019-05-04 20:05:03,21.1,-3.3,24.4,32.1,1.9,112
2019-05-04 20:10:03,21.1,-9.8,30.9,31.9,2.1,112
2019-05-04 20:15:03,20.8,-14.0,34.9,31.7,2.3,111
2019-05-04 20:20:03,20.5,-15.2,35.7,31.5,2.3,112
2019-05-04 20:25:03,20.2,-15.2,35.4,31.1,2.3,112
2019-05-04 20:30:03,20.1,-15.4,35.5,30.5,2.3,112
2019-05-04 20:35:03,19.8,-15.5,35.3,29.7,2.3,111
2019-05-04 20:40:03,19.6,-15.5,35.1,28.4,2.5,112
2019-05-04 20:45:03,19.4,-15.4,34.8,26.2,2.4,112
2019-05-04 20:50:03,19.2,-15.6,34.8,23.0,2.3,112
2019-05-04 20:55:03,19.1,-15.5,34.7,18.6,2.2,111
2019-05-04 21:00:03,19.0,-15.4,34.5,13.8,2.1,112
2019-05-04 21:05:03,18.6,-15.3,33.9,9.1,2.3,112
2019-05-04 21:10:03,18.4,-15.2,33.6,5.4,2.3,111
2019-05-04 21:15:03,18.3,-14.7,33.0,3.1,2.3,112
2019-05-04 21:20:03,18.2,-15.8,34.0,1.6,2.3,112
2019-05-04 21:25:03,18.1,-15.8,33.9,0.8,2.3,111
2019-05-04 21:30:03,18.0,-15.7,33.7,0.4,2.2,112
2019-05-04 21:35:03,17.9,-15.9,33.8,0.2,2.3,111
2019-05-04 21:40:03,17.8,-16.0,33.8,0.1,2.3,112
2019-05-04 21:45:03,17.8,-16.2,33.9,0.0,2.3,111
2019-05-04 21:50:03,17.7,-16.3,34.0,0.0,2.3,112
2019-05-04 21:55:03,17.6,-16.2,33.9,0.0,2.3,112
2019-05-04 22:00:03,17.6,-16.4,34.0,0.0,2.3,111
2019-05-04 22:05:03,17.5,-16.6,34.1,0.0,2.3,112
2019-05-04 22:10:03,17.6,-16.4,34.0,0.0,2.3,111
2019-05-04 22:15:03,18.0,-16.3,34.4,0.0,2.3,112
2019-05-04 22:20:03,18.2,-16.3,34.5,0.0,2.3,111
2019-05-04 22:25:03,18.1,-16.6,34.7,0.0,2.3,111
2019-05-04 22:30:03,18.0,-16.6,34.6,0.0,2.3,112
2019-05-04 22:35:03,18.1,-16.4,34.5,0.0,2.3,112
2019-05-04 22:40:03,18.2,-16.5,34.6,0.0,2.3,111
2019-05-04 22:45:03,18.2,-16.7,35.0,0.0,2.3,111
2019-05-04 22:50:03,18.3,-16.8,35.1,0.0,2.3,112
2019-05-04 22:55:03,18.2,-17.0,35.3,0.0,2.3,111
2019-05-04 23:00:03,18.2,-17.2,35.3,0.0,2.3,111
2019-05-04 23:05:03,18.1,-17.2,35.3,0.0,2.3,112
2019-05-04 23:10:03,18.1,-17.2,35.3,0.0,2.3,111
2019-05-04 23:15:03,18.1,-17.0,35.1,0.0,2.3,112
2019-05-04 23:20:03,18.1,-17.0,35.1,0.0,2.3,111
2019-05-04 23:25:03,18.1,-17.1,35.2,0.0,2.3,111
2019-05-04 23:30:03,18.0,-17.1,35.2,0.0,2.3,112
2019-05-04 23:35:03,17.7,-17.3,35.0,0.0,2.3,111
2019-05-04 23:40:03,18.0,-17.4,35.4,0.0,2.3,112
2019-05-04 23:45:03,17.9,-17.5,35.4,0.0,2.3,112
2019-05-04 23:50:03,17.5,-17.4,35.0,0.0,2.3,111
2019-05-04 23:55:03,17.9,-17.3,35.1,0.0,2.3,111
