Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-08 00:00:05,22.8,1.4,21.4,0.0,2.3,112
2018-08-08 00:05:05,25.2,-0.7,25.9,0.0,2.3,111
2018-08-08 00:10:05,25.7,-1.3,27.0,0.0,2.2,112
2018-08-08 00:15:05,25.8,-2.7,28.5,0.0,2.2,112
2018-08-08 00:20:05,25.8,-3.0,28.8,0.0,2.2,112
2018-08-08 00:25:05,25.7,-3.3,29.0,0.0,2.2,112
2018-08-08 00:30:05,25.7,-3.5,29.2,0.0,2.2,111
2018-08-08 00:35:05,25.7,-3.5,29.1,0.0,2.2,112
2018-08-08 00:40:05,25.6,-3.8,29.3,0.0,2.2,112
2018-08-08 00:45:05,25.5,-3.8,29.3,0.0,2.2,111
2018-08-08 00:50:05,25.7,-3.9,29.6,0.0,2.2,112
2018-08-08 00:55:05,25.4,-3.8,29.2,0.0,2.2,112
2018-08-08 01:00:05,25.3,-3.4,28.7,0.0,2.2,112
2018-08-08 01:05:05,25.2,-3.1,28.3,0.0,2.3,112
2018-08-08 01:10:05,25.1,-3.3,28.4,0.0,2.3,111
2018-08-08 01:15:05,25.0,-3.6,28.7,0.0,2.3,112
2018-08-08 01:20:05,24.9,-3.8,28.7,0.0,2.3,112
2018-08-08 01:25:05,24.8,-3.8,28.6,0.0,2.3,112
2018-08-08 01:30:05,24.8,-3.8,28.6,0.0,2.3,111
2018-08-08 01:35:05,24.7,-4.2,28.9,0.0,2.3,113
2018-08-08 01:40:05,24.7,-4.4,29.0,0.0,2.3,112
2018-08-08 01:45:05,24.7,-4.4,29.0,0.0,2.3,112
2018-08-08 01:50:05,24.6,-4.5,29.2,0.0,2.3,112
2018-08-08 01:55:05,24.6,-4.7,29.3,0.0,2.3,112
2018-08-08 02:00:05,24.6,-4.7,29.3,0.0,2.3,111
2018-08-08 02:05:05,24.6,-4.8,29.3,0.0,2.3,112
2018-08-08 02:10:05,24.5,-4.9,29.4,0.0,2.3,111
2018-08-08 02:15:05,24.5,-4.8,29.3,0.0,2.3,111
2018-08-08 02:20:05,24.4,-4.2,28.7,0.0,2.3,112
2018-08-08 02:25:05,24.4,-2.0,26.4,0.0,2.3,112
2018-08-08 02:30:05,24.4,2.4,22.0,0.0,2.3,112
2018-08-08 02:35:05,22.5,3.4,19.2,0.0,2.3,111
2018-08-08 02:40:05,23.0,-3.1,26.1,0.0,2.3,112
2018-08-08 02:45:05,24.1,-5.1,29.2,0.0,2.3,111
2018-08-08 02:50:05,24.3,-5.6,29.9,0.0,2.3,111
2018-08-08 02:55:05,24.2,-6.0,30.2,0.0,2.3,112
2018-08-08 03:00:05,24.1,-6.2,30.4,0.0,2.3,112
2018-08-08 03:05:05,24.1,-6.6,30.6,0.0,2.3,112
2018-08-08 03:10:05,24.0,-6.6,30.7,0.0,2.3,112
2018-08-08 03:15:05,24.0,-6.9,30.9,0.0,2.3,111
2018-08-08 03:20:05,23.9,-7.4,31.3,0.0,2.3,111
2018-08-08 03:25:05,23.8,-7.8,31.6,0.0,2.3,112
2018-08-08 03:30:05,23.7,-8.0,31.7,0.0,2.2,112
2018-08-08 03:35:05,23.6,-8.0,31.7,0.0,2.2,111
2018-08-08 03:40:05,23.5,-8.0,31.5,0.0,2.3,111
2018-08-08 03:45:05,23.4,-8.0,31.5,0.0,2.3,112
2018-08-08 03:50:05,23.4,-8.1,31.5,0.0,2.3,112
2018-08-08 03:55:05,22.9,-8.2,31.1,0.0,2.3,111
2018-08-08 04:00:05,23.3,-8.2,31.5,0.0,2.2,112
2018-08-08 04:05:05,23.3,-8.4,31.7,0.0,2.3,112
2018-08-08 04:10:05,23.2,-8.3,31.5,0.0,2.3,112
2018-08-08 04:15:05,23.2,-8.3,31.4,0.0,2.3,112
2018-08-08 04:20:05,23.1,-5.6,28.8,0.0,2.3,111
2018-08-08 04:25:05,23.1,-8.2,31.3,0.0,2.3,112
2018-08-08 04:30:05,23.1,-7.8,30.9,0.0,2.3,111
2018-08-08 04:35:05,23.1,-5.4,28.5,0.1,2.3,112
2018-08-08 04:40:05,22.2,3.3,18.9,0.2,2.3,111
2018-08-08 04:45:05,19.9,5.5,14.4,0.4,2.3,112
2018-08-08 04:50:05,19.3,5.7,13.6,0.7,2.3,112
2018-08-08 04:55:05,19.2,6.3,12.9,1.3,2.3,112
2018-08-08 05:00:05,20.5,-4.1,24.6,2.2,2.3,111
2018-08-08 05:05:05,22.7,-1.0,23.7,4.1,2.3,112
2018-08-08 05:10:05,22.3,2.9,19.4,7.2,2.3,111
2018-08-08 05:15:05,21.8,-3.7,25.5,11.3,2.3,112
2018-08-08 05:20:05,23.1,0.2,22.9,16.8,2.3,111
2018-08-08 05:25:05,23.4,0.4,23.0,21.9,2.3,112
2018-08-08 05:30:05,23.5,-0.8,24.3,25.5,2.3,111
2018-08-08 05:35:05,23.6,-0.4,24.0,28.0,2.3,112
2018-08-08 05:40:05,23.6,-4.3,27.9,29.4,2.3,112
2018-08-08 05:45:05,23.5,-4.2,27.7,30.2,2.3,112
2018-08-08 05:50:05,23.5,-1.4,24.9,30.8,2.3,111
2018-08-08 05:55:05,23.6,-0.5,24.2,31.1,2.3,112
2018-08-08 06:00:05,22.4,4.2,18.2,31.4,2.3,112
2018-08-08 06:05:02,20.2,4.4,15.7,31.5,2.2,66
2018-08-08 06:10:02,19.9,5.5,14.4,31.7,2.3,112
2018-08-08 06:15:02,19.8,4.1,15.6,31.8,2.3,111
2018-08-08 06:20:02,19.8,4.0,15.8,31.9,2.3,112
2018-08-08 06:25:02,19.8,5.3,14.5,32.0,2.3,112
2018-08-08 06:30:02,19.9,5.3,14.6,32.0,2.3,112
2018-08-08 06:35:02,20.0,5.4,14.6,32.1,2.3,112
2018-08-08 06:40:02,20.1,6.5,13.6,32.1,2.3,111
2018-08-08 06:45:02,20.2,7.4,12.8,32.2,2.3,112
2018-08-08 06:50:02,20.4,7.8,12.6,32.2,2.3,111
2018-08-08 06:55:02,20.5,8.1,12.4,32.2,2.2,111
2018-08-08 07:00:02,20.6,8.1,12.4,32.2,2.3,112
2018-08-08 07:05:02,20.7,7.8,12.8,32.2,2.3,111
2018-08-08 07:10:02,20.7,7.8,12.9,32.3,2.3,111
2018-08-08 07:15:02,20.8,8.0,12.8,32.3,2.3,111
2018-08-08 07:20:02,20.9,8.0,13.0,32.3,2.3,112
2018-08-08 07:25:02,21.0,8.1,12.9,32.3,2.3,111
2018-08-08 07:30:02,21.1,7.5,13.6,32.3,2.4,112
2018-08-08 07:35:02,21.2,6.7,14.5,32.4,2.3,112
2018-08-08 07:40:02,21.4,6.7,14.8,32.4,2.3,111
2018-08-08 07:45:02,21.8,4.2,17.6,32.3,2.3,112
2018-08-08 07:50:02,21.9,7.4,14.5,32.3,2.3,111
2018-08-08 07:55:02,22.1,8.1,14.0,32.3,2.2,112
2018-08-08 08:00:02,22.1,7.5,14.6,32.3,2.1,112
2018-08-08 08:05:02,22.0,7.9,14.2,32.3,2.1,111
2018-08-08 08:10:02,22.1,7.8,14.2,32.4,2.2,112
2018-08-08 08:15:02,23.2,2.5,20.6,32.4,2.3,111
2018-08-08 08:20:02,25.4,6.3,19.1,32.5,2.3,112
2018-08-08 08:25:02,23.8,7.7,16.1,32.5,2.3,111
2018-08-08 08:30:02,23.5,7.9,15.6,32.5,2.3,112
2018-08-08 08:35:02,23.5,7.1,16.4,32.5,2.3,112
2018-08-08 08:40:02,23.5,7.6,15.9,32.5,2.3,111
2018-08-08 08:45:02,23.6,7.7,15.9,32.5,2.3,112
2018-08-08 08:50:02,23.7,8.2,15.5,32.5,2.2,111
2018-08-08 08:55:02,23.9,7.8,16.1,32.5,2.0,112
2018-08-08 09:00:02,24.0,7.9,16.1,32.5,2.2,111
2018-08-08 09:05:02,24.1,6.6,17.5,32.5,2.3,112
2018-08-08 09:10:02,24.2,6.1,18.1,32.5,2.3,112
2018-08-08 09:15:02,24.4,6.8,17.5,32.5,2.3,111
2018-08-08 09:20:02,24.6,6.4,18.3,32.5,2.3,112
2018-08-08 09:25:02,24.8,6.0,18.9,32.5,2.3,111
2018-08-08 09:30:02,24.9,6.9,18.0,32.5,2.3,111
2018-08-08 09:35:02,25.1,7.6,17.4,32.5,2.3,112
2018-08-08 09:40:02,25.4,7.8,17.6,32.5,2.3,111
2018-08-08 09:45:02,25.6,8.0,17.6,32.5,2.3,112
2018-08-08 09:50:02,25.7,8.4,17.2,32.5,2.3,111
2018-08-08 09:55:02,25.6,8.3,17.2,32.5,2.3,112
2018-08-08 10:00:02,25.5,8.0,17.5,32.5,2.3,111
2018-08-08 10:05:02,25.4,9.4,16.0,32.5,2.3,112
2018-08-08 10:10:02,25.5,9.6,15.9,32.5,2.3,111
2018-08-08 10:15:02,25.5,9.8,15.6,32.5,2.3,112
2018-08-08 10:20:02,25.3,9.2,16.1,32.5,2.3,111
2018-08-08 10:25:02,25.2,10.3,14.9,32.5,2.2,112
2018-08-08 10:30:02,25.3,9.4,15.9,32.5,2.2,112
2018-08-08 10:35:02,25.4,7.9,17.5,32.6,2.3,111
2018-08-08 10:40:02,26.2,6.8,19.4,32.6,2.3,111
2018-08-08 10:45:02,27.8,8.2,19.6,32.6,2.3,112
2018-08-08 10:50:02,27.6,9.8,17.8,32.6,2.3,111
2018-08-08 10:55:02,27.1,9.5,17.6,32.5,2.3,112
2018-08-08 11:00:02,26.7,8.1,18.7,32.5,2.3,111
2018-08-08 11:05:02,27.2,4.7,22.4,32.5,2.3,112
2018-08-08 11:10:02,30.1,3.5,26.5,32.6,2.3,111
2018-08-08 11:15:02,31.5,4.8,26.6,32.6,2.3,112
2018-08-08 11:20:02,32.5,4.5,28.0,32.5,2.1,111
2018-08-08 11:25:02,32.4,4.8,27.6,32.6,1.9,112
2018-08-08 11:30:02,33.0,8.6,24.4,32.6,1.5,111
2018-08-08 11:35:02,33.2,8.5,24.7,32.5,1.4,112
2018-08-08 11:40:02,32.7,7.9,24.8,32.5,1.5,111
2018-08-08 11:45:02,32.6,7.2,25.4,32.5,1.4,112
2018-08-08 11:50:02,31.0,12.0,19.0,32.5,1.8,111
2018-08-08 11:55:02,29.4,11.5,17.9,32.6,2.3,111
2018-08-08 12:00:02,29.2,9.1,20.1,32.5,2.3,112
2018-08-08 12:05:02,30.7,8.2,22.5,32.6,2.3,111
2018-08-08 12:10:02,31.6,7.9,23.7,32.5,2.3,112
2018-08-08 12:15:02,32.6,6.3,26.3,32.6,1.6,111
2018-08-08 12:20:02,33.3,7.6,25.7,32.6,1.3,111
2018-08-08 12:25:02,34.2,8.0,26.1,32.6,1.2,112
2018-08-08 12:30:02,34.5,6.4,28.1,32.6,1.5,111
2018-08-08 12:35:02,34.3,4.9,29.4,32.6,1.5,111
2018-08-08 12:40:02,33.9,3.6,30.3,32.6,1.4,112
2018-08-08 12:45:02,33.6,4.9,28.6,32.6,1.3,112
2018-08-08 12:50:02,33.9,4.0,29.9,32.6,1.3,111
2018-08-08 12:55:02,33.9,5.1,28.8,32.6,1.4,112
2018-08-08 13:00:02,33.7,4.4,29.3,32.6,1.4,111
2018-08-08 13:05:02,33.9,4.2,29.7,32.6,1.4,112
2018-08-08 13:10:02,34.1,5.5,28.7,32.6,1.5,111
2018-08-08 13:15:02,34.2,8.2,26.0,32.6,1.5,112
2018-08-08 13:20:02,34.1,6.4,27.7,32.6,1.5,111
2018-08-08 13:25:02,33.9,10.1,23.7,32.6,1.5,112
2018-08-08 13:30:02,32.7,12.0,20.7,32.6,1.2,111
2018-08-08 13:35:02,31.6,12.6,18.9,32.6,1.1,112
2018-08-08 13:40:02,31.2,8.3,22.9,32.6,1.2,111
2018-08-08 13:45:02,32.3,7.9,24.4,32.6,1.2,111
2018-08-08 13:50:02,33.3,7.1,26.2,32.6,1.2,112
2018-08-08 13:55:02,33.7,6.1,27.6,32.6,1.3,112
2018-08-08 14:00:02,34.0,5.6,28.4,32.6,1.4,111
2018-08-08 14:05:02,34.0,4.7,29.2,32.6,1.4,112
2018-08-08 14:10:02,33.8,5.4,28.5,32.6,1.4,111
2018-08-08 14:15:02,33.9,6.3,27.6,32.6,1.4,112
2018-08-08 14:20:02,33.9,4.9,29.0,32.6,1.5,111
2018-08-08 14:25:02,33.9,5.5,28.4,32.6,1.4,112
2018-08-08 14:30:02,34.0,6.4,27.7,32.6,1.5,112
2018-08-08 14:35:02,34.0,6.1,27.9,32.6,1.5,111
2018-08-08 14:40:02,34.0,5.1,28.9,32.6,1.5,112
2018-08-08 14:45:02,33.8,7.9,25.8,32.6,1.4,111
2018-08-08 14:50:02,33.6,6.7,26.9,32.6,1.4,111
2018-08-08 14:55:02,33.7,5.8,27.9,32.6,1.4,112
2018-08-08 15:00:02,33.7,7.6,26.1,32.6,1.4,112
2018-08-08 15:05:02,33.8,6.3,27.5,32.6,1.4,111
2018-08-08 15:10:02,33.6,6.7,26.9,32.6,1.4,112
2018-08-08 15:15:02,33.6,6.3,27.3,32.6,1.4,111
2018-08-08 15:20:02,33.7,8.1,25.6,32.6,1.4,112
2018-08-08 15:25:02,34.0,7.7,26.3,32.6,1.5,111
2018-08-08 15:30:02,34.1,6.3,27.8,32.6,1.6,111
2018-08-08 15:35:02,33.9,8.3,25.6,32.6,1.5,112
2018-08-08 15:40:02,34.0,7.1,27.0,32.6,1.6,111
2018-08-08 15:45:02,33.9,8.2,25.7,32.6,1.6,112
2018-08-08 15:50:02,34.0,7.5,26.5,32.6,1.6,111
2018-08-08 15:55:02,33.9,8.1,25.8,32.6,1.5,111
2018-08-08 16:00:02,34.1,8.3,25.9,32.6,1.6,112
2018-08-08 16:05:02,34.3,8.7,25.6,32.6,1.7,112
2018-08-08 16:10:02,34.4,7.6,26.8,32.6,1.7,111
2018-08-08 16:15:02,34.2,7.5,26.7,32.6,1.7,112
2018-08-08 16:20:02,34.3,9.0,25.3,32.6,1.7,111
2018-08-08 16:25:02,34.5,7.4,27.1,32.6,1.8,112
2018-08-08 16:30:02,34.3,6.9,27.4,32.6,1.8,111
2018-08-08 16:35:02,33.8,7.3,26.5,32.6,1.7,112
2018-08-08 16:40:02,33.8,8.2,25.6,32.6,1.6,111
2018-08-08 16:45:02,33.8,7.2,26.6,32.6,1.6,112
2018-08-08 16:50:02,33.8,5.4,28.4,32.6,1.6,111
2018-08-08 16:55:02,33.4,5.9,27.5,32.6,1.5,112
2018-08-08 17:00:02,33.2,6.4,26.9,32.6,1.4,111
2018-08-08 17:05:02,33.3,6.2,27.1,32.6,1.4,112
2018-08-08 17:10:02,33.3,5.9,27.4,32.6,1.4,112
2018-08-08 17:15:02,33.2,5.9,27.3,32.6,1.3,111
2018-08-08 17:20:02,33.1,5.8,27.3,32.6,1.3,112
2018-08-08 17:25:02,33.0,4.9,28.1,32.6,1.3,111
2018-08-08 17:30:02,32.3,3.8,28.5,32.6,1.3,111
2018-08-08 17:35:02,32.7,6.6,26.1,32.6,1.2,112
2018-08-08 17:40:02,33.0,5.5,27.5,32.6,1.3,112
2018-08-08 17:45:02,33.1,5.6,27.5,32.6,1.3,111
2018-08-08 17:50:02,33.2,5.2,28.1,32.6,1.3,112
2018-08-08 17:55:02,33.0,3.8,29.2,32.6,1.3,111
2018-08-08 18:00:02,32.7,6.1,26.6,32.6,1.2,111
2018-08-08 18:05:02,32.9,9.6,23.3,32.6,1.3,111
2018-08-08 18:10:02,32.9,5.9,27.0,32.6,1.3,112
2018-08-08 18:15:02,32.3,6.5,25.8,32.6,1.2,111
2018-08-08 18:20:02,31.6,4.2,27.4,32.5,1.5,112
2018-08-08 18:25:02,30.7,3.6,27.2,32.5,1.9,111
2018-08-08 18:30:02,30.1,4.5,25.6,32.5,2.3,112
2018-08-08 18:35:02,29.6,1.0,28.6,32.4,2.3,111
2018-08-08 18:40:02,29.2,1.2,28.0,32.4,2.3,111
2018-08-08 18:45:02,28.9,3.3,25.5,32.4,2.3,112
2018-08-08 18:50:02,28.6,4.2,24.4,32.4,2.3,111
2018-08-08 18:55:02,28.5,6.4,22.1,32.4,2.3,112
2018-08-08 19:00:02,28.4,6.1,22.3,32.3,2.3,111
2018-08-08 19:05:02,28.3,6.1,22.2,32.3,2.3,111
2018-08-08 19:10:02,28.3,6.2,22.0,32.3,2.3,112
2018-08-08 19:15:02,28.2,6.0,22.1,32.3,2.3,111
2018-08-08 19:20:02,28.1,5.7,22.3,32.2,2.3,112
2018-08-08 19:25:03,28.0,6.0,22.0,32.2,2.3,111
2018-08-08 19:30:03,28.0,5.3,22.6,32.3,2.3,112
2018-08-08 19:35:03,27.9,4.4,23.6,32.2,2.3,112
2018-08-08 19:40:03,27.9,5.9,22.0,32.1,2.3,111
2018-08-08 19:45:03,27.9,6.4,21.5,32.0,2.3,111
2018-08-08 19:50:03,27.8,6.5,21.3,31.9,2.3,111
2018-08-08 19:55:03,27.7,6.4,21.3,31.9,2.3,111
2018-08-08 20:00:03,27.7,6.3,21.3,31.9,2.3,112
2018-08-08 20:05:03,27.7,6.6,21.1,31.9,2.2,111
2018-08-08 20:10:03,27.7,6.4,21.4,31.8,2.3,112
2018-08-08 20:15:03,27.7,6.2,21.5,31.4,2.3,111
2018-08-08 20:20:03,27.6,5.9,21.7,31.0,2.3,111
2018-08-08 20:25:03,27.5,5.6,21.9,30.9,2.3,112
2018-08-08 20:30:03,27.4,5.7,21.7,30.1,2.3,112
2018-08-08 20:35:03,27.4,6.2,21.1,29.0,2.3,111
2018-08-08 20:40:03,27.3,6.9,20.4,28.0,2.3,112
2018-08-08 20:45:03,25.0,7.0,18.0,26.5,2.3,111
2018-08-08 20:50:03,23.1,7.6,15.4,23.1,2.3,112
2018-08-08 20:55:03,23.0,7.7,15.3,19.3,2.3,111
2018-08-08 21:00:03,22.8,7.4,15.5,15.8,2.1,112
2018-08-08 21:05:03,22.6,6.4,16.3,11.8,2.2,111
2018-08-08 21:10:03,22.8,6.7,16.1,7.7,2.3,112
2018-08-08 21:15:03,22.4,7.0,15.4,4.8,2.3,111
2018-08-08 21:20:03,22.4,7.1,15.2,2.8,2.3,111
2018-08-08 21:25:03,21.9,6.7,15.2,1.6,2.3,112
2018-08-08 21:30:03,22.3,6.8,15.4,0.8,2.3,111
2018-08-08 21:35:03,22.2,6.3,15.9,0.4,2.3,111
2018-08-08 21:40:03,22.2,5.2,17.0,0.2,2.3,112
2018-08-08 21:45:03,22.1,4.3,17.8,0.1,2.3,112
2018-08-08 21:50:03,22.0,4.2,17.9,0.0,2.3,111
2018-08-08 21:55:03,22.0,4.4,17.5,0.0,2.3,112
2018-08-08 22:00:03,21.9,6.9,15.0,0.0,2.3,112
2018-08-08 22:05:03,22.0,7.7,14.2,0.0,2.3,111
2018-08-08 22:10:03,22.0,7.7,14.3,0.0,2.3,111
2018-08-08 22:15:03,22.0,7.8,14.3,0.0,2.3,112
2018-08-08 22:20:03,22.1,8.0,14.1,0.0,2.3,112
2018-08-08 22:25:03,22.1,7.9,14.2,0.0,2.3,111
2018-08-08 22:30:03,22.1,8.3,13.8,0.0,2.3,112
2018-08-08 22:35:03,22.1,8.3,13.8,0.0,2.3,111
2018-08-08 22:40:03,22.1,8.2,13.9,0.0,2.3,112
2018-08-08 22:45:03,22.1,8.2,13.9,0.0,2.3,112
2018-08-08 22:50:03,22.1,8.5,13.6,0.0,2.3,111
2018-08-08 22:55:03,22.1,8.7,13.4,0.0,2.3,112
2018-08-08 23:00:03,22.2,8.9,13.3,0.0,2.3,111
2018-08-08 23:05:03,22.3,9.4,12.9,0.0,2.3,112
2018-08-08 23:10:03,22.4,9.2,13.3,0.0,2.3,111
2018-08-08 23:15:03,22.4,9.1,13.3,0.0,2.3,112
2018-08-08 23:20:03,22.3,9.0,13.3,0.0,2.3,111
2018-08-08 23:25:03,22.3,9.1,13.1,0.0,2.3,112
2018-08-08 23:30:03,22.3,9.1,13.2,0.0,2.3,111
2018-08-08 23:35:03,22.3,9.1,13.1,0.0,2.3,112
2018-08-08 23:40:03,22.2,9.2,13.1,0.0,2.3,111
2018-08-08 23:45:03,22.2,9.3,12.9,0.0,2.3,111
2018-08-08 23:50:03,22.2,9.4,12.8,0.0,2.3,112
2018-08-08 23:55:03,22.3,9.5,12.7,0.0,2.3,111
